sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:00:12;12.17;;;8.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:02:54;10.90;;;6.93;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:05:37;11.90;;;7.43;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:08:19;9.00;;;8.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:11:01;9.37;;;7.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:13:43;11.67;;;8.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:16:25;9.63;;;7.67;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:19:07;10.17;;;7.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:21:50;9.50;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:24:33;10.10;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:27:14;10.23;;;7.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:29:56;10.83;;;8.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:32:38;8.43;;;6.97;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:35:20;8.53;;;6.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:38:04;10.30;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:40:46;9.40;;;7.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:43:28;10.83;;;7.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:46:10;10.57;;;8.17;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:48:52;8.50;;;6.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:51:34;11.67;;;6.83;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:54:18;9.37;;;7.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:57:01;9.13;;;6.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T00:59:44;10.00;;;6.97;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:02:26;12.20;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:05:08;14.70;;;7.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:07:50;10.60;;;7.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:10:35;9.17;;;6.77;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:13:17;10.30;;;7.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:16:03;8.43;;;7.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:18:53;8.63;;;6.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:21:46;11.30;;;6.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:24:41;9.70;;;6.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:27:35;12.77;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:30:21;10.30;;;7.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:33:26;12.53;;;6.53;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:36:14;12.07;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:39:01;8.83;;;6.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:41:43;8.80;;;7.77;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:44:29;7.83;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:47:16;9.40;;;6.67;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:50:02;11.40;;;7.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:52:49;10.97;;;6.67;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:55:35;8.93;;;6.67;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T01:58:22;9.10;;;7.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:01:10;6.97;;;6.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:03:55;9.87;;;7.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:06:40;9.20;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:09:25;9.90;;;6.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:12:10;7.73;;;6.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:14:55;9.97;;;7.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:17:41;10.80;;;7.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:20:29;9.53;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:23:15;10.37;;;6.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:25:58;8.97;;;6.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:28:41;11.93;;;6.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:31:24;10.00;;;7.47;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:34:08;8.03;;;6.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:36:52;12.90;;;7.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:39:40;9.17;;;8.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:42:27;10.07;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:45:13;12.03;;;7.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:48:02;21.27;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:50:52;10.40;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:53:39;9.67;;;7.17;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:56:25;8.30;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T02:59:10;8.10;;;6.17;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:01:55;10.87;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:04:42;12.03;;;7.67;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:07:30;8.20;;;7.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:10:16;9.27;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:12:59;9.00;;;6.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:15:44;9.67;;;6.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:18:27;9.37;;;6.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:21:11;14.50;;;7.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:23:59;9.27;;;6.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:26:43;11.13;;;7.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:29:26;8.37;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:32:10;8.07;;;6.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:34:53;8.00;;;6.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:37:37;7.83;;;6.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:40:22;8.13;;;6.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:43:05;9.50;;;7.23;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:45:48;9.20;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:48:35;9.97;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:51:20;9.23;;;7.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:54:04;15.83;;;8.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:56:49;10.03;;;6.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T03:59:33;13.13;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:02:17;8.60;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:05:00;8.00;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:07:44;11.43;;;7.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:10:27;9.80;;;6.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:13:13;12.40;;;7.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:15:57;9.80;;;6.77;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:18:40;12.20;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:21:24;10.77;;;7.67;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:24:06;9.03;;;7.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:26:49;9.10;;;6.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:29:35;9.40;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:32:18;12.00;;;7.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:35:04;9.13;;;7.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:37:47;9.67;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:40:30;12.40;;;8.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:43:13;8.10;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:45:57;10.97;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:48:39;10.20;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:51:21;11.43;;;6.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:54:04;10.60;;;8.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:56:46;10.00;;;7.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T04:59:28;11.73;;;8.43;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:02:12;9.83;;;8.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:04:54;11.77;;;7.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:07:37;12.40;;;8.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:10:20;12.80;;;7.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:13:04;12.10;;;8.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:15:49;18.27;;;8.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:18:36;10.30;;;8.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:21:23;11.20;;;8.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:24:10;11.90;;;8.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:26:53;12.07;;;8.47;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:29:35;12.53;;;8.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:32:17;13.63;;;9.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:35:01;12.00;;;8.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:37:43;14.20;;;8.93;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:40:25;11.87;;;8.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:43:13;12.93;;;9.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:45:56;13.20;;;9.23;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:48:42;14.53;;;9.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:51:32;13.90;;;9.23;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:54:21;11.60;;;8.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:57:06;14.40;;;9.37;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T05:59:54;13.10;;;9.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:02:41;13.40;;;9.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:05:25;11.67;;;8.53;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:08:09;13.47;;;9.83;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:10:51;12.13;;;9.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:13:34;12.93;;;9.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:16:21;14.90;;;9.83;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:19:09;15.00;;;9.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:21:56;16.47;;;10.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:24:48;12.63;;;9.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:27:38;14.53;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:30:29;16.23;;;10.47;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:33:18;13.77;;;10.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:36:06;13.00;;;9.17;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:38:57;18.10;;;9.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:41:45;16.00;;;9.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:44:32;13.40;;;9.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:47:20;14.47;;;10.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:50:07;12.97;;;10.77;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:52:53;14.33;;;10.47;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:55:37;13.30;;;9.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T06:58:23;17.93;;;10.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:01:13;16.37;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:03:57;13.00;;;8.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:06:41;14.63;;;9.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:09:27;13.77;;;10.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:12:12;19.60;;;10.53;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:14:58;16.63;;;10.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:17:42;13.30;;;10.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:20:26;14.07;;;9.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:23:11;17.33;;;8.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:25:56;16.07;;;9.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:28:39;12.90;;;9.43;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:31:23;12.23;;;8.83;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:34:07;15.40;;;10.37;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:36:51;11.10;;;9.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:39:36;17.73;;;10.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:42:19;13.70;;;10.43;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:45:04;16.50;;;9.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:47:51;13.33;;;9.37;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:50:36;15.43;;;9.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:53:20;12.67;;;9.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:56:03;14.10;;;8.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T07:58:46;17.77;;;9.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:01:29;11.57;;;8.93;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:04:14;14.70;;;10.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:07:14;11.47;;;8.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:09:57;13.13;;;8.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:12:41;13.73;;;8.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:15:25;8.87;;;6.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:18:07;11.43;;;8.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:20:51;12.43;;;7.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:23:33;12.03;;;6.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:26:16;13.17;;;5.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:28:58;7.03;;;5.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:31:41;6.20;;;5.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:34:23;9.70;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:37:06;7.70;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:39:48;6.43;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:42:33;4.60;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:45:19;6.97;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:48:03;5.43;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:50:46;10.20;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:53:33;6.07;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:56:18;4.90;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T08:59:01;4.37;;;2.97;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:01:44;4.00;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:04:27;7.37;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:07:09;6.40;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:09:52;5.00;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:12:35;6.70;;;2.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:15:17;4.20;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:17:59;10.97;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:20:41;6.50;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:23:23;8.63;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:26:06;3.87;;;2.67;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:28:48;6.10;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:31:30;5.90;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:34:17;5.10;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:36:59;10.27;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:39:42;3.33;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:42:37;5.30;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:45:21;8.67;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:48:05;5.83;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:50:49;4.83;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:53:31;7.90;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:56:15;6.40;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T09:58:58;8.30;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:01:42;7.60;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:04:26;7.13;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:07:09;4.93;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:09:51;5.47;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:12:35;8.13;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:15:27;6.60;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:18:11;6.63;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:21:11;6.37;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:23:55;7.93;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:26:41;4.90;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:29:27;4.10;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:32:15;3.83;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:34:57;7.83;;;6.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:37:43;4.63;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:40:28;4.00;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:43:11;8.10;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:45:56;3.80;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:48:39;3.73;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:51:21;3.93;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:54:04;4.40;;;2.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:56:46;5.60;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T10:59:29;4.60;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:02:12;7.20;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:05:06;6.20;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:07:59;5.27;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:14:01;4.90;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:16:55;6.10;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:19:39;5.80;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:22:34;6.50;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:25:17;7.30;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:28:17;5.53;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:31:01;5.10;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:34:00;7.17;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:36:47;3.50;;;2.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:39:32;5.50;;;3.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:42:47;5.50;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:45:29;2.70;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:48:11;3.80;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:50:54;3.93;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:53:36;6.50;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:56:20;3.17;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T11:59:12;2.60;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:01:54;4.03;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:04:40;2.10;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:07:24;2.63;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:10:08;2.63;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:12:53;4.70;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:15:35;3.50;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:18:17;3.47;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:21:01;7.63;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:23:50;2.73;;;1.87;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:26:33;3.40;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:29:17;9.77;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:32:00;2.57;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:34:42;3.00;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:37:32;5.53;;;3.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:40:16;3.00;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:43:10;9.07;;;5.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:45:56;3.83;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:48:44;4.00;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:51:27;5.60;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:54:09;7.07;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:56:52;7.07;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T12:59:35;6.60;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:02:19;3.37;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:05:04;5.17;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:07:47;7.37;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:10:29;3.20;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:13:11;3.33;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:15:59;3.10;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:21:55;3.90;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:24:39;3.13;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:27:30;6.50;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:30:12;5.63;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:33:10;4.23;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:36:05;2.83;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:38:51;4.83;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:41:33;3.10;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:44:28;5.40;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:47:11;2.30;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:49:56;2.33;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:52:40;3.40;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:55:22;1.80;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T13:58:05;3.50;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:00:48;5.00;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:03:30;3.20;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:06:13;3.20;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:08:56;7.47;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:11:38;4.40;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:14:20;3.10;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:17:03;2.50;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:19:45;3.90;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:22:27;3.33;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:25:10;3.30;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:27:52;4.80;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:30:35;2.97;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:33:16;5.13;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:35:58;2.80;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:38:40;3.10;;;1.97;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:41:26;3.10;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:44:25;7.03;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:47:25;2.67;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:50:06;2.30;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:52:49;3.63;;;2.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:55:31;2.13;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T14:58:14;4.63;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:00:56;4.03;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:03:38;1.90;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:06:20;2.83;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:09:02;1.80;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:11:44;4.93;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:14:27;4.23;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:17:09;3.33;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:19:51;5.57;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:22:33;3.83;;;1.83;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:25:15;5.57;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:27:58;1.60;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:30:42;1.97;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:33:25;3.83;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:36:07;4.87;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:38:49;2.90;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:41:33;2.50;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:44:15;2.63;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:46:58;2.63;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:49:40;3.13;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:52:22;2.67;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:55:05;3.63;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T15:57:47;2.60;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:00:29;3.50;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:03:13;3.50;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:05:55;1.70;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:08:37;2.90;;;1.33;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:11:20;2.47;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:14:02;2.77;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:16:44;3.30;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:19:27;1.97;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:22:09;2.73;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:24:51;2.00;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:27:34;2.80;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:30:16;2.00;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:32:58;4.57;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:35:41;1.53;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:38:25;2.03;;;1.27;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:41:07;1.50;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:43:49;3.03;;;1.37;;
6356;SDS011;3211;53.452;-2.264;2022-08-06T16:46:31;2.23;;;1.37;;