sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42135;DHT22;28312;43.460;11.810;2022-07-22T00:01:14;21.70;44.60
42135;DHT22;28312;43.460;11.810;2022-07-22T00:05:18;21.60;44.70
42135;DHT22;28312;43.460;11.810;2022-07-22T00:09:21;21.50;44.80
42135;DHT22;28312;43.460;11.810;2022-07-22T00:13:25;21.30;44.90
42135;DHT22;28312;43.460;11.810;2022-07-22T00:17:29;21.20;45.10
42135;DHT22;28312;43.460;11.810;2022-07-22T00:21:32;21.10;45.20
42135;DHT22;28312;43.460;11.810;2022-07-22T00:25:37;21.00;45.30
42135;DHT22;28312;43.460;11.810;2022-07-22T00:29:41;21.00;45.40
42135;DHT22;28312;43.460;11.810;2022-07-22T00:33:44;20.80;45.50
42135;DHT22;28312;43.460;11.810;2022-07-22T00:37:49;20.80;45.60
42135;DHT22;28312;43.460;11.810;2022-07-22T00:41:53;20.70;45.70
42135;DHT22;28312;43.460;11.810;2022-07-22T00:45:56;20.60;45.80
42135;DHT22;28312;43.460;11.810;2022-07-22T00:50:00;20.50;45.90
42135;DHT22;28312;43.460;11.810;2022-07-22T00:54:04;20.40;46.00
42135;DHT22;28312;43.460;11.810;2022-07-22T00:58:08;20.30;46.10
42135;DHT22;28312;43.460;11.810;2022-07-22T01:02:12;20.20;46.20
42135;DHT22;28312;43.460;11.810;2022-07-22T01:06:15;20.20;46.30
42135;DHT22;28312;43.460;11.810;2022-07-22T01:10:19;20.10;46.30
42135;DHT22;28312;43.460;11.810;2022-07-22T01:14:24;20.00;46.40
42135;DHT22;28312;43.460;11.810;2022-07-22T01:18:27;19.80;46.60
42135;DHT22;28312;43.460;11.810;2022-07-22T01:22:31;19.80;46.70
42135;DHT22;28312;43.460;11.810;2022-07-22T01:26:36;19.70;46.80
42135;DHT22;28312;43.460;11.810;2022-07-22T01:30:40;19.70;47.00
42135;DHT22;28312;43.460;11.810;2022-07-22T01:34:45;19.60;47.00
42135;DHT22;28312;43.460;11.810;2022-07-22T01:38:49;19.60;47.20
42135;DHT22;28312;43.460;11.810;2022-07-22T01:42:52;19.50;47.30
42135;DHT22;28312;43.460;11.810;2022-07-22T01:46:56;19.40;47.40
42135;DHT22;28312;43.460;11.810;2022-07-22T01:51:03;19.30;47.50
42135;DHT22;28312;43.460;11.810;2022-07-22T01:55:08;19.30;47.20
42135;DHT22;28312;43.460;11.810;2022-07-22T01:59:11;19.20;47.50
42135;DHT22;28312;43.460;11.810;2022-07-22T02:03:15;19.20;47.70
42135;DHT22;28312;43.460;11.810;2022-07-22T02:07:19;19.10;47.90
42135;DHT22;28312;43.460;11.810;2022-07-22T02:11:23;19.10;48.00
42135;DHT22;28312;43.460;11.810;2022-07-22T02:15:33;19.10;48.00
42135;DHT22;28312;43.460;11.810;2022-07-22T02:19:37;18.90;48.20
42135;DHT22;28312;43.460;11.810;2022-07-22T02:23:41;18.90;48.30
42135;DHT22;28312;43.460;11.810;2022-07-22T02:27:45;18.90;48.30
42135;DHT22;28312;43.460;11.810;2022-07-22T02:31:49;18.80;48.50
42135;DHT22;28312;43.460;11.810;2022-07-22T02:35:57;18.70;48.70
42135;DHT22;28312;43.460;11.810;2022-07-22T02:40:03;18.70;48.70
42135;DHT22;28312;43.460;11.810;2022-07-22T02:44:07;18.70;48.80
42135;DHT22;28312;43.460;11.810;2022-07-22T02:48:11;18.60;48.90
42135;DHT22;28312;43.460;11.810;2022-07-22T02:52:15;18.60;48.90
42135;DHT22;28312;43.460;11.810;2022-07-22T02:56:19;18.50;49.10
42135;DHT22;28312;43.460;11.810;2022-07-22T03:00:23;18.50;49.20
42135;DHT22;28312;43.460;11.810;2022-07-22T03:04:27;18.40;49.30
42135;DHT22;28312;43.460;11.810;2022-07-22T03:08:32;18.40;49.40
42135;DHT22;28312;43.460;11.810;2022-07-22T03:12:36;18.30;49.40
42135;DHT22;28312;43.460;11.810;2022-07-22T03:16:40;18.20;49.50
42135;DHT22;28312;43.460;11.810;2022-07-22T03:20:45;18.20;49.60
42135;DHT22;28312;43.460;11.810;2022-07-22T03:24:49;18.20;49.80
42135;DHT22;28312;43.460;11.810;2022-07-22T03:28:53;18.10;50.00
42135;DHT22;28312;43.460;11.810;2022-07-22T03:32:58;18.00;50.10
42135;DHT22;28312;43.460;11.810;2022-07-22T03:37:04;17.90;50.20
42135;DHT22;28312;43.460;11.810;2022-07-22T03:41:08;17.90;50.20
42135;DHT22;28312;43.460;11.810;2022-07-22T03:45:12;17.80;50.40
42135;DHT22;28312;43.460;11.810;2022-07-22T03:49:16;17.80;50.50
42135;DHT22;28312;43.460;11.810;2022-07-22T03:53:21;17.70;50.50
42135;DHT22;28312;43.460;11.810;2022-07-22T03:57:25;17.70;50.60
42135;DHT22;28312;43.460;11.810;2022-07-22T04:01:37;17.70;50.70
42135;DHT22;28312;43.460;11.810;2022-07-22T04:05:43;17.60;50.80
42135;DHT22;28312;43.460;11.810;2022-07-22T04:09:50;17.60;50.80
42135;DHT22;28312;43.460;11.810;2022-07-22T04:13:54;17.60;50.90
42135;DHT22;28312;43.460;11.810;2022-07-22T04:17:57;17.60;51.00
42135;DHT22;28312;43.460;11.810;2022-07-22T04:22:02;17.50;51.20
42135;DHT22;28312;43.460;11.810;2022-07-22T04:26:07;17.60;51.20
42135;DHT22;28312;43.460;11.810;2022-07-22T04:30:11;17.60;51.30
42135;DHT22;28312;43.460;11.810;2022-07-22T04:34:18;17.60;51.40
42135;DHT22;28312;43.460;11.810;2022-07-22T04:38:23;17.70;51.50
42135;DHT22;28312;43.460;11.810;2022-07-22T04:42:37;17.70;51.60
42135;DHT22;28312;43.460;11.810;2022-07-22T04:46:41;17.70;51.60
42135;DHT22;28312;43.460;11.810;2022-07-22T04:50:45;17.80;51.70
42135;DHT22;28312;43.460;11.810;2022-07-22T04:54:49;18.00;51.90
42135;DHT22;28312;43.460;11.810;2022-07-22T04:58:53;18.10;51.90
42135;DHT22;28312;43.460;11.810;2022-07-22T05:03:04;18.20;52.00
42135;DHT22;28312;43.460;11.810;2022-07-22T05:07:08;18.50;52.20
42135;DHT22;28312;43.460;11.810;2022-07-22T05:11:12;18.70;52.30
42135;DHT22;28312;43.460;11.810;2022-07-22T05:15:16;18.90;52.30
42135;DHT22;28312;43.460;11.810;2022-07-22T05:19:20;19.10;52.30
42135;DHT22;28312;43.460;11.810;2022-07-22T05:23:26;19.40;52.30
42135;DHT22;28312;43.460;11.810;2022-07-22T05:27:29;19.60;52.30
42135;DHT22;28312;43.460;11.810;2022-07-22T05:31:34;19.90;52.20
42135;DHT22;28312;43.460;11.810;2022-07-22T05:35:42;20.20;52.20
42135;DHT22;28312;43.460;11.810;2022-07-22T05:39:46;20.60;52.10
42135;DHT22;28312;43.460;11.810;2022-07-22T05:43:50;21.00;52.00
42135;DHT22;28312;43.460;11.810;2022-07-22T05:47:54;21.40;51.80
42135;DHT22;28312;43.460;11.810;2022-07-22T05:51:58;21.80;51.60
42135;DHT22;28312;43.460;11.810;2022-07-22T05:56:03;22.20;51.40
42135;DHT22;28312;43.460;11.810;2022-07-22T06:00:11;22.60;51.20
42135;DHT22;28312;43.460;11.810;2022-07-22T06:04:19;22.90;51.00
42135;DHT22;28312;43.460;11.810;2022-07-22T06:08:24;23.20;50.80
42135;DHT22;28312;43.460;11.810;2022-07-22T06:12:29;23.60;50.50
42135;DHT22;28312;43.460;11.810;2022-07-22T06:16:35;23.90;50.30
42135;DHT22;28312;43.460;11.810;2022-07-22T06:20:39;24.30;50.10
42135;DHT22;28312;43.460;11.810;2022-07-22T06:24:44;24.60;50.00
42135;DHT22;28312;43.460;11.810;2022-07-22T06:28:49;25.00;49.80
42135;DHT22;28312;43.460;11.810;2022-07-22T06:32:54;25.30;49.50
42135;DHT22;28312;43.460;11.810;2022-07-22T06:37:01;25.60;49.30
42135;DHT22;28312;43.460;11.810;2022-07-22T06:41:04;25.90;49.10
42135;DHT22;28312;43.460;11.810;2022-07-22T06:45:20;26.20;49.00
42135;DHT22;28312;43.460;11.810;2022-07-22T06:49:23;26.40;48.80
42135;DHT22;28312;43.460;11.810;2022-07-22T06:53:28;26.60;48.70
42135;DHT22;28312;43.460;11.810;2022-07-22T06:57:32;26.90;48.60
42135;DHT22;28312;43.460;11.810;2022-07-22T07:01:36;27.10;48.50
42135;DHT22;28312;43.460;11.810;2022-07-22T07:05:40;27.40;48.30
42135;DHT22;28312;43.460;11.810;2022-07-22T07:09:45;27.70;48.30
42135;DHT22;28312;43.460;11.810;2022-07-22T07:13:55;28.10;48.40
42135;DHT22;28312;43.460;11.810;2022-07-22T07:17:58;28.40;48.20
42135;DHT22;28312;43.460;11.810;2022-07-22T07:22:02;28.60;48.20
42135;DHT22;28312;43.460;11.810;2022-07-22T07:26:08;28.80;48.00
42135;DHT22;28312;43.460;11.810;2022-07-22T07:30:13;29.10;47.90
42135;DHT22;28312;43.460;11.810;2022-07-22T07:34:17;29.40;47.50
42135;DHT22;28312;43.460;11.810;2022-07-22T07:38:20;29.60;47.40
42135;DHT22;28312;43.460;11.810;2022-07-22T07:42:25;29.90;47.30
42135;DHT22;28312;43.460;11.810;2022-07-22T07:46:30;30.20;47.00
42135;DHT22;28312;43.460;11.810;2022-07-22T07:50:33;30.40;46.60
42135;DHT22;28312;43.460;11.810;2022-07-22T07:54:39;30.50;46.40
42135;DHT22;28312;43.460;11.810;2022-07-22T07:59:03;30.70;46.30
42135;DHT22;28312;43.460;11.810;2022-07-22T08:03:27;31.00;46.00
42135;DHT22;28312;43.460;11.810;2022-07-22T08:07:32;31.20;46.00
42135;DHT22;28312;43.460;11.810;2022-07-22T08:11:36;31.40;45.90
42135;DHT22;28312;43.460;11.810;2022-07-22T08:15:59;31.60;45.80
42135;DHT22;28312;43.460;11.810;2022-07-22T08:20:07;31.90;45.80
42135;DHT22;28312;43.460;11.810;2022-07-22T08:24:11;32.30;45.60
42135;DHT22;28312;43.460;11.810;2022-07-22T08:28:15;32.70;45.30
42135;DHT22;28312;43.460;11.810;2022-07-22T08:32:19;32.90;45.00
42135;DHT22;28312;43.460;11.810;2022-07-22T08:36:23;33.10;44.70
42135;DHT22;28312;43.460;11.810;2022-07-22T08:40:27;33.40;44.50
42135;DHT22;28312;43.460;11.810;2022-07-22T08:44:34;33.60;44.20
42135;DHT22;28312;43.460;11.810;2022-07-22T08:48:38;33.70;44.10
42135;DHT22;28312;43.460;11.810;2022-07-22T08:53:00;33.80;44.10
42135;DHT22;28312;43.460;11.810;2022-07-22T08:57:04;34.10;43.90
42135;DHT22;28312;43.460;11.810;2022-07-22T09:01:12;34.50;43.70
42135;DHT22;28312;43.460;11.810;2022-07-22T09:05:21;34.70;43.50
42135;DHT22;28312;43.460;11.810;2022-07-22T09:09:46;35.00;43.40
42135;DHT22;28312;43.460;11.810;2022-07-22T09:14:08;35.30;43.10
42135;DHT22;28312;43.460;11.810;2022-07-22T09:19:04;35.50;42.50
42135;DHT22;28312;43.460;11.810;2022-07-22T09:23:39;35.80;42.30
42135;DHT22;28312;43.460;11.810;2022-07-22T09:27:43;36.20;42.00
42135;DHT22;28312;43.460;11.810;2022-07-22T09:32:03;36.50;41.60
42135;DHT22;28312;43.460;11.810;2022-07-22T09:36:54;36.70;41.30
42135;DHT22;28312;43.460;11.810;2022-07-22T09:40:59;36.80;41.10
42135;DHT22;28312;43.460;11.810;2022-07-22T09:45:04;36.80;41.00
42135;DHT22;28312;43.460;11.810;2022-07-22T09:49:35;36.90;40.80
42135;DHT22;28312;43.460;11.810;2022-07-22T09:54:04;37.10;40.60
42135;DHT22;28312;43.460;11.810;2022-07-22T09:58:08;37.30;40.40
42135;DHT22;28312;43.460;11.810;2022-07-22T10:02:14;37.40;40.10
42135;DHT22;28312;43.460;11.810;2022-07-22T10:06:20;37.50;39.90
42135;DHT22;28312;43.460;11.810;2022-07-22T10:10:27;37.60;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T10:14:34;37.70;39.40
42135;DHT22;28312;43.460;11.810;2022-07-22T10:18:44;37.90;39.40
42135;DHT22;28312;43.460;11.810;2022-07-22T10:22:57;38.10;39.10
42135;DHT22;28312;43.460;11.810;2022-07-22T10:27:04;38.30;39.00
42135;DHT22;28312;43.460;11.810;2022-07-22T10:31:18;38.30;38.30
42135;DHT22;28312;43.460;11.810;2022-07-22T10:35:23;38.30;38.50
42135;DHT22;28312;43.460;11.810;2022-07-22T10:39:29;38.30;38.20
42135;DHT22;28312;43.460;11.810;2022-07-22T10:52:13;38.80;37.60
42135;DHT22;28312;43.460;11.810;2022-07-22T11:00:32;39.00;37.10
42135;DHT22;28312;43.460;11.810;2022-07-22T11:04:36;39.10;36.90
42135;DHT22;28312;43.460;11.810;2022-07-22T11:08:41;39.10;37.10
42135;DHT22;28312;43.460;11.810;2022-07-22T11:12:47;39.30;36.90
42135;DHT22;28312;43.460;11.810;2022-07-22T11:16:53;39.40;37.00
42135;DHT22;28312;43.460;11.810;2022-07-22T11:20:57;39.70;36.90
42135;DHT22;28312;43.460;11.810;2022-07-22T11:25:07;40.00;36.90
42135;DHT22;28312;43.460;11.810;2022-07-22T11:29:35;40.40;36.80
42135;DHT22;28312;43.460;11.810;2022-07-22T11:33:39;40.50;36.70
42135;DHT22;28312;43.460;11.810;2022-07-22T11:37:43;40.60;36.60
42135;DHT22;28312;43.460;11.810;2022-07-22T11:41:47;40.60;36.60
42135;DHT22;28312;43.460;11.810;2022-07-22T11:45:57;40.60;37.10
42135;DHT22;28312;43.460;11.810;2022-07-22T11:50:01;40.60;35.90
42135;DHT22;28312;43.460;11.810;2022-07-22T11:54:06;40.60;35.90
42135;DHT22;28312;43.460;11.810;2022-07-22T11:58:10;40.50;36.00
42135;DHT22;28312;43.460;11.810;2022-07-22T12:02:14;40.40;36.00
42135;DHT22;28312;43.460;11.810;2022-07-22T12:06:19;40.60;35.80
42135;DHT22;28312;43.460;11.810;2022-07-22T12:10:23;40.70;35.60
42135;DHT22;28312;43.460;11.810;2022-07-22T12:14:29;40.80;35.50
42135;DHT22;28312;43.460;11.810;2022-07-22T12:18:39;41.00;35.40
42135;DHT22;28312;43.460;11.810;2022-07-22T12:22:45;41.10;35.10
42135;DHT22;28312;43.460;11.810;2022-07-22T12:26:50;40.90;35.00
42135;DHT22;28312;43.460;11.810;2022-07-22T12:30:55;40.80;35.10
42135;DHT22;28312;43.460;11.810;2022-07-22T12:35:03;40.80;35.30
42135;DHT22;28312;43.460;11.810;2022-07-22T12:39:18;41.00;35.40
42135;DHT22;28312;43.460;11.810;2022-07-22T12:43:25;41.20;34.90
42135;DHT22;28312;43.460;11.810;2022-07-22T12:52:12;41.40;34.80
42135;DHT22;28312;43.460;11.810;2022-07-22T12:56:19;41.70;34.80
42135;DHT22;28312;43.460;11.810;2022-07-22T13:00:29;41.80;34.70
42135;DHT22;28312;43.460;11.810;2022-07-22T13:04:34;42.00;34.50
42135;DHT22;28312;43.460;11.810;2022-07-22T13:08:37;42.30;34.60
42135;DHT22;28312;43.460;11.810;2022-07-22T13:12:48;42.30;34.50
42135;DHT22;28312;43.460;11.810;2022-07-22T13:16:52;42.00;34.20
42135;DHT22;28312;43.460;11.810;2022-07-22T13:20:55;41.90;34.80
42135;DHT22;28312;43.460;11.810;2022-07-22T13:25:01;42.00;34.90
42135;DHT22;28312;43.460;11.810;2022-07-22T13:29:04;42.00;34.70
42135;DHT22;28312;43.460;11.810;2022-07-22T13:33:08;41.70;34.40
42135;DHT22;28312;43.460;11.810;2022-07-22T13:37:11;41.20;34.10
42135;DHT22;28312;43.460;11.810;2022-07-22T13:41:15;40.50;34.40
42135;DHT22;28312;43.460;11.810;2022-07-22T13:45:21;40.30;35.00
42135;DHT22;28312;43.460;11.810;2022-07-22T13:49:26;40.60;35.20
42135;DHT22;28312;43.460;11.810;2022-07-22T13:53:34;41.00;35.20
42135;DHT22;28312;43.460;11.810;2022-07-22T13:57:39;41.00;34.50
42135;DHT22;28312;43.460;11.810;2022-07-22T14:01:44;40.80;34.50
42135;DHT22;28312;43.460;11.810;2022-07-22T14:05:48;40.50;34.40
42135;DHT22;28312;43.460;11.810;2022-07-22T14:09:52;40.60;34.90
42135;DHT22;28312;43.460;11.810;2022-07-22T14:13:55;41.00;34.90
42135;DHT22;28312;43.460;11.810;2022-07-22T14:18:00;40.90;34.80
42135;DHT22;28312;43.460;11.810;2022-07-22T14:22:05;40.90;35.00
42135;DHT22;28312;43.460;11.810;2022-07-22T14:26:08;41.10;35.30
42135;DHT22;28312;43.460;11.810;2022-07-22T14:30:12;41.30;35.10
42135;DHT22;28312;43.460;11.810;2022-07-22T14:34:16;41.50;35.00
42135;DHT22;28312;43.460;11.810;2022-07-22T14:38:22;41.80;35.00
42135;DHT22;28312;43.460;11.810;2022-07-22T14:42:25;42.10;35.20
42135;DHT22;28312;43.460;11.810;2022-07-22T14:46:29;42.20;35.10
42135;DHT22;28312;43.460;11.810;2022-07-22T14:50:33;42.00;35.30
42135;DHT22;28312;43.460;11.810;2022-07-22T14:54:37;41.90;35.30
42135;DHT22;28312;43.460;11.810;2022-07-22T14:58:41;41.50;35.20
42135;DHT22;28312;43.460;11.810;2022-07-22T15:02:44;41.40;35.30
42135;DHT22;28312;43.460;11.810;2022-07-22T15:06:48;41.30;35.50
42135;DHT22;28312;43.460;11.810;2022-07-22T15:10:52;41.60;35.60
42135;DHT22;28312;43.460;11.810;2022-07-22T15:14:56;41.80;35.90
42135;DHT22;28312;43.460;11.810;2022-07-22T15:19:00;41.90;35.80
42135;DHT22;28312;43.460;11.810;2022-07-22T15:23:04;42.00;35.70
42135;DHT22;28312;43.460;11.810;2022-07-22T15:27:11;42.10;35.80
42135;DHT22;28312;43.460;11.810;2022-07-22T15:31:14;42.20;35.90
42135;DHT22;28312;43.460;11.810;2022-07-22T15:35:18;42.10;36.30
42135;DHT22;28312;43.460;11.810;2022-07-22T15:39:21;42.10;36.30
42135;DHT22;28312;43.460;11.810;2022-07-22T15:43:25;42.00;36.40
42135;DHT22;28312;43.460;11.810;2022-07-22T15:47:29;41.80;36.40
42135;DHT22;28312;43.460;11.810;2022-07-22T15:51:32;41.90;36.50
42135;DHT22;28312;43.460;11.810;2022-07-22T15:55:36;41.80;36.40
42135;DHT22;28312;43.460;11.810;2022-07-22T15:59:42;41.80;36.40
42135;DHT22;28312;43.460;11.810;2022-07-22T16:03:47;41.60;36.30
42135;DHT22;28312;43.460;11.810;2022-07-22T16:07:51;41.50;36.20
42135;DHT22;28312;43.460;11.810;2022-07-22T16:11:56;41.30;36.00
42135;DHT22;28312;43.460;11.810;2022-07-22T16:16:00;41.10;36.10
42135;DHT22;28312;43.460;11.810;2022-07-22T16:20:06;41.00;36.00
42135;DHT22;28312;43.460;11.810;2022-07-22T16:24:14;40.80;36.00
42135;DHT22;28312;43.460;11.810;2022-07-22T16:28:18;40.60;35.90
42135;DHT22;28312;43.460;11.810;2022-07-22T16:32:22;40.50;35.80
42135;DHT22;28312;43.460;11.810;2022-07-22T16:36:28;40.40;35.80
42135;DHT22;28312;43.460;11.810;2022-07-22T16:40:33;40.20;35.70
42135;DHT22;28312;43.460;11.810;2022-07-22T16:44:37;40.00;35.70
42135;DHT22;28312;43.460;11.810;2022-07-22T16:48:41;39.70;35.80
42135;DHT22;28312;43.460;11.810;2022-07-22T16:52:45;39.50;36.00
42135;DHT22;28312;43.460;11.810;2022-07-22T16:56:49;39.20;36.00
42135;DHT22;28312;43.460;11.810;2022-07-22T17:00:53;39.00;36.30
42135;DHT22;28312;43.460;11.810;2022-07-22T17:04:57;38.70;36.40
42135;DHT22;28312;43.460;11.810;2022-07-22T17:09:00;38.50;36.60
42135;DHT22;28312;43.460;11.810;2022-07-22T17:13:04;38.20;36.70
42135;DHT22;28312;43.460;11.810;2022-07-22T17:17:28;38.00;36.70
42135;DHT22;28312;43.460;11.810;2022-07-22T17:21:32;37.80;36.90
42135;DHT22;28312;43.460;11.810;2022-07-22T17:25:35;37.60;37.10
42135;DHT22;28312;43.460;11.810;2022-07-22T17:29:39;37.50;37.20
42135;DHT22;28312;43.460;11.810;2022-07-22T17:33:43;37.30;37.20
42135;DHT22;28312;43.460;11.810;2022-07-22T17:37:47;37.10;37.30
42135;DHT22;28312;43.460;11.810;2022-07-22T17:41:50;37.00;37.50
42135;DHT22;28312;43.460;11.810;2022-07-22T17:45:54;36.80;37.70
42135;DHT22;28312;43.460;11.810;2022-07-22T17:49:58;36.60;37.90
42135;DHT22;28312;43.460;11.810;2022-07-22T17:54:07;36.50;38.30
42135;DHT22;28312;43.460;11.810;2022-07-22T17:58:11;36.30;38.50
42135;DHT22;28312;43.460;11.810;2022-07-22T18:02:15;36.10;38.50
42135;DHT22;28312;43.460;11.810;2022-07-22T18:06:19;35.90;38.70
42135;DHT22;28312;43.460;11.810;2022-07-22T18:10:23;35.70;38.60
42135;DHT22;28312;43.460;11.810;2022-07-22T18:14:29;35.50;38.60
42135;DHT22;28312;43.460;11.810;2022-07-22T18:18:32;35.30;38.70
42135;DHT22;28312;43.460;11.810;2022-07-22T18:22:36;35.10;38.80
42135;DHT22;28312;43.460;11.810;2022-07-22T18:26:39;35.00;38.70
42135;DHT22;28312;43.460;11.810;2022-07-22T18:30:43;34.80;38.80
42135;DHT22;28312;43.460;11.810;2022-07-22T18:34:47;34.60;38.80
42135;DHT22;28312;43.460;11.810;2022-07-22T18:38:52;34.50;38.80
42135;DHT22;28312;43.460;11.810;2022-07-22T18:42:55;34.20;39.00
42135;DHT22;28312;43.460;11.810;2022-07-22T18:46:59;34.10;39.00
42135;DHT22;28312;43.460;11.810;2022-07-22T18:51:04;33.90;39.20
42135;DHT22;28312;43.460;11.810;2022-07-22T18:55:09;33.70;39.30
42135;DHT22;28312;43.460;11.810;2022-07-22T18:59:12;33.60;39.40
42135;DHT22;28312;43.460;11.810;2022-07-22T19:03:16;33.40;39.40
42135;DHT22;28312;43.460;11.810;2022-07-22T19:07:20;33.30;39.40
42135;DHT22;28312;43.460;11.810;2022-07-22T19:11:24;33.10;39.50
42135;DHT22;28312;43.460;11.810;2022-07-22T19:15:28;33.00;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T19:19:32;32.80;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T19:23:36;32.70;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T19:27:40;32.60;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T19:31:43;32.50;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T19:35:47;32.40;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T19:39:51;32.30;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T19:43:55;32.20;39.80
42135;DHT22;28312;43.460;11.810;2022-07-22T19:47:58;32.10;39.90
42135;DHT22;28312;43.460;11.810;2022-07-22T19:52:02;32.10;39.80
42135;DHT22;28312;43.460;11.810;2022-07-22T19:56:06;31.90;39.80
42135;DHT22;28312;43.460;11.810;2022-07-22T20:00:11;31.80;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T20:04:14;31.70;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T20:08:18;31.60;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T20:12:22;31.50;39.50
42135;DHT22;28312;43.460;11.810;2022-07-22T20:16:25;31.40;39.50
42135;DHT22;28312;43.460;11.810;2022-07-22T20:20:29;31.20;39.30
42135;DHT22;28312;43.460;11.810;2022-07-22T20:24:35;31.10;39.30
42135;DHT22;28312;43.460;11.810;2022-07-22T20:28:42;31.00;39.20
42135;DHT22;28312;43.460;11.810;2022-07-22T20:32:46;30.80;39.30
42135;DHT22;28312;43.460;11.810;2022-07-22T20:36:51;30.60;39.30
42135;DHT22;28312;43.460;11.810;2022-07-22T20:40:57;30.40;39.40
42135;DHT22;28312;43.460;11.810;2022-07-22T20:45:01;30.20;39.40
42135;DHT22;28312;43.460;11.810;2022-07-22T20:49:05;30.00;39.50
42135;DHT22;28312;43.460;11.810;2022-07-22T20:53:09;29.90;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T20:57:12;29.70;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T21:01:16;29.60;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T21:05:20;29.50;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T21:09:25;29.40;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T21:13:30;29.30;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T21:17:33;29.30;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T21:21:37;29.30;39.50
42135;DHT22;28312;43.460;11.810;2022-07-22T21:25:41;29.20;39.50
42135;DHT22;28312;43.460;11.810;2022-07-22T21:29:45;29.10;39.60
42135;DHT22;28312;43.460;11.810;2022-07-22T21:33:49;28.80;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T21:37:53;28.60;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T21:41:58;28.50;39.70
42135;DHT22;28312;43.460;11.810;2022-07-22T21:46:02;28.40;39.80
42135;DHT22;28312;43.460;11.810;2022-07-22T21:50:06;28.20;40.00
42135;DHT22;28312;43.460;11.810;2022-07-22T21:54:10;28.10;40.10
42135;DHT22;28312;43.460;11.810;2022-07-22T21:58:14;28.10;40.10
42135;DHT22;28312;43.460;11.810;2022-07-22T22:02:18;28.10;40.20
42135;DHT22;28312;43.460;11.810;2022-07-22T22:06:22;28.10;40.30
42135;DHT22;28312;43.460;11.810;2022-07-22T22:10:25;28.10;40.30
42135;DHT22;28312;43.460;11.810;2022-07-22T22:14:29;28.10;40.20
42135;DHT22;28312;43.460;11.810;2022-07-22T22:18:33;28.10;40.20
42135;DHT22;28312;43.460;11.810;2022-07-22T22:22:36;28.10;40.30
42135;DHT22;28312;43.460;11.810;2022-07-22T22:26:44;28.10;40.20
42135;DHT22;28312;43.460;11.810;2022-07-22T22:30:48;28.10;40.20
42135;DHT22;28312;43.460;11.810;2022-07-22T22:34:52;28.10;40.20
42135;DHT22;28312;43.460;11.810;2022-07-22T22:38:56;27.90;40.10
42135;DHT22;28312;43.460;11.810;2022-07-22T22:43:02;27.70;40.10
42135;DHT22;28312;43.460;11.810;2022-07-22T22:47:05;27.60;40.20
42135;DHT22;28312;43.460;11.810;2022-07-22T22:51:10;27.40;40.40
42135;DHT22;28312;43.460;11.810;2022-07-22T22:55:13;27.30;40.60
42135;DHT22;28312;43.460;11.810;2022-07-22T22:59:17;27.10;40.70
42135;DHT22;28312;43.460;11.810;2022-07-22T23:03:21;27.00;40.70
42135;DHT22;28312;43.460;11.810;2022-07-22T23:07:25;26.80;40.80
42135;DHT22;28312;43.460;11.810;2022-07-22T23:11:29;26.60;40.90
42135;DHT22;28312;43.460;11.810;2022-07-22T23:15:32;26.40;41.00
42135;DHT22;28312;43.460;11.810;2022-07-22T23:19:36;26.20;41.40
42135;DHT22;28312;43.460;11.810;2022-07-22T23:23:40;26.10;41.50
42135;DHT22;28312;43.460;11.810;2022-07-22T23:27:44;25.90;41.50
42135;DHT22;28312;43.460;11.810;2022-07-22T23:31:50;25.60;41.90
42135;DHT22;28312;43.460;11.810;2022-07-22T23:35:54;25.50;42.00
42135;DHT22;28312;43.460;11.810;2022-07-22T23:39:58;25.30;42.00
42135;DHT22;28312;43.460;11.810;2022-07-22T23:44:02;25.10;42.20
42135;DHT22;28312;43.460;11.810;2022-07-22T23:48:06;24.90;42.30
42135;DHT22;28312;43.460;11.810;2022-07-22T23:52:15;24.70;42.30
42135;DHT22;28312;43.460;11.810;2022-07-22T23:56:19;24.50;42.50
