sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-05-23T00:02:10;1017.5;;;16.8;73
56594;BME280;42474;51.660;5.824;2023-05-23T00:06:10;1017.5;;;16.7;73
56594;BME280;42474;51.660;5.824;2023-05-23T00:10:10;1017.5;;;16.7;72.5
56594;BME280;42474;51.660;5.824;2023-05-23T00:14:10;1017.5;;;16.6;73
56594;BME280;42474;51.660;5.824;2023-05-23T00:18:10;1017.5;;;16.6;73
56594;BME280;42474;51.660;5.824;2023-05-23T00:22:10;1017.6;;;16.6;73
56594;BME280;42474;51.660;5.824;2023-05-23T00:26:11;1017.6;;;16.6;73.5
56594;BME280;42474;51.660;5.824;2023-05-23T00:30:10;1017.7;;;16.7;73.5
56594;BME280;42474;51.660;5.824;2023-05-23T00:34:10;1017.6;;;16.7;73.5
56594;BME280;42474;51.660;5.824;2023-05-23T00:38:10;1017.7;;;16.8;74
56594;BME280;42474;51.660;5.824;2023-05-23T00:42:10;1017.7;;;16.8;73.5
56594;BME280;42474;51.660;5.824;2023-05-23T00:46:10;1017.8;;;16.8;74
56594;BME280;42474;51.660;5.824;2023-05-23T00:50:11;1017.8;;;16.7;74.5
56594;BME280;42474;51.660;5.824;2023-05-23T00:54:10;1017.8;;;16.7;74.5
56594;BME280;42474;51.660;5.824;2023-05-23T00:58:10;1017.7;;;16.7;74
56594;BME280;42474;51.660;5.824;2023-05-23T01:02:10;1017.8;;;16.6;74
56594;BME280;42474;51.660;5.824;2023-05-23T01:06:10;1017.8;;;16.6;74
56594;BME280;42474;51.660;5.824;2023-05-23T01:10:10;1017.7;;;16.6;74
56594;BME280;42474;51.660;5.824;2023-05-23T01:14:11;1017.8;;;16.6;74
56594;BME280;42474;51.660;5.824;2023-05-23T01:18:11;1017.8;;;16.6;74
56594;BME280;42474;51.660;5.824;2023-05-23T01:22:11;1017.8;;;16.6;74
56594;BME280;42474;51.660;5.824;2023-05-23T01:26:17;1017.8;;;16.6;74.5
56594;BME280;42474;51.660;5.824;2023-05-23T01:30:10;1017.8;;;16.5;74.5
56594;BME280;42474;51.660;5.824;2023-05-23T01:34:10;1017.8;;;16.5;75
56594;BME280;42474;51.660;5.824;2023-05-23T01:38:10;1017.9;;;16.5;75
56594;BME280;42474;51.660;5.824;2023-05-23T01:42:10;1018;;;16.4;75.5
56594;BME280;42474;51.660;5.824;2023-05-23T01:46:10;1018;;;16.3;75.5
56594;BME280;42474;51.660;5.824;2023-05-23T01:50:10;1018;;;16.3;75.5
56594;BME280;42474;51.660;5.824;2023-05-23T01:54:10;1018.1;;;16.2;75.5
56594;BME280;42474;51.660;5.824;2023-05-23T01:58:10;1018.1;;;16.2;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:02:10;1018.1;;;16.1;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:06:10;1018.2;;;16.1;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:10:10;1018.2;;;16.1;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:14:10;1018.2;;;16;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:18:10;1018.2;;;16;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:22:10;1018.2;;;16;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:26:10;1018.2;;;16;77
56594;BME280;42474;51.660;5.824;2023-05-23T02:30:10;1018.3;;;16;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:34:10;1018.3;;;15.9;77
56594;BME280;42474;51.660;5.824;2023-05-23T02:38:10;1018.4;;;15.9;77
56594;BME280;42474;51.660;5.824;2023-05-23T02:42:10;1018.3;;;15.9;77
56594;BME280;42474;51.660;5.824;2023-05-23T02:46:10;1018.3;;;15.8;77
56594;BME280;42474;51.660;5.824;2023-05-23T02:50:10;1018.3;;;15.8;77.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:54:10;1018.3;;;15.7;77.5
56594;BME280;42474;51.660;5.824;2023-05-23T02:58:10;1018.3;;;15.7;77.5
56594;BME280;42474;51.660;5.824;2023-05-23T03:02:10;1018.3;;;15.7;78
56594;BME280;42474;51.660;5.824;2023-05-23T03:06:10;1018.3;;;15.7;78
56594;BME280;42474;51.660;5.824;2023-05-23T03:10:10;1018.4;;;15.7;78
56594;BME280;42474;51.660;5.824;2023-05-23T03:14:10;1018.3;;;15.7;78
56594;BME280;42474;51.660;5.824;2023-05-23T03:18:10;1018.4;;;15.7;78
56594;BME280;42474;51.660;5.824;2023-05-23T03:22:10;1018.4;;;15.6;78.5
56594;BME280;42474;51.660;5.824;2023-05-23T03:26:10;1018.4;;;15.6;78
56594;BME280;42474;51.660;5.824;2023-05-23T03:30:10;1018.5;;;15.6;78.5
56594;BME280;42474;51.660;5.824;2023-05-23T03:34:10;1018.6;;;15.6;78.5
56594;BME280;42474;51.660;5.824;2023-05-23T03:38:10;1018.5;;;15.6;79
56594;BME280;42474;51.660;5.824;2023-05-23T03:42:10;1018.5;;;15.5;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T03:46:10;1018.6;;;15.5;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T03:50:10;1018.6;;;15.5;80
56594;BME280;42474;51.660;5.824;2023-05-23T03:54:10;1018.6;;;15.5;80
56594;BME280;42474;51.660;5.824;2023-05-23T03:58:10;1018.7;;;15.5;80
56594;BME280;42474;51.660;5.824;2023-05-23T04:02:10;1018.6;;;15.5;80
56594;BME280;42474;51.660;5.824;2023-05-23T04:06:10;1018.7;;;15.6;80
56594;BME280;42474;51.660;5.824;2023-05-23T04:10:10;1018.7;;;15.6;80
56594;BME280;42474;51.660;5.824;2023-05-23T04:14:10;1018.7;;;15.6;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T04:18:10;1018.7;;;15.6;80
56594;BME280;42474;51.660;5.824;2023-05-23T04:22:10;1018.8;;;15.6;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T04:26:10;1018.8;;;15.6;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T04:30:10;1018.8;;;15.7;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T04:34:10;1018.9;;;15.7;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T04:38:10;1018.9;;;15.7;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T04:42:10;1019;;;15.7;79
56594;BME280;42474;51.660;5.824;2023-05-23T04:46:10;1018.9;;;15.8;79
56594;BME280;42474;51.660;5.824;2023-05-23T04:50:10;1019;;;15.8;79
56594;BME280;42474;51.660;5.824;2023-05-23T04:54:10;1019;;;15.8;79
56594;BME280;42474;51.660;5.824;2023-05-23T04:58:10;1019.1;;;15.8;79
56594;BME280;42474;51.660;5.824;2023-05-23T05:02:10;1019.1;;;15.8;79
56594;BME280;42474;51.660;5.824;2023-05-23T05:06:10;1019.2;;;15.8;79
56594;BME280;42474;51.660;5.824;2023-05-23T05:10:10;1019.3;;;15.8;79
56594;BME280;42474;51.660;5.824;2023-05-23T05:14:10;1019.3;;;15.8;79
56594;BME280;42474;51.660;5.824;2023-05-23T05:18:10;1019.4;;;15.7;78.5
56594;BME280;42474;51.660;5.824;2023-05-23T05:22:10;1019.4;;;15.7;78.5
56594;BME280;42474;51.660;5.824;2023-05-23T05:26:10;1019.4;;;15.6;78.5
56594;BME280;42474;51.660;5.824;2023-05-23T05:30:10;1019.4;;;15.5;78.5
56594;BME280;42474;51.660;5.824;2023-05-23T05:34:10;1019.5;;;15.5;79
56594;BME280;42474;51.660;5.824;2023-05-23T05:38:10;1019.6;;;15.4;79
56594;BME280;42474;51.660;5.824;2023-05-23T05:42:10;1019.6;;;15.4;79
56594;BME280;42474;51.660;5.824;2023-05-23T05:46:10;1019.7;;;15.3;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T05:50:10;1019.7;;;15.3;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T05:54:10;1019.7;;;15.2;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T05:58:10;1019.8;;;15.1;80
56594;BME280;42474;51.660;5.824;2023-05-23T06:02:10;1019.8;;;15.1;80
56594;BME280;42474;51.660;5.824;2023-05-23T06:06:10;1019.8;;;15.1;80.5
56594;BME280;42474;51.660;5.824;2023-05-23T06:10:10;1019.9;;;15.1;81
56594;BME280;42474;51.660;5.824;2023-05-23T06:14:10;1019.9;;;15;81
56594;BME280;42474;51.660;5.824;2023-05-23T06:18:10;1020;;;15;80.5
56594;BME280;42474;51.660;5.824;2023-05-23T06:22:10;1020;;;14.9;80.5
56594;BME280;42474;51.660;5.824;2023-05-23T06:26:10;1020.1;;;14.9;80.5
56594;BME280;42474;51.660;5.824;2023-05-23T06:30:11;1020.1;;;14.9;80.5
56594;BME280;42474;51.660;5.824;2023-05-23T06:34:10;1020.2;;;14.8;80
56594;BME280;42474;51.660;5.824;2023-05-23T06:38:10;1020.2;;;14.8;80
56594;BME280;42474;51.660;5.824;2023-05-23T06:42:10;1020.2;;;14.8;80
56594;BME280;42474;51.660;5.824;2023-05-23T06:46:10;1020.2;;;14.9;80
56594;BME280;42474;51.660;5.824;2023-05-23T06:50:10;1020.3;;;14.9;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T06:54:10;1020.3;;;15.3;79
56594;BME280;42474;51.660;5.824;2023-05-23T06:58:10;1020.4;;;15;79
56594;BME280;42474;51.660;5.824;2023-05-23T07:02:10;1020.5;;;14.8;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T07:06:10;1020.5;;;14.5;79
56594;BME280;42474;51.660;5.824;2023-05-23T07:10:10;1020.6;;;14.4;79.5
56594;BME280;42474;51.660;5.824;2023-05-23T07:14:10;1020.6;;;14.3;79
56594;BME280;42474;51.660;5.824;2023-05-23T07:18:10;1020.6;;;14.2;79
56594;BME280;42474;51.660;5.824;2023-05-23T07:22:10;1020.7;;;14.2;78.5
56594;BME280;42474;51.660;5.824;2023-05-23T07:26:10;1020.8;;;14.2;77.5
56594;BME280;42474;51.660;5.824;2023-05-23T07:30:10;1020.7;;;14.3;77.5
56594;BME280;42474;51.660;5.824;2023-05-23T07:34:10;1020.7;;;14.4;77
56594;BME280;42474;51.660;5.824;2023-05-23T07:38:10;1020.7;;;14.5;77
56594;BME280;42474;51.660;5.824;2023-05-23T07:42:10;1020.8;;;14.7;76.5
56594;BME280;42474;51.660;5.824;2023-05-23T07:46:10;1020.8;;;14.8;76
56594;BME280;42474;51.660;5.824;2023-05-23T07:50:10;1020.8;;;14.9;76
56594;BME280;42474;51.660;5.824;2023-05-23T07:54:10;1020.8;;;15.1;75.5
56594;BME280;42474;51.660;5.824;2023-05-23T07:58:10;1020.8;;;15.4;75.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:02:10;1020.9;;;15.7;74
56594;BME280;42474;51.660;5.824;2023-05-23T08:06:10;1020.9;;;15.8;72.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:10:10;1021;;;15.8;72
56594;BME280;42474;51.660;5.824;2023-05-23T08:14:10;1021;;;15.7;72
56594;BME280;42474;51.660;5.824;2023-05-23T08:18:10;1021.1;;;15.7;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:22:10;1021.1;;;15.7;72
56594;BME280;42474;51.660;5.824;2023-05-23T08:26:10;1021.1;;;15.7;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:30:11;1021.2;;;15.8;72
56594;BME280;42474;51.660;5.824;2023-05-23T08:34:10;1021.2;;;15.8;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:38:10;1021.2;;;15.8;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:42:10;1021.2;;;15.8;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:46:10;1021.2;;;15.8;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:50:11;1021.2;;;15.8;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:54:10;1021.3;;;15.8;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T08:58:10;1021.3;;;15.9;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:02:10;1021.3;;;16;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:06:10;1021.4;;;16.1;71.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:10:10;1021.4;;;16.3;70.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:14:10;1021.5;;;16.3;69.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:18:10;1021.4;;;16.4;69.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:22:10;1021.5;;;16.5;69
56594;BME280;42474;51.660;5.824;2023-05-23T09:26:10;1021.5;;;16.4;68
56594;BME280;42474;51.660;5.824;2023-05-23T09:30:11;1021.6;;;16.4;67.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:34:10;1021.6;;;16.7;67.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:38:10;1021.5;;;16.9;66.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:42:10;1021.6;;;17;66
56594;BME280;42474;51.660;5.824;2023-05-23T09:46:10;1021.6;;;16.9;66
56594;BME280;42474;51.660;5.824;2023-05-23T09:50:11;1021.6;;;16.9;66
56594;BME280;42474;51.660;5.824;2023-05-23T09:54:10;1021.6;;;16.9;65.5
56594;BME280;42474;51.660;5.824;2023-05-23T09:58:10;1021.6;;;17;65
56594;BME280;42474;51.660;5.824;2023-05-23T10:02:11;1021.6;;;17.2;64.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:06:11;1021.7;;;17.2;64
56594;BME280;42474;51.660;5.824;2023-05-23T10:10:10;1021.7;;;17.2;63.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:14:10;1021.7;;;17.2;63.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:18:11;1021.8;;;17.2;63
56594;BME280;42474;51.660;5.824;2023-05-23T10:22:11;1021.7;;;17.1;62.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:26:10;1021.7;;;17.1;63
56594;BME280;42474;51.660;5.824;2023-05-23T10:30:11;1021.8;;;17.3;63.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:34:13;1021.8;;;17.3;62.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:38:13;1021.8;;;17.3;62.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:42:10;1021.8;;;17.5;62
56594;BME280;42474;51.660;5.824;2023-05-23T10:46:11;1021.8;;;17.6;61.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:50:11;1021.7;;;17.7;60.5
56594;BME280;42474;51.660;5.824;2023-05-23T10:54:10;1021.7;;;17.8;60
56594;BME280;42474;51.660;5.824;2023-05-23T10:58:11;1021.6;;;17.9;60
56594;BME280;42474;51.660;5.824;2023-05-23T11:02:11;1021.6;;;18;60
56594;BME280;42474;51.660;5.824;2023-05-23T11:06:26;1021.7;;;18.1;59.5
56594;BME280;42474;51.660;5.824;2023-05-23T11:10:11;1021.6;;;18.3;58.5
56594;BME280;42474;51.660;5.824;2023-05-23T11:14:10;1021.5;;;18.5;58
56594;BME280;42474;51.660;5.824;2023-05-23T11:18:18;1021.6;;;18.6;57.5
56594;BME280;42474;51.660;5.824;2023-05-23T11:22:10;1021.6;;;18.6;57
56594;BME280;42474;51.660;5.824;2023-05-23T11:26:27;1021.6;;;18.6;57.5
56594;BME280;42474;51.660;5.824;2023-05-23T11:30:11;1021.5;;;18.7;57
56594;BME280;42474;51.660;5.824;2023-05-23T11:34:10;1021.6;;;18.8;55.5
56594;BME280;42474;51.660;5.824;2023-05-23T11:38:10;1021.7;;;18.7;55.5
56594;BME280;42474;51.660;5.824;2023-05-23T11:42:10;1021.6;;;18.7;55
56594;BME280;42474;51.660;5.824;2023-05-23T11:46:10;1021.6;;;18.6;55.5
56594;BME280;42474;51.660;5.824;2023-05-23T11:50:10;1021.6;;;18.7;56
56594;BME280;42474;51.660;5.824;2023-05-23T11:54:10;1021.7;;;18.9;54.5
56594;BME280;42474;51.660;5.824;2023-05-23T11:58:10;1021.6;;;18.9;55
56594;BME280;42474;51.660;5.824;2023-05-23T12:02:10;1021.7;;;18.8;54.5
56594;BME280;42474;51.660;5.824;2023-05-23T12:06:11;1021.7;;;18.8;54.5
56594;BME280;42474;51.660;5.824;2023-05-23T12:10:10;1021.7;;;19;55.5
56594;BME280;42474;51.660;5.824;2023-05-23T12:14:13;1021.8;;;18.8;54
56594;BME280;42474;51.660;5.824;2023-05-23T12:18:10;1021.8;;;18.7;54.5
56594;BME280;42474;51.660;5.824;2023-05-23T12:22:10;1021.8;;;18.9;55
56594;BME280;42474;51.660;5.824;2023-05-23T12:26:10;1021.8;;;18.9;53.5
56594;BME280;42474;51.660;5.824;2023-05-23T12:30:12;1021.8;;;18.8;53
56594;BME280;42474;51.660;5.824;2023-05-23T12:34:11;1021.8;;;18.9;54
56594;BME280;42474;51.660;5.824;2023-05-23T12:38:13;1021.8;;;18.9;53.5
56594;BME280;42474;51.660;5.824;2023-05-23T12:42:10;1021.8;;;18.8;53
56594;BME280;42474;51.660;5.824;2023-05-23T12:46:10;1021.9;;;18.8;53
56594;BME280;42474;51.660;5.824;2023-05-23T12:50:10;1021.9;;;19;52.5
56594;BME280;42474;51.660;5.824;2023-05-23T12:54:10;1021.9;;;19.1;52
56594;BME280;42474;51.660;5.824;2023-05-23T12:58:10;1022;;;19.1;52.5
56594;BME280;42474;51.660;5.824;2023-05-23T13:02:10;1022;;;19;52.5
56594;BME280;42474;51.660;5.824;2023-05-23T13:06:10;1022;;;19;53
56594;BME280;42474;51.660;5.824;2023-05-23T13:10:10;1022;;;19.2;52.5
56594;BME280;42474;51.660;5.824;2023-05-23T13:14:10;1022;;;19.3;52
56594;BME280;42474;51.660;5.824;2023-05-23T13:18:10;1021.9;;;19.6;52
56594;BME280;42474;51.660;5.824;2023-05-23T13:22:10;1022;;;19.6;51
56594;BME280;42474;51.660;5.824;2023-05-23T13:26:10;1022;;;19.3;50.5
56594;BME280;42474;51.660;5.824;2023-05-23T13:30:11;1022;;;19.4;51.5
56594;BME280;42474;51.660;5.824;2023-05-23T13:34:10;1022;;;19.5;50
56594;BME280;42474;51.660;5.824;2023-05-23T13:38:10;1022.1;;;19.2;50
56594;BME280;42474;51.660;5.824;2023-05-23T13:42:10;1022.1;;;18.9;50
56594;BME280;42474;51.660;5.824;2023-05-23T13:46:10;1022.1;;;18.6;50
56594;BME280;42474;51.660;5.824;2023-05-23T13:50:10;1022.1;;;18.3;51
56594;BME280;42474;51.660;5.824;2023-05-23T13:54:10;1022.1;;;18.3;51.5
56594;BME280;42474;51.660;5.824;2023-05-23T13:58:10;1022.1;;;18.5;51.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:02:10;1022.1;;;18.8;51
56594;BME280;42474;51.660;5.824;2023-05-23T14:06:10;1022.1;;;18.9;50
56594;BME280;42474;51.660;5.824;2023-05-23T14:10:10;1022.1;;;19;49.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:14:10;1022;;;19.1;49.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:18:10;1022.1;;;19.1;48.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:22:10;1022.1;;;18.8;48
56594;BME280;42474;51.660;5.824;2023-05-23T14:26:10;1022.1;;;18.6;49.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:30:10;1022.1;;;18.9;50
56594;BME280;42474;51.660;5.824;2023-05-23T14:34:10;1022.2;;;19.1;49.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:38:10;1022.2;;;18.8;49
56594;BME280;42474;51.660;5.824;2023-05-23T14:42:10;1022.2;;;18.6;49.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:46:11;1022.2;;;18.5;50
56594;BME280;42474;51.660;5.824;2023-05-23T14:50:10;1022.2;;;18.6;49.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:54:10;1022.2;;;18.7;49.5
56594;BME280;42474;51.660;5.824;2023-05-23T14:58:10;1022.2;;;18.7;49
56594;BME280;42474;51.660;5.824;2023-05-23T15:02:10;1022.2;;;18.6;49
56594;BME280;42474;51.660;5.824;2023-05-23T15:06:10;1022.1;;;18.9;49
56594;BME280;42474;51.660;5.824;2023-05-23T15:10:10;1022.2;;;19;48.5
56594;BME280;42474;51.660;5.824;2023-05-23T15:14:10;1022.1;;;19.2;48.5
56594;BME280;42474;51.660;5.824;2023-05-23T15:18:10;1022.1;;;19.7;48
56594;BME280;42474;51.660;5.824;2023-05-23T15:22:10;1022.1;;;20;47.5
56594;BME280;42474;51.660;5.824;2023-05-23T15:26:10;1022.2;;;20.3;46.5
56594;BME280;42474;51.660;5.824;2023-05-23T15:30:10;1022.2;;;20.2;45.5
56594;BME280;42474;51.660;5.824;2023-05-23T15:34:10;1022.1;;;20.3;45.5
56594;BME280;42474;51.660;5.824;2023-05-23T15:38:10;1022.2;;;20.2;46
56594;BME280;42474;51.660;5.824;2023-05-23T15:42:10;1022.1;;;20.4;46
56594;BME280;42474;51.660;5.824;2023-05-23T15:46:10;1022.2;;;20.7;45.5
56594;BME280;42474;51.660;5.824;2023-05-23T15:50:10;1022.2;;;20.7;45
56594;BME280;42474;51.660;5.824;2023-05-23T15:54:10;1022.2;;;20.7;45
56594;BME280;42474;51.660;5.824;2023-05-23T15:58:10;1022.3;;;20.6;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:02:10;1022.3;;;20.2;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:06:10;1022.3;;;19.9;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:10:10;1022.3;;;19.4;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:14:10;1022.3;;;18.9;45
56594;BME280;42474;51.660;5.824;2023-05-23T16:18:10;1022.3;;;18.6;45.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:22:10;1022.3;;;18.8;46
56594;BME280;42474;51.660;5.824;2023-05-23T16:26:10;1022.2;;;19;45
56594;BME280;42474;51.660;5.824;2023-05-23T16:30:11;1022.2;;;19.1;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:34:10;1022.3;;;19.2;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:38:10;1022.2;;;19.3;45
56594;BME280;42474;51.660;5.824;2023-05-23T16:42:11;1022.3;;;19.4;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:46:10;1022.2;;;19.6;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:50:10;1022.2;;;19.8;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T16:54:10;1022.3;;;19.9;44
56594;BME280;42474;51.660;5.824;2023-05-23T16:58:10;1022.3;;;19.7;43.5
56594;BME280;42474;51.660;5.824;2023-05-23T17:02:11;1022.3;;;19.5;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:06:10;1022.3;;;19.4;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:10:10;1022.2;;;19.4;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:14:10;1022.2;;;19.3;43.5
56594;BME280;42474;51.660;5.824;2023-05-23T17:18:10;1022.2;;;19.2;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:22:10;1022.2;;;19.2;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T17:26:10;1022.2;;;19.2;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:30:11;1022.2;;;19.2;43.5
56594;BME280;42474;51.660;5.824;2023-05-23T17:34:10;1022.3;;;18.9;43.5
56594;BME280;42474;51.660;5.824;2023-05-23T17:38:10;1022.2;;;18.9;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:42:11;1022.3;;;18.9;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:46:10;1022.3;;;18.8;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:50:11;1022.3;;;18.7;44
56594;BME280;42474;51.660;5.824;2023-05-23T17:54:10;1022.3;;;18.7;43.5
56594;BME280;42474;51.660;5.824;2023-05-23T17:58:10;1022.4;;;18.5;44
56594;BME280;42474;51.660;5.824;2023-05-23T18:02:10;1022.4;;;18.5;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:06:11;1022.5;;;18.4;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:10:10;1022.5;;;18.1;44.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:14:10;1022.5;;;17.9;45
56594;BME280;42474;51.660;5.824;2023-05-23T18:18:10;1022.5;;;17.8;45
56594;BME280;42474;51.660;5.824;2023-05-23T18:22:10;1022.6;;;17.7;45.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:26:11;1022.6;;;17.6;45.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:30:11;1022.7;;;17.4;45.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:34:11;1022.7;;;17.1;45.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:38:10;1022.8;;;16.8;46
56594;BME280;42474;51.660;5.824;2023-05-23T18:42:10;1022.8;;;16.5;46.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:46:11;1022.8;;;16.3;47
56594;BME280;42474;51.660;5.824;2023-05-23T18:50:11;1022.8;;;16.1;47
56594;BME280;42474;51.660;5.824;2023-05-23T18:54:10;1022.8;;;15.8;47.5
56594;BME280;42474;51.660;5.824;2023-05-23T18:58:10;1022.9;;;15.5;48
56594;BME280;42474;51.660;5.824;2023-05-23T19:02:11;1022.9;;;15.2;48.5
56594;BME280;42474;51.660;5.824;2023-05-23T19:06:10;1022.9;;;15;48.5
56594;BME280;42474;51.660;5.824;2023-05-23T19:10:10;1023;;;14.7;49
56594;BME280;42474;51.660;5.824;2023-05-23T19:14:11;1023.1;;;14.4;49.5
56594;BME280;42474;51.660;5.824;2023-05-23T19:18:11;1023.1;;;14.1;50
56594;BME280;42474;51.660;5.824;2023-05-23T19:22:11;1023.2;;;14;50
56594;BME280;42474;51.660;5.824;2023-05-23T19:26:11;1023.3;;;13.8;50.5
56594;BME280;42474;51.660;5.824;2023-05-23T19:30:11;1023.4;;;13.6;51
56594;BME280;42474;51.660;5.824;2023-05-23T19:34:11;1023.4;;;13.5;51
56594;BME280;42474;51.660;5.824;2023-05-23T19:38:10;1023.4;;;13.3;51.5
56594;BME280;42474;51.660;5.824;2023-05-23T19:42:10;1023.5;;;13.2;51.5
56594;BME280;42474;51.660;5.824;2023-05-23T19:46:10;1023.5;;;13.1;52
56594;BME280;42474;51.660;5.824;2023-05-23T19:50:11;1023.6;;;12.9;52
56594;BME280;42474;51.660;5.824;2023-05-23T19:54:10;1023.7;;;12.9;52.5
56594;BME280;42474;51.660;5.824;2023-05-23T19:58:11;1023.7;;;12.8;52.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:02:11;1023.7;;;12.7;53
56594;BME280;42474;51.660;5.824;2023-05-23T20:06:11;1023.8;;;12.6;53
56594;BME280;42474;51.660;5.824;2023-05-23T20:10:11;1023.9;;;12.6;53.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:14:11;1023.8;;;12.5;53.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:18:11;1023.9;;;12.4;54
56594;BME280;42474;51.660;5.824;2023-05-23T20:22:11;1024;;;12.3;54
56594;BME280;42474;51.660;5.824;2023-05-23T20:26:11;1024;;;12.2;54.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:30:11;1024.1;;;12.1;54.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:34:11;1024;;;12.1;54.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:38:11;1024.1;;;12;55
56594;BME280;42474;51.660;5.824;2023-05-23T20:42:10;1024.2;;;12;55
56594;BME280;42474;51.660;5.824;2023-05-23T20:46:11;1024.2;;;11.9;55.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:50:11;1024.1;;;11.9;55.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:54:10;1024.1;;;11.8;55.5
56594;BME280;42474;51.660;5.824;2023-05-23T20:58:11;1024.1;;;11.8;55.5
56594;BME280;42474;51.660;5.824;2023-05-23T21:02:11;1024.1;;;11.8;56
56594;BME280;42474;51.660;5.824;2023-05-23T21:06:10;1024.1;;;11.7;56
56594;BME280;42474;51.660;5.824;2023-05-23T21:10:11;1024;;;11.7;56
56594;BME280;42474;51.660;5.824;2023-05-23T21:14:11;1024;;;11.7;56.5
56594;BME280;42474;51.660;5.824;2023-05-23T21:18:11;1024;;;11.6;56.5
56594;BME280;42474;51.660;5.824;2023-05-23T21:22:11;1024;;;11.6;56.5
56594;BME280;42474;51.660;5.824;2023-05-23T21:26:11;1024;;;11.5;57
56594;BME280;42474;51.660;5.824;2023-05-23T21:30:11;1024.1;;;11.5;57
56594;BME280;42474;51.660;5.824;2023-05-23T21:34:11;1024.1;;;11.5;57
56594;BME280;42474;51.660;5.824;2023-05-23T21:38:11;1024.1;;;11.4;57
56594;BME280;42474;51.660;5.824;2023-05-23T21:42:11;1024.1;;;11.4;57.5
56594;BME280;42474;51.660;5.824;2023-05-23T21:46:11;1024.1;;;11.4;57.5
56594;BME280;42474;51.660;5.824;2023-05-23T21:50:11;1024.1;;;11.3;58
56594;BME280;42474;51.660;5.824;2023-05-23T21:54:11;1024.1;;;11.2;58
56594;BME280;42474;51.660;5.824;2023-05-23T21:58:11;1024.1;;;11.2;58
56594;BME280;42474;51.660;5.824;2023-05-23T22:02:11;1024.1;;;11.1;58.5
56594;BME280;42474;51.660;5.824;2023-05-23T22:06:11;1024;;;11.1;58.5
56594;BME280;42474;51.660;5.824;2023-05-23T22:10:11;1024;;;11;58.5
56594;BME280;42474;51.660;5.824;2023-05-23T22:14:11;1024;;;10.9;58.5
56594;BME280;42474;51.660;5.824;2023-05-23T22:18:11;1024.1;;;10.9;59
56594;BME280;42474;51.660;5.824;2023-05-23T22:22:11;1024.1;;;10.8;59
56594;BME280;42474;51.660;5.824;2023-05-23T22:26:11;1024.1;;;10.8;59
56594;BME280;42474;51.660;5.824;2023-05-23T22:30:11;1024;;;10.7;59
56594;BME280;42474;51.660;5.824;2023-05-23T22:34:11;1024.1;;;10.7;59.5
56594;BME280;42474;51.660;5.824;2023-05-23T22:38:11;1024.1;;;10.6;59.5
56594;BME280;42474;51.660;5.824;2023-05-23T22:42:11;1024.1;;;10.6;59.5
56594;BME280;42474;51.660;5.824;2023-05-23T22:46:11;1024.2;;;10.5;59.5