sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19930;DHT22;10127;47.780;9.606;2022-12-04T00:02:21;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:04:47;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:07:13;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:09:39;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:12:05;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:14:30;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:16:56;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:19:22;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:21:49;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:24:15;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:26:41;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:29:06;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:31:32;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:33:58;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:36:25;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:38:51;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:41:20;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:43:46;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:46:12;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:48:39;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:51:07;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:53:34;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:56:08;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T00:58:34;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:01:15;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:03:41;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:06:33;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:09:01;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:11:28;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:13:55;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:16:25;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:18:51;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:21:17;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:23:43;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:26:09;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:28:35;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:31:04;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:33:31;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:35:58;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:38:25;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:40:51;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:43:18;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:45:49;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:51:23;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:54:00;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:56:41;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T01:59:08;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:01:41;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:04:09;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:06:34;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:09:00;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:11:41;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:14:32;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:25:52;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:28:24;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:30:56;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:33:27;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:38:36;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:41:16;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:43:50;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T02:49:00;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:12:51;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:15:28;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:18:21;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:20:51;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:23:22;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:26:06;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:31:08;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:33:42;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:36:27;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:39:18;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:41:55;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:44:45;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:47:19;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:50:06;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:55:26;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T03:57:57;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:00:25;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:02:58;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:05:26;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:08:01;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:10:46;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:13:16;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:16:04;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:18:51;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:21:37;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:27:02;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:29:28;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:32:22;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:37:32;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:40:00;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:42:51;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:45:38;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:48:14;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:50:43;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:53:14;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:55:42;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T04:58:11;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:00:37;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:03:03;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:05:29;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:07:54;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:10:20;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:12:46;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:15:11;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:17:37;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:20:04;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:22:32;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:24:59;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:27:27;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:29:53;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:32:20;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:34:47;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:37:13;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:39:38;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:42:04;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:44:29;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:46:55;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:49:21;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:51:48;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:54:14;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:56:40;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T05:59:05;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:01:31;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:03:56;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:06:23;2.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:08:51;2.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:11:19;2.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:13:45;2.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:16:23;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:18:50;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:21:17;2.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:23:43;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:26:09;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:28:35;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:31:10;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:33:36;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:36:11;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:38:38;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:41:10;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:43:36;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:48:29;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:51:00;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:53:26;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:55:52;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T06:58:18;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:00:43;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:03:09;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:05:34;2.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:08:00;2.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:10:25;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:12:51;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:15:17;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:17:42;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:20:08;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:22:34;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:25:00;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:27:25;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:29:51;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:32:17;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:34:43;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:37:08;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:39:34;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:41:59;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:44:25;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:46:51;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:49:16;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:51:42;3.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:54:07;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:56:33;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T07:58:59;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:01:25;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:03:54;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:06:21;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:08:48;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:11:16;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:13:42;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:16:10;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:18:36;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:21:04;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:23:30;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:25:58;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:28:24;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:30:50;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:33:15;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:35:41;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:38:07;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:40:32;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:42:58;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:45:23;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:47:49;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:50:15;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:52:40;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:55:06;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:57:32;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T08:59:57;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:02:23;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:04:49;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:07:14;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:09:40;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:12:06;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:14:31;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:16:57;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:19:23;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:21:48;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:24:14;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:26:40;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:29:06;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:31:32;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:33:59;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:36:25;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:38:52;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:41:27;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:46:35;3.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:49:06;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:51:34;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:54:12;3.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:56:39;3.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T09:59:13;3.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:01:50;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:04:16;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:06:46;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:09:49;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:23:30;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:26:01;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:28:40;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:31:11;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:33:51;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:36:21;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:41:37;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:44:04;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:46:32;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:49:02;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:51:33;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:54:00;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T10:56:25;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:01:21;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:03:55;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:06:24;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:08:51;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:11:27;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:14:11;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:16:41;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:19:27;4.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:21:59;4.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:24:33;4.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:27:00;4.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:29:39;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:32:06;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:34:39;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:37:19;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:39:45;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:42:18;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:47:24;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:50:17;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:53:13;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T11:56:04;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:04:27;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:07:21;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:10:18;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:21:20;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:37:04;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:39:43;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:42:34;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:45:11;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:47:42;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:50:20;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:53:06;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T12:55:41;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:01:05;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:03:56;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:06:38;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:09:08;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:11:35;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:14:02;4.30;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:19:21;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:27:34;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:30:23;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:41:18;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:43:49;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:46:38;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:49:29;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:51:56;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T13:56:55;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:01:58;4.40;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:07:29;4.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:09:57;4.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:12:28;4.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:15:03;4.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:17:35;4.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:20:07;4.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:30:22;4.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:32:51;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:35:24;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:37:54;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:40:26;4.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:42:53;4.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:53:09;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:55:59;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T14:58:29;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:01:20;4.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:03:49;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:06:25;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:08:54;4.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:11:48;5.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:14:47;5.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:17:14;4.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:19:41;4.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:22:43;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:25:02;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:27:30;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:29:57;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:32:24;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:35:02;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:37:30;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:39:57;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:44:58;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:55:21;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T15:57:54;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:02:46;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:07:49;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:10:34;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:13:03;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:15:37;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:18:04;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:20:34;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:23:00;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:25:27;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:27:59;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:30:30;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:32:56;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:35:21;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:37:47;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:40:14;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:42:40;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:45:30;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:47:56;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:50:26;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:52:52;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:55:33;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T16:57:59;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:00:25;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:02:51;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:05:24;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:07:50;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:10:16;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:12:42;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:15:09;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:17:35;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:20:02;4.20;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:22:27;4.10;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:24:56;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:27:23;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:29:48;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:32:14;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:34:40;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:37:05;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:39:31;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:41:57;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:44:22;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:46:48;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:49:13;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:51:39;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:54:06;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:56:32;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T17:58:58;4.00;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:01:26;3.90;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:04:01;3.80;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:06:31;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:08:58;3.70;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:11:26;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:14:06;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:16:35;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:19:02;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:21:28;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:24:02;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:26:40;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:29:07;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:31:34;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:34:00;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:36:28;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:38:56;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:41:23;3.60;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:43:49;3.50;99.90
19930;DHT22;10127;47.780;9.606;2022-12-04T18:46:16;3.50;99.90