sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13475;SDS011;6810;63.824;20.288;2023-06-24T00:01:18;1.50;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:04:05;1.60;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:06:52;1.30;;;1.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:09:40;1.50;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:12:27;1.80;;;1.23;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:15:14;1.60;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:18:01;1.37;;;1.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:20:48;1.23;;;1.13;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:23:35;0.93;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:26:22;1.00;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:29:09;1.30;;;1.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:31:56;1.50;;;1.00;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:34:43;2.27;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:37:30;1.37;;;1.00;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:40:17;1.10;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:43:05;0.70;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:45:53;0.70;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:48:40;0.60;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:51:28;0.63;;;0.63;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:54:18;2.20;;;0.63;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:57:05;0.70;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-06-24T00:59:53;1.33;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:02:40;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:05:29;0.47;;;0.47;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:08:17;0.87;;;0.53;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:11:04;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:13:53;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:16:42;0.47;;;0.47;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:28:57;1.13;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:32:10;1.13;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:35:07;0.40;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:37:59;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:40:50;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:43:42;1.33;;;0.37;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:46:30;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:49:17;0.33;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:52:08;0.37;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:54:57;0.77;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T01:57:47;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:00:36;0.70;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:03:24;0.83;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:06:13;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:09:01;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:11:49;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:14:36;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:17:25;0.63;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:20:12;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:23:03;1.40;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:25:50;0.83;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:28:37;1.10;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:31:25;0.97;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:34:12;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:36:59;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:39:47;1.20;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:42:34;1.33;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:45:21;0.30;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:48:08;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:50:58;0.97;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:53:46;0.93;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T02:56:59;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:00:06;1.20;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:03:20;0.27;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:06:10;0.50;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:09:02;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:11:50;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:14:41;0.63;;;0.63;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:17:28;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:20:16;0.23;;;0.23;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:23:07;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:25:54;0.23;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:28:43;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:31:32;0.50;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:34:21;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:37:10;0.80;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:39:57;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:42:44;0.60;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:45:32;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:48:20;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:51:07;1.07;;;0.33;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:53:54;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:56:41;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T03:59:28;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:02:15;0.30;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:05:02;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:07:50;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:10:37;0.40;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:13:25;0.53;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:16:12;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:19:01;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:21:48;0.80;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:24:35;0.83;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:27:23;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:30:11;0.43;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:32:58;0.13;;;0.13;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:35:46;0.27;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:38:35;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:41:22;0.30;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:44:10;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:46:57;0.43;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:49:44;0.50;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:52:34;0.37;;;0.13;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:55:22;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T04:58:10;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:00:57;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:03:44;1.70;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:06:31;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:09:18;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:12:06;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:14:54;0.77;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:17:42;1.13;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:20:29;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:23:16;0.37;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:26:03;0.77;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:28:51;0.40;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:31:39;1.87;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:34:27;1.50;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:37:14;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:40:01;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:42:49;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:45:36;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:48:23;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:51:10;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:53:57;0.37;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:56:44;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T05:59:32;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:02:19;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:05:07;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:07:54;0.27;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:10:41;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:13:29;0.53;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:16:16;0.33;;;0.33;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:19:03;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:21:50;0.57;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:24:38;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:27:25;0.43;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:30:13;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:33:00;0.40;;;0.23;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:35:47;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:38:34;0.30;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:41:21;0.60;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:44:14;0.47;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:47:02;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:49:49;0.47;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:52:36;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:55:23;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T06:58:10;0.50;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:00:57;0.27;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:03:44;0.60;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:06:32;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:09:19;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:12:06;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:14:54;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:17:41;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:20:28;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:23:15;0.73;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:26:02;0.50;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:28:49;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:31:36;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:34:23;0.83;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:37:10;0.83;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:39:57;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:42:44;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:45:31;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:48:18;0.93;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:51:05;0.50;;;0.33;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:53:52;0.13;;;0.13;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:56:40;0.43;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T07:59:27;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:02:14;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:05:01;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:07:48;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:10:35;0.13;;;0.13;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:13:22;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:16:09;0.83;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:18:56;0.20;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:21:43;0.37;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:24:31;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:27:18;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:30:05;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:32:53;0.30;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:35:40;0.40;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:38:27;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:41:14;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:44:01;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:46:48;0.50;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:49:38;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:52:42;0.37;;;0.37;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:55:31;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T08:58:20;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:01:08;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:03:55;0.30;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:06:42;0.43;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:09:33;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:12:31;0.20;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:15:19;1.40;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:18:06;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:20:53;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:23:41;0.43;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:26:30;0.50;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:29:17;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:32:04;0.33;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:34:52;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:37:41;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:40:28;1.03;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:43:20;0.27;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:46:07;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:48:54;0.37;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:51:48;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:54:36;1.07;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T09:57:27;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:00:19;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:03:07;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:05:55;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:08:42;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:11:29;1.10;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:14:17;1.10;;;0.67;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:17:04;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:19:52;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:22:45;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:25:35;0.93;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:28:23;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:31:10;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:37:25;0.30;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:40:13;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:46:14;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:49:01;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:51:48;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:54:37;0.90;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T10:57:25;0.63;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:00:14;0.50;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:03:08;0.50;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:05:56;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:08:44;0.43;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:11:31;0.33;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:14:21;0.53;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:17:09;1.20;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:19:57;0.43;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:22:44;0.67;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:25:31;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:28:18;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:31:06;0.77;;;0.23;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:33:54;0.23;;;0.23;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:36:41;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:39:28;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:42:16;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:45:03;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:47:52;0.63;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:50:39;0.30;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:53:30;0.67;;;0.37;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:56:17;0.60;;;0.33;;
13475;SDS011;6810;63.824;20.288;2023-06-24T11:59:15;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:02:06;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:05:02;1.60;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:07:49;0.87;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:10:37;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:13:25;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:16:12;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:18:59;2.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:21:46;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:24:33;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:27:20;0.67;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:30:07;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:32:56;0.40;;;0.37;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:35:43;0.50;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:38:30;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:41:17;0.67;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:44:04;0.83;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:46:51;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:49:38;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:52:25;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:55:12;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T12:57:59;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:00:46;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:03:33;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:06:20;0.73;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:09:08;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:11:55;0.53;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:14:42;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:17:29;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:20:17;0.33;;;0.33;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:23:04;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:25:51;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:28:38;1.23;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:31:25;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:34:12;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:36:59;0.70;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:39:46;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:42:33;0.50;;;0.47;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:45:20;1.00;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:48:07;0.70;;;0.43;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:50:54;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:53:41;0.67;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:56:28;1.23;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T13:59:16;0.47;;;0.43;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:02:03;0.37;;;0.37;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:04:50;0.50;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:07:37;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:10:25;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:13:12;0.43;;;0.43;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:15:59;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:18:46;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:21:38;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:24:25;1.07;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:27:12;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:29:59;0.43;;;0.43;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:32:46;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:35:34;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:38:21;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:41:08;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:43:55;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:46:42;0.43;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:49:29;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:52:16;0.73;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:55:03;0.47;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T14:57:50;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:00:37;0.60;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:03:25;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:06:12;0.70;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:08:59;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:11:46;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:14:33;1.07;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:17:20;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:20:07;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:22:54;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:25:41;0.60;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:28:28;0.73;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:31:15;0.57;;;0.57;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:34:02;1.03;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:36:50;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:39:36;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:42:23;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:45:10;0.83;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:47:58;0.47;;;0.47;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:50:45;0.43;;;0.43;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:53:32;0.60;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:56:19;0.70;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-06-24T15:59:06;0.60;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:01:53;0.90;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:04:40;1.23;;;1.23;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:07:27;1.07;;;0.97;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:10:14;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:13:01;3.07;;;2.80;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:15:48;3.30;;;3.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:18:35;1.23;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:21:22;1.20;;;1.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:24:09;1.90;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:26:56;1.30;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:29:43;0.60;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:32:30;0.80;;;0.80;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:35:17;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:38:04;0.90;;;0.80;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:40:51;1.57;;;1.47;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:43:38;1.20;;;1.10;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:46:25;0.90;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:49:13;1.23;;;1.13;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:52:00;0.90;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:54:47;0.87;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-06-24T16:57:34;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T17:00:21;1.97;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T17:03:08;0.60;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-06-24T17:05:55;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-06-24T17:08:42;0.60;;;0.60;;