sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46766;DHT22;32527;51.986;5.842;2022-09-13T00:00:04;19.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:02:30;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:04:55;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:07:21;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:09:47;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:12:12;18.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:14:38;18.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:17:03;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:19:29;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:21:54;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:24:20;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:26:45;18.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:29:11;18.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:31:37;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:34:02;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:36:28;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:38:53;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:41:19;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:43:52;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:46:40;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:51:29;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:53:55;18.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:56:25;18.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T00:58:54;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:01:24;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:03:52;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:06:19;18.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:08:46;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:11:16;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:13:43;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:16:09;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:18:34;18.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:23:42;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:29:08;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:31:44;17.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:34:26;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:52:07;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T01:54:47;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:00:20;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:02:47;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:05:17;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:07:45;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:10:13;19.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:12:41;18.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:15:17;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:17:46;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:20:21;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:22:51;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:25:18;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:27:47;19.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:30:14;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:32:44;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:35:15;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:37:43;19.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:40:13;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:42:46;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:45:14;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:47:41;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T02:55:15;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:00:11;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:02:36;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:05:03;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:07:29;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:10:04;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:17:52;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:20:35;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:28:11;17.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:30:40;17.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:33:12;17.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:35:46;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:38:18;17.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:40:50;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:43:22;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:45:50;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:48:17;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:50:44;17.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:53:11;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:55:38;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T03:58:05;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:00:30;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:02:56;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:05:22;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:07:47;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:10:13;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:12:38;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:15:05;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:17:31;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:19:57;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:22:22;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:24:48;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:27:13;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:29:39;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:32:04;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:34:30;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:36:55;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:39:21;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:41:48;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:44:14;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:46:40;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:49:06;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:51:31;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:53:57;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:56:23;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T04:58:52;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:01:17;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:03:43;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:06:10;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:08:36;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:11:02;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:13:28;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:15:54;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:18:19;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:20:45;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:23:10;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:25:36;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:28:01;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:30:27;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:32:52;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:35:18;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:37:43;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:40:09;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:42:34;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:45:00;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:47:25;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:49:51;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:52:16;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:54:42;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:57:07;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T05:59:33;18.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:01:58;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:04:24;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:06:50;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:09:15;17.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:11:41;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:14:06;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:16:32;17.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:18:58;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:21:23;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:23:50;18.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:26:16;18.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:28:45;18.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:31:12;18.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:33:39;18.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:36:06;18.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:38:31;18.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:41:10;18.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:43:36;18.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:46:02;18.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:48:32;18.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:51:02;18.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:53:28;18.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:56:00;19.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T06:58:27;19.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:00:54;19.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:03:19;19.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:05:45;19.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:08:10;19.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:10:36;19.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:13:01;19.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:15:27;19.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:17:52;19.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:20:18;19.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:22:43;19.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:25:09;19.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:27:35;20.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:30:00;20.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:32:25;21.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:34:51;20.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:37:16;20.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:39:42;20.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:42:07;21.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:44:33;21.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:46:58;21.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:49:24;21.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:51:49;22.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:54:16;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:56:42;23.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T07:59:14;23.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:01:41;23.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:04:08;23.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:06:34;23.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:09:00;24.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:11:49;24.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:14:13;24.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:16:39;24.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:19:05;24.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:21:32;23.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:23:58;24.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:26:25;22.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:28:54;22.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:31:20;22.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:33:47;22.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:36:13;23.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:38:38;23.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:41:49;23.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:46:32;22.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:48:59;22.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:51:27;22.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:53:53;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T08:56:27;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:02:06;22.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:04:37;22.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:07:10;22.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:09:39;22.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:15:01;22.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:17:30;22.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:20:04;22.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:22:32;22.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:24:58;22.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:27:24;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:29:51;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:37:35;21.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:40:02;21.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:42:36;21.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:45:04;23.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:47:33;21.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:50:14;21.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T09:55:13;21.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:00:57;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:03:28;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:06:07;22.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:08:33;22.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:11:00;22.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:13:26;22.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:15:53;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:18:19;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:23:43;22.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:26:13;23.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:28:42;23.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:31:09;22.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:33:37;22.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:36:10;22.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:38:40;22.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:41:10;22.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:43:44;22.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:46:11;22.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:48:45;22.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:56:36;22.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T10:59:21;23.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:06:58;23.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:12:09;23.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:22:21;23.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:27:29;24.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:35:19;25.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:45:29;24.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:48:07;24.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:50:56;24.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:55:53;25.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T11:58:25;25.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:00:55;24.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:03:46;24.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:06:17;24.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:08:44;24.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:11:14;24.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:13:41;24.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:16:10;23.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:18:39;23.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:21:07;23.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:23:35;23.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:26:04;23.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:29:18;23.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:31:19;23.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:33:46;23.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:36:34;23.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:47:10;23.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:55:24;24.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T12:57:53;24.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:00:23;24.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:02:59;24.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:06:27;24.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:13:57;24.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:16:33;24.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:19:03;23.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:26:50;23.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:37:33;23.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:39:44;23.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:42:26;23.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:49:44;23.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T13:59:52;23.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:02:20;23.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:04:58;23.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:10:00;23.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:15:00;23.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:19:57;23.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:22:25;25.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:25:11;23.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:27:38;23.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:30:16;23.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:32:44;22.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:35:22;22.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:37:48;22.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:40:19;22.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:42:46;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:45:16;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:50:18;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:52:49;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:55:17;22.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T14:57:48;22.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:00:16;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:02:45;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:05:12;22.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:07:39;22.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:12:47;22.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:17:59;22.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:20:26;22.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:22:52;22.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:25:19;22.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:27:46;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:30:19;22.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:32:45;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:35:14;24.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:37:41;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:40:10;21.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:42:36;21.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:45:01;21.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:47:27;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:49:52;21.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:52:18;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:54:45;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:57:18;22.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T15:59:45;21.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:02:16;21.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:04:41;21.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:07:07;21.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:09:33;21.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:11:58;21.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:14:24;21.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:16:49;21.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:19:17;21.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:21:42;21.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:24:08;21.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:26:34;21.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:28:59;21.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:31:25;20.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:33:50;20.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:36:16;20.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:38:42;20.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:41:07;20.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:43:33;20.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:45:58;21.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:48:24;20.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:50:50;20.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:53:16;20.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:55:42;20.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T16:58:10;20.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:00:35;20.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:03:01;20.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:05:27;20.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:07:53;23.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:10:18;20.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:12:44;19.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:15:10;19.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:17:36;19.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:20:06;19.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:22:35;19.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:25:01;19.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:27:26;19.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:29:52;19.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:32:18;19.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:34:44;19.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:37:12;19.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:39:40;18.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:42:06;18.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:44:32;18.90;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:46:57;18.80;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:49:23;18.70;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:51:49;21.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:54:14;18.60;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:56:41;18.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T17:59:11;18.50;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:01:37;18.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:04:03;22.40;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:06:28;18.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:08:54;18.30;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:11:20;18.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:13:46;18.10;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:16:13;18.00;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:18:39;18.20;99.90
46766;DHT22;32527;51.986;5.842;2022-09-13T18:21:05;18.00;99.90