sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70813;DHT22;62099;52.170;5.386;2022-09-09T00:02:00;15.50;79.50
70813;DHT22;62099;52.170;5.386;2022-09-09T00:04:33;15.50;79.50
70813;DHT22;62099;52.170;5.386;2022-09-09T00:10:06;15.50;79.50
70813;DHT22;62099;52.170;5.386;2022-09-09T00:15:19;15.50;79.70
70813;DHT22;62099;52.170;5.386;2022-09-09T00:20:20;15.40;80.00
70813;DHT22;62099;52.170;5.386;2022-09-09T00:26:08;15.40;80.20
70813;DHT22;62099;52.170;5.386;2022-09-09T00:28:41;15.40;79.90
70813;DHT22;62099;52.170;5.386;2022-09-09T00:31:15;15.40;80.10
70813;DHT22;62099;52.170;5.386;2022-09-09T00:33:43;15.40;80.10
70813;DHT22;62099;52.170;5.386;2022-09-09T00:36:14;15.40;80.10
70813;DHT22;62099;52.170;5.386;2022-09-09T00:38:53;15.30;80.00
70813;DHT22;62099;52.170;5.386;2022-09-09T00:44:02;15.20;80.20
70813;DHT22;62099;52.170;5.386;2022-09-09T00:55:07;15.00;80.60
70813;DHT22;62099;52.170;5.386;2022-09-09T00:57:36;14.90;80.90
70813;DHT22;62099;52.170;5.386;2022-09-09T01:03:15;14.90;81.00
70813;DHT22;62099;52.170;5.386;2022-09-09T01:06:16;14.80;81.00
70813;DHT22;62099;52.170;5.386;2022-09-09T01:25:20;14.70;81.50
70813;DHT22;62099;52.170;5.386;2022-09-09T01:28:16;14.70;81.50
70813;DHT22;62099;52.170;5.386;2022-09-09T01:30:46;14.60;81.70
70813;DHT22;62099;52.170;5.386;2022-09-09T01:33:17;14.60;81.80
70813;DHT22;62099;52.170;5.386;2022-09-09T01:38:43;14.60;81.70
70813;DHT22;62099;52.170;5.386;2022-09-09T01:41:10;14.50;81.80
70813;DHT22;62099;52.170;5.386;2022-09-09T01:43:44;14.50;82.00
70813;DHT22;62099;52.170;5.386;2022-09-09T01:46:12;14.50;82.00
70813;DHT22;62099;52.170;5.386;2022-09-09T01:48:40;14.50;82.10
70813;DHT22;62099;52.170;5.386;2022-09-09T01:51:09;14.50;82.10
70813;DHT22;62099;52.170;5.386;2022-09-09T01:53:39;14.50;82.10
70813;DHT22;62099;52.170;5.386;2022-09-09T01:56:28;14.40;82.10
70813;DHT22;62099;52.170;5.386;2022-09-09T02:04:40;14.30;82.00
70813;DHT22;62099;52.170;5.386;2022-09-09T02:07:19;14.30;82.00
70813;DHT22;62099;52.170;5.386;2022-09-09T02:09:57;14.30;82.20
70813;DHT22;62099;52.170;5.386;2022-09-09T02:12:26;14.30;82.20
70813;DHT22;62099;52.170;5.386;2022-09-09T02:15:00;14.30;82.30
70813;DHT22;62099;52.170;5.386;2022-09-09T02:17:37;14.30;82.40
70813;DHT22;62099;52.170;5.386;2022-09-09T02:20:12;14.20;82.40
70813;DHT22;62099;52.170;5.386;2022-09-09T02:22:49;14.20;82.50
70813;DHT22;62099;52.170;5.386;2022-09-09T02:25:21;14.20;82.60
70813;DHT22;62099;52.170;5.386;2022-09-09T02:27:50;14.20;82.80
70813;DHT22;62099;52.170;5.386;2022-09-09T02:30:19;14.20;82.90
70813;DHT22;62099;52.170;5.386;2022-09-09T02:32:56;14.20;82.90
70813;DHT22;62099;52.170;5.386;2022-09-09T02:35:37;14.30;83.00
70813;DHT22;62099;52.170;5.386;2022-09-09T02:38:07;14.20;83.00
70813;DHT22;62099;52.170;5.386;2022-09-09T02:40:36;14.20;83.00
70813;DHT22;62099;52.170;5.386;2022-09-09T02:43:03;14.20;82.90
70813;DHT22;62099;52.170;5.386;2022-09-09T02:45:50;14.20;82.90
70813;DHT22;62099;52.170;5.386;2022-09-09T02:51:12;14.20;82.80
70813;DHT22;62099;52.170;5.386;2022-09-09T02:54:04;14.10;83.10
70813;DHT22;62099;52.170;5.386;2022-09-09T02:56:43;14.10;83.00
70813;DHT22;62099;52.170;5.386;2022-09-09T02:59:12;14.10;83.10
70813;DHT22;62099;52.170;5.386;2022-09-09T03:01:39;14.10;83.10
70813;DHT22;62099;52.170;5.386;2022-09-09T03:04:06;14.10;83.20
70813;DHT22;62099;52.170;5.386;2022-09-09T03:06:33;14.00;83.20
70813;DHT22;62099;52.170;5.386;2022-09-09T03:09:09;14.00;83.30
70813;DHT22;62099;52.170;5.386;2022-09-09T03:11:37;14.00;83.30
70813;DHT22;62099;52.170;5.386;2022-09-09T03:14:05;14.00;83.50
70813;DHT22;62099;52.170;5.386;2022-09-09T03:16:32;14.00;83.50
70813;DHT22;62099;52.170;5.386;2022-09-09T03:19:01;14.00;83.50
70813;DHT22;62099;52.170;5.386;2022-09-09T03:21:28;14.00;83.50
70813;DHT22;62099;52.170;5.386;2022-09-09T03:23:55;14.00;83.60
70813;DHT22;62099;52.170;5.386;2022-09-09T03:26:23;14.00;83.60
70813;DHT22;62099;52.170;5.386;2022-09-09T03:28:50;14.00;83.60
70813;DHT22;62099;52.170;5.386;2022-09-09T03:31:21;14.00;83.60
70813;DHT22;62099;52.170;5.386;2022-09-09T03:33:47;13.90;83.60
70813;DHT22;62099;52.170;5.386;2022-09-09T03:36:16;13.90;83.60
70813;DHT22;62099;52.170;5.386;2022-09-09T03:38:43;13.80;83.60
70813;DHT22;62099;52.170;5.386;2022-09-09T03:41:11;13.80;83.60
70813;DHT22;62099;52.170;5.386;2022-09-09T03:43:39;13.80;83.70
70813;DHT22;62099;52.170;5.386;2022-09-09T03:46:06;13.80;83.70
70813;DHT22;62099;52.170;5.386;2022-09-09T03:48:33;13.80;83.80
70813;DHT22;62099;52.170;5.386;2022-09-09T03:51:00;13.80;83.30
70813;DHT22;62099;52.170;5.386;2022-09-09T03:53:29;13.70;83.80
70813;DHT22;62099;52.170;5.386;2022-09-09T03:55:57;13.70;83.90
70813;DHT22;62099;52.170;5.386;2022-09-09T03:58:27;13.70;84.00
70813;DHT22;62099;52.170;5.386;2022-09-09T04:03:31;13.70;84.20
70813;DHT22;62099;52.170;5.386;2022-09-09T04:05:59;13.70;84.20
70813;DHT22;62099;52.170;5.386;2022-09-09T04:08:29;13.70;84.40
70813;DHT22;62099;52.170;5.386;2022-09-09T04:10:58;13.70;84.30
70813;DHT22;62099;52.170;5.386;2022-09-09T04:13:27;13.70;84.40
70813;DHT22;62099;52.170;5.386;2022-09-09T04:15:58;13.70;84.30
70813;DHT22;62099;52.170;5.386;2022-09-09T04:18:25;13.60;84.40
70813;DHT22;62099;52.170;5.386;2022-09-09T04:20:53;13.60;84.40
70813;DHT22;62099;52.170;5.386;2022-09-09T04:23:24;13.60;84.50
70813;DHT22;62099;52.170;5.386;2022-09-09T04:25:52;13.60;84.50
70813;DHT22;62099;52.170;5.386;2022-09-09T04:28:20;13.60;84.60
70813;DHT22;62099;52.170;5.386;2022-09-09T04:30:48;13.60;84.70
70813;DHT22;62099;52.170;5.386;2022-09-09T04:33:15;13.60;84.70
70813;DHT22;62099;52.170;5.386;2022-09-09T04:35:49;13.70;84.90
70813;DHT22;62099;52.170;5.386;2022-09-09T04:38:17;13.70;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T04:40:49;13.80;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T04:43:16;13.80;84.90
70813;DHT22;62099;52.170;5.386;2022-09-09T04:45:46;13.80;84.80
70813;DHT22;62099;52.170;5.386;2022-09-09T04:48:13;13.80;84.70
70813;DHT22;62099;52.170;5.386;2022-09-09T04:50:40;13.80;84.50
70813;DHT22;62099;52.170;5.386;2022-09-09T04:53:10;13.80;84.40
70813;DHT22;62099;52.170;5.386;2022-09-09T04:55:37;13.80;84.40
70813;DHT22;62099;52.170;5.386;2022-09-09T04:58:06;13.80;84.40
70813;DHT22;62099;52.170;5.386;2022-09-09T05:00:37;13.80;84.50
70813;DHT22;62099;52.170;5.386;2022-09-09T05:03:06;13.80;84.60
70813;DHT22;62099;52.170;5.386;2022-09-09T05:05:36;13.70;84.10
70813;DHT22;62099;52.170;5.386;2022-09-09T05:08:04;13.70;84.70
70813;DHT22;62099;52.170;5.386;2022-09-09T05:10:32;13.70;84.80
70813;DHT22;62099;52.170;5.386;2022-09-09T05:12:59;13.70;84.90
70813;DHT22;62099;52.170;5.386;2022-09-09T05:15:29;13.70;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T05:17:59;13.80;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T05:20:29;13.70;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T05:22:56;13.70;84.90
70813;DHT22;62099;52.170;5.386;2022-09-09T05:25:27;13.80;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T05:27:54;13.80;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T05:30:21;13.70;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T05:32:50;13.80;85.10
70813;DHT22;62099;52.170;5.386;2022-09-09T05:35:18;13.80;85.10
70813;DHT22;62099;52.170;5.386;2022-09-09T05:37:45;13.80;85.10
70813;DHT22;62099;52.170;5.386;2022-09-09T05:40:12;13.80;85.20
70813;DHT22;62099;52.170;5.386;2022-09-09T05:42:39;13.80;85.30
70813;DHT22;62099;52.170;5.386;2022-09-09T05:45:08;13.80;84.80
70813;DHT22;62099;52.170;5.386;2022-09-09T05:47:36;13.80;85.10
70813;DHT22;62099;52.170;5.386;2022-09-09T05:50:06;13.90;85.20
70813;DHT22;62099;52.170;5.386;2022-09-09T05:52:34;13.90;85.10
70813;DHT22;62099;52.170;5.386;2022-09-09T05:55:00;13.90;85.10
70813;DHT22;62099;52.170;5.386;2022-09-09T05:57:28;13.90;84.90
70813;DHT22;62099;52.170;5.386;2022-09-09T05:59:55;14.00;85.30
70813;DHT22;62099;52.170;5.386;2022-09-09T06:02:21;14.00;85.30
70813;DHT22;62099;52.170;5.386;2022-09-09T06:04:49;14.00;85.30
70813;DHT22;62099;52.170;5.386;2022-09-09T06:07:16;14.10;85.30
70813;DHT22;62099;52.170;5.386;2022-09-09T06:09:43;14.20;85.30
70813;DHT22;62099;52.170;5.386;2022-09-09T06:12:11;14.20;84.90
70813;DHT22;62099;52.170;5.386;2022-09-09T06:14:38;14.30;85.20
70813;DHT22;62099;52.170;5.386;2022-09-09T06:17:09;14.40;85.20
70813;DHT22;62099;52.170;5.386;2022-09-09T06:19:36;14.40;85.10
70813;DHT22;62099;52.170;5.386;2022-09-09T06:22:03;14.40;84.90
70813;DHT22;62099;52.170;5.386;2022-09-09T06:24:34;14.50;85.10
70813;DHT22;62099;52.170;5.386;2022-09-09T06:27:02;14.60;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T06:29:32;14.60;84.80
70813;DHT22;62099;52.170;5.386;2022-09-09T06:32:01;14.60;84.60
70813;DHT22;62099;52.170;5.386;2022-09-09T06:34:27;14.70;84.80
70813;DHT22;62099;52.170;5.386;2022-09-09T06:36:57;14.70;85.20
70813;DHT22;62099;52.170;5.386;2022-09-09T06:39:28;14.90;85.60
70813;DHT22;62099;52.170;5.386;2022-09-09T06:41:55;15.10;85.40
70813;DHT22;62099;52.170;5.386;2022-09-09T06:44:56;15.30;85.00
70813;DHT22;62099;52.170;5.386;2022-09-09T06:47:36;15.50;84.50
70813;DHT22;62099;52.170;5.386;2022-09-09T06:50:04;15.60;84.00
70813;DHT22;62099;52.170;5.386;2022-09-09T06:52:33;15.70;83.70
70813;DHT22;62099;52.170;5.386;2022-09-09T06:55:00;15.70;83.30
70813;DHT22;62099;52.170;5.386;2022-09-09T06:57:27;15.80;83.40
70813;DHT22;62099;52.170;5.386;2022-09-09T07:00:06;15.80;83.40
70813;DHT22;62099;52.170;5.386;2022-09-09T07:02:33;15.90;83.50
70813;DHT22;62099;52.170;5.386;2022-09-09T07:05:06;16.10;83.10
70813;DHT22;62099;52.170;5.386;2022-09-09T07:07:34;16.20;82.80
70813;DHT22;62099;52.170;5.386;2022-09-09T07:10:01;16.20;82.50
70813;DHT22;62099;52.170;5.386;2022-09-09T07:12:28;16.20;82.50
70813;DHT22;62099;52.170;5.386;2022-09-09T07:14:58;16.30;82.70
70813;DHT22;62099;52.170;5.386;2022-09-09T07:17:24;16.50;82.30
70813;DHT22;62099;52.170;5.386;2022-09-09T07:19:51;16.50;81.90
70813;DHT22;62099;52.170;5.386;2022-09-09T07:22:18;16.60;81.80
70813;DHT22;62099;52.170;5.386;2022-09-09T07:24:46;16.60;81.60
70813;DHT22;62099;52.170;5.386;2022-09-09T07:27:14;16.60;81.20
70813;DHT22;62099;52.170;5.386;2022-09-09T07:29:41;16.70;81.00
70813;DHT22;62099;52.170;5.386;2022-09-09T07:32:08;16.70;80.90
70813;DHT22;62099;52.170;5.386;2022-09-09T07:34:36;16.70;80.40
70813;DHT22;62099;52.170;5.386;2022-09-09T07:37:04;16.80;80.50
70813;DHT22;62099;52.170;5.386;2022-09-09T07:39:32;16.80;80.40
70813;DHT22;62099;52.170;5.386;2022-09-09T07:41:59;16.90;80.40
70813;DHT22;62099;52.170;5.386;2022-09-09T07:44:26;17.20;81.90
70813;DHT22;62099;52.170;5.386;2022-09-09T07:47:02;17.50;80.50
70813;DHT22;62099;52.170;5.386;2022-09-09T07:49:34;17.70;79.00
70813;DHT22;62099;52.170;5.386;2022-09-09T07:52:03;17.90;78.10
70813;DHT22;62099;52.170;5.386;2022-09-09T07:54:31;18.00;77.50
70813;DHT22;62099;52.170;5.386;2022-09-09T07:56:59;18.20;77.00
70813;DHT22;62099;52.170;5.386;2022-09-09T07:59:28;18.30;76.50
70813;DHT22;62099;52.170;5.386;2022-09-09T08:01:57;18.30;75.60
70813;DHT22;62099;52.170;5.386;2022-09-09T08:04:27;18.30;75.30
70813;DHT22;62099;52.170;5.386;2022-09-09T08:06:59;18.30;74.80
70813;DHT22;62099;52.170;5.386;2022-09-09T08:09:28;18.20;75.00
70813;DHT22;62099;52.170;5.386;2022-09-09T08:12:02;18.30;75.40
70813;DHT22;62099;52.170;5.386;2022-09-09T08:14:29;18.30;74.70
70813;DHT22;62099;52.170;5.386;2022-09-09T08:16:57;18.30;73.90
70813;DHT22;62099;52.170;5.386;2022-09-09T08:19:26;18.20;74.00
70813;DHT22;62099;52.170;5.386;2022-09-09T08:21:57;18.20;74.00
70813;DHT22;62099;52.170;5.386;2022-09-09T08:24:24;18.00;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T08:26:51;18.00;73.70
70813;DHT22;62099;52.170;5.386;2022-09-09T08:29:21;17.90;74.00
70813;DHT22;62099;52.170;5.386;2022-09-09T08:31:49;17.80;74.30
70813;DHT22;62099;52.170;5.386;2022-09-09T08:34:17;17.80;74.50
70813;DHT22;62099;52.170;5.386;2022-09-09T08:36:49;17.70;74.50
70813;DHT22;62099;52.170;5.386;2022-09-09T08:39:20;17.70;74.90
70813;DHT22;62099;52.170;5.386;2022-09-09T08:42:05;17.70;74.80
70813;DHT22;62099;52.170;5.386;2022-09-09T08:44:55;17.70;75.00
70813;DHT22;62099;52.170;5.386;2022-09-09T08:50:36;17.80;74.40
70813;DHT22;62099;52.170;5.386;2022-09-09T08:53:17;17.90;74.60
70813;DHT22;62099;52.170;5.386;2022-09-09T08:55:51;18.00;74.70
70813;DHT22;62099;52.170;5.386;2022-09-09T08:58:29;18.10;74.40
70813;DHT22;62099;52.170;5.386;2022-09-09T09:03:43;18.30;73.00
70813;DHT22;62099;52.170;5.386;2022-09-09T09:11:24;18.30;72.70
70813;DHT22;62099;52.170;5.386;2022-09-09T09:13:59;18.30;72.60
70813;DHT22;62099;52.170;5.386;2022-09-09T09:16:41;18.10;72.30
70813;DHT22;62099;52.170;5.386;2022-09-09T09:19:14;18.00;72.50
70813;DHT22;62099;52.170;5.386;2022-09-09T09:21:48;17.90;73.00
70813;DHT22;62099;52.170;5.386;2022-09-09T09:26:51;17.80;73.20
70813;DHT22;62099;52.170;5.386;2022-09-09T09:29:20;17.70;73.10
70813;DHT22;62099;52.170;5.386;2022-09-09T09:31:52;17.70;73.40
70813;DHT22;62099;52.170;5.386;2022-09-09T09:34:23;17.70;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T09:36:57;17.70;73.90
70813;DHT22;62099;52.170;5.386;2022-09-09T09:39:32;17.70;73.70
70813;DHT22;62099;52.170;5.386;2022-09-09T09:42:23;17.70;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T09:44:53;17.80;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T09:47:22;17.80;73.40
70813;DHT22;62099;52.170;5.386;2022-09-09T09:50:00;17.80;73.20
70813;DHT22;62099;52.170;5.386;2022-09-09T09:52:32;17.70;73.20
70813;DHT22;62099;52.170;5.386;2022-09-09T09:55:03;17.80;73.40
70813;DHT22;62099;52.170;5.386;2022-09-09T09:57:34;17.80;73.40
70813;DHT22;62099;52.170;5.386;2022-09-09T10:00:18;17.90;73.10
70813;DHT22;62099;52.170;5.386;2022-09-09T10:02:53;17.90;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T10:05:25;17.90;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T10:08:09;17.90;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T10:11:06;17.80;73.90
70813;DHT22;62099;52.170;5.386;2022-09-09T10:16:45;18.00;74.90
70813;DHT22;62099;52.170;5.386;2022-09-09T10:19:18;18.10;74.20
70813;DHT22;62099;52.170;5.386;2022-09-09T10:27:31;18.00;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T10:35:28;17.90;73.60
70813;DHT22;62099;52.170;5.386;2022-09-09T10:38:13;17.90;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T10:43:38;17.90;75.00
70813;DHT22;62099;52.170;5.386;2022-09-09T10:52:06;18.20;75.70
70813;DHT22;62099;52.170;5.386;2022-09-09T10:59:56;18.30;74.80
70813;DHT22;62099;52.170;5.386;2022-09-09T11:02:28;18.30;74.80
70813;DHT22;62099;52.170;5.386;2022-09-09T11:05:03;18.50;75.20
70813;DHT22;62099;52.170;5.386;2022-09-09T11:13:04;19.20;74.30
70813;DHT22;62099;52.170;5.386;2022-09-09T11:15:39;19.40;73.30
70813;DHT22;62099;52.170;5.386;2022-09-09T11:18:13;19.60;72.70
70813;DHT22;62099;52.170;5.386;2022-09-09T11:20:43;19.70;72.40
70813;DHT22;62099;52.170;5.386;2022-09-09T11:23:18;19.80;72.60
70813;DHT22;62099;52.170;5.386;2022-09-09T11:25:56;20.00;71.40
70813;DHT22;62099;52.170;5.386;2022-09-09T11:28:51;20.00;70.70
70813;DHT22;62099;52.170;5.386;2022-09-09T11:44:41;19.60;71.90
70813;DHT22;62099;52.170;5.386;2022-09-09T11:47:28;19.70;70.90
70813;DHT22;62099;52.170;5.386;2022-09-09T11:55:26;20.10;69.20
70813;DHT22;62099;52.170;5.386;2022-09-09T11:58:03;19.90;68.80
70813;DHT22;62099;52.170;5.386;2022-09-09T12:00:41;19.50;69.50
70813;DHT22;62099;52.170;5.386;2022-09-09T12:08:53;19.10;72.80
70813;DHT22;62099;52.170;5.386;2022-09-09T12:11:28;19.40;73.10
70813;DHT22;62099;52.170;5.386;2022-09-09T12:14:00;19.80;72.50
70813;DHT22;62099;52.170;5.386;2022-09-09T12:19:16;20.20;70.00
70813;DHT22;62099;52.170;5.386;2022-09-09T12:22:12;20.00;69.90
70813;DHT22;62099;52.170;5.386;2022-09-09T12:24:46;19.70;70.00
70813;DHT22;62099;52.170;5.386;2022-09-09T12:27:31;19.30;70.70
70813;DHT22;62099;52.170;5.386;2022-09-09T12:30:07;19.00;71.80
70813;DHT22;62099;52.170;5.386;2022-09-09T12:32:34;18.80;72.50
70813;DHT22;62099;52.170;5.386;2022-09-09T12:35:09;18.60;73.10
70813;DHT22;62099;52.170;5.386;2022-09-09T12:37:41;18.60;73.80
70813;DHT22;62099;52.170;5.386;2022-09-09T12:42:46;19.10;74.70
70813;DHT22;62099;52.170;5.386;2022-09-09T12:45:22;19.70;78.00
70813;DHT22;62099;52.170;5.386;2022-09-09T12:47:55;20.90;73.70
70813;DHT22;62099;52.170;5.386;2022-09-09T12:50:25;21.60;70.50
70813;DHT22;62099;52.170;5.386;2022-09-09T12:52:55;21.60;67.50
70813;DHT22;62099;52.170;5.386;2022-09-09T12:55:27;21.20;67.20
70813;DHT22;62099;52.170;5.386;2022-09-09T12:57:54;20.80;67.80
70813;DHT22;62099;52.170;5.386;2022-09-09T13:00:24;20.60;69.10
70813;DHT22;62099;52.170;5.386;2022-09-09T13:02:56;20.70;70.20
70813;DHT22;62099;52.170;5.386;2022-09-09T13:05:28;21.10;69.20
70813;DHT22;62099;52.170;5.386;2022-09-09T13:08:08;21.30;68.10
70813;DHT22;62099;52.170;5.386;2022-09-09T13:10:44;21.50;67.30
70813;DHT22;62099;52.170;5.386;2022-09-09T13:13:27;21.40;66.40
70813;DHT22;62099;52.170;5.386;2022-09-09T13:15:58;21.70;67.80
70813;DHT22;62099;52.170;5.386;2022-09-09T13:18:29;21.90;65.90
70813;DHT22;62099;52.170;5.386;2022-09-09T13:20:57;21.70;65.00
70813;DHT22;62099;52.170;5.386;2022-09-09T13:23:28;21.90;66.00
70813;DHT22;62099;52.170;5.386;2022-09-09T13:25:57;22.20;65.00
70813;DHT22;62099;52.170;5.386;2022-09-09T13:28:28;22.10;64.30
70813;DHT22;62099;52.170;5.386;2022-09-09T13:31:04;22.00;64.40
70813;DHT22;62099;52.170;5.386;2022-09-09T13:33:38;22.00;63.90
70813;DHT22;62099;52.170;5.386;2022-09-09T13:36:09;21.70;64.00
70813;DHT22;62099;52.170;5.386;2022-09-09T13:41:23;20.90;65.30
70813;DHT22;62099;52.170;5.386;2022-09-09T13:43:51;20.40;66.20
70813;DHT22;62099;52.170;5.386;2022-09-09T13:46:34;20.10;68.20
70813;DHT22;62099;52.170;5.386;2022-09-09T13:49:21;20.20;69.10
70813;DHT22;62099;52.170;5.386;2022-09-09T13:51:50;20.40;68.80
70813;DHT22;62099;52.170;5.386;2022-09-09T13:54:19;20.50;68.50
70813;DHT22;62099;52.170;5.386;2022-09-09T13:56:47;20.60;68.30
70813;DHT22;62099;52.170;5.386;2022-09-09T13:59:16;20.40;68.10
70813;DHT22;62099;52.170;5.386;2022-09-09T14:01:46;20.30;68.50
70813;DHT22;62099;52.170;5.386;2022-09-09T14:04:13;20.20;68.70
70813;DHT22;62099;52.170;5.386;2022-09-09T14:06:39;20.00;69.00
70813;DHT22;62099;52.170;5.386;2022-09-09T14:09:10;19.80;68.80
70813;DHT22;62099;52.170;5.386;2022-09-09T14:11:37;19.80;69.50
70813;DHT22;62099;52.170;5.386;2022-09-09T14:14:04;19.70;69.70
70813;DHT22;62099;52.170;5.386;2022-09-09T14:16:31;19.60;69.90
70813;DHT22;62099;52.170;5.386;2022-09-09T14:18:59;19.50;70.10
70813;DHT22;62099;52.170;5.386;2022-09-09T14:21:25;19.50;70.20
70813;DHT22;62099;52.170;5.386;2022-09-09T14:23:52;19.60;70.00
70813;DHT22;62099;52.170;5.386;2022-09-09T14:26:23;19.50;70.30
70813;DHT22;62099;52.170;5.386;2022-09-09T14:28:50;19.60;70.40
70813;DHT22;62099;52.170;5.386;2022-09-09T14:31:22;19.50;70.10
70813;DHT22;62099;52.170;5.386;2022-09-09T14:33:49;19.40;69.90
70813;DHT22;62099;52.170;5.386;2022-09-09T14:36:17;19.30;70.40
70813;DHT22;62099;52.170;5.386;2022-09-09T14:38:43;19.10;71.10
70813;DHT22;62099;52.170;5.386;2022-09-09T14:41:11;19.10;71.90
70813;DHT22;62099;52.170;5.386;2022-09-09T14:43:39;19.10;72.70
70813;DHT22;62099;52.170;5.386;2022-09-09T14:46:16;19.00;72.70
70813;DHT22;62099;52.170;5.386;2022-09-09T14:48:44;18.90;72.90
70813;DHT22;62099;52.170;5.386;2022-09-09T14:51:20;18.80;73.50
70813;DHT22;62099;52.170;5.386;2022-09-09T14:53:57;18.80;73.90
70813;DHT22;62099;52.170;5.386;2022-09-09T14:56:29;18.70;74.40
70813;DHT22;62099;52.170;5.386;2022-09-09T14:58:58;18.80;74.70
70813;DHT22;62099;52.170;5.386;2022-09-09T15:01:27;19.10;75.30
70813;DHT22;62099;52.170;5.386;2022-09-09T15:03:57;19.40;75.20
70813;DHT22;62099;52.170;5.386;2022-09-09T15:06:25;20.50;76.20
70813;DHT22;62099;52.170;5.386;2022-09-09T15:08:53;21.80;74.40
70813;DHT22;62099;52.170;5.386;2022-09-09T15:11:20;23.20;70.20
70813;DHT22;62099;52.170;5.386;2022-09-09T15:13:51;23.90;66.10
70813;DHT22;62099;52.170;5.386;2022-09-09T15:16:20;23.90;64.90
70813;DHT22;62099;52.170;5.386;2022-09-09T15:18:51;23.50;64.70
70813;DHT22;62099;52.170;5.386;2022-09-09T15:21:20;23.20;64.30
70813;DHT22;62099;52.170;5.386;2022-09-09T15:23:47;22.60;64.00
70813;DHT22;62099;52.170;5.386;2022-09-09T15:26:15;22.10;65.20
70813;DHT22;62099;52.170;5.386;2022-09-09T15:28:43;21.80;66.00
70813;DHT22;62099;52.170;5.386;2022-09-09T15:31:18;21.60;66.00
70813;DHT22;62099;52.170;5.386;2022-09-09T15:33:52;21.50;66.30
70813;DHT22;62099;52.170;5.386;2022-09-09T15:36:22;21.40;66.10
70813;DHT22;62099;52.170;5.386;2022-09-09T15:38:49;21.40;65.80
70813;DHT22;62099;52.170;5.386;2022-09-09T15:41:18;21.50;65.90
70813;DHT22;62099;52.170;5.386;2022-09-09T15:43:50;21.70;65.70
70813;DHT22;62099;52.170;5.386;2022-09-09T15:46:25;21.80;65.00
70813;DHT22;62099;52.170;5.386;2022-09-09T15:48:55;21.60;65.00
70813;DHT22;62099;52.170;5.386;2022-09-09T15:51:23;21.60;65.00
70813;DHT22;62099;52.170;5.386;2022-09-09T15:54:08;21.60;65.10
70813;DHT22;62099;52.170;5.386;2022-09-09T15:56:34;21.70;65.60
70813;DHT22;62099;52.170;5.386;2022-09-09T15:59:02;21.70;65.00
70813;DHT22;62099;52.170;5.386;2022-09-09T16:01:32;21.60;65.00
70813;DHT22;62099;52.170;5.386;2022-09-09T16:03:59;21.60;65.40
70813;DHT22;62099;52.170;5.386;2022-09-09T16:06:28;21.80;65.50
70813;DHT22;62099;52.170;5.386;2022-09-09T16:08:57;22.40;65.60
70813;DHT22;62099;52.170;5.386;2022-09-09T16:11:26;23.50;64.50
70813;DHT22;62099;52.170;5.386;2022-09-09T16:13:54;24.50;62.10
70813;DHT22;62099;52.170;5.386;2022-09-09T16:16:23;25.20;60.40
70813;DHT22;62099;52.170;5.386;2022-09-09T16:18:53;25.60;58.50
70813;DHT22;62099;52.170;5.386;2022-09-09T16:21:26;26.00;56.70
70813;DHT22;62099;52.170;5.386;2022-09-09T16:23:57;26.20;56.00
70813;DHT22;62099;52.170;5.386;2022-09-09T16:26:26;26.60;54.70
70813;DHT22;62099;52.170;5.386;2022-09-09T16:28:54;26.40;53.90
70813;DHT22;62099;52.170;5.386;2022-09-09T16:31:22;25.70;54.20
70813;DHT22;62099;52.170;5.386;2022-09-09T16:33:51;25.20;54.50
70813;DHT22;62099;52.170;5.386;2022-09-09T16:36:23;24.30;55.30
70813;DHT22;62099;52.170;5.386;2022-09-09T16:38:57;23.40;57.00
70813;DHT22;62099;52.170;5.386;2022-09-09T16:41:25;22.50;59.20
70813;DHT22;62099;52.170;5.386;2022-09-09T16:43:55;21.90;60.70
70813;DHT22;62099;52.170;5.386;2022-09-09T16:46:22;21.40;61.70
70813;DHT22;62099;52.170;5.386;2022-09-09T16:48:51;21.00;62.40
70813;DHT22;62099;52.170;5.386;2022-09-09T16:51:23;20.80;63.30
70813;DHT22;62099;52.170;5.386;2022-09-09T16:53:51;20.60;63.90
70813;DHT22;62099;52.170;5.386;2022-09-09T16:56:21;20.50;64.40
70813;DHT22;62099;52.170;5.386;2022-09-09T16:58:53;20.30;64.90
70813;DHT22;62099;52.170;5.386;2022-09-09T17:01:22;20.20;65.10
70813;DHT22;62099;52.170;5.386;2022-09-09T17:03:57;20.00;65.30
70813;DHT22;62099;52.170;5.386;2022-09-09T17:06:29;19.90;65.60
70813;DHT22;62099;52.170;5.386;2022-09-09T17:09:01;19.70;66.10
70813;DHT22;62099;52.170;5.386;2022-09-09T17:11:29;19.50;66.70
70813;DHT22;62099;52.170;5.386;2022-09-09T17:13:57;19.30;67.20
70813;DHT22;62099;52.170;5.386;2022-09-09T17:16:29;19.10;67.80
70813;DHT22;62099;52.170;5.386;2022-09-09T17:18:57;19.00;68.20
70813;DHT22;62099;52.170;5.386;2022-09-09T17:21:26;18.90;68.80
70813;DHT22;62099;52.170;5.386;2022-09-09T17:23:53;18.80;69.10
70813;DHT22;62099;52.170;5.386;2022-09-09T17:26:22;18.70;69.60
70813;DHT22;62099;52.170;5.386;2022-09-09T17:28:49;18.70;69.80
70813;DHT22;62099;52.170;5.386;2022-09-09T17:31:17;18.70;70.50
70813;DHT22;62099;52.170;5.386;2022-09-09T17:33:47;18.70;70.00
70813;DHT22;62099;52.170;5.386;2022-09-09T17:36:15;18.60;70.10
70813;DHT22;62099;52.170;5.386;2022-09-09T17:38:42;18.60;70.20
70813;DHT22;62099;52.170;5.386;2022-09-09T17:41:10;18.60;70.60
70813;DHT22;62099;52.170;5.386;2022-09-09T17:43:37;18.50;70.90
70813;DHT22;62099;52.170;5.386;2022-09-09T17:46:16;18.50;71.10
70813;DHT22;62099;52.170;5.386;2022-09-09T17:48:44;18.40;71.30
70813;DHT22;62099;52.170;5.386;2022-09-09T17:51:19;18.40;71.50
70813;DHT22;62099;52.170;5.386;2022-09-09T17:53:50;18.40;71.40
70813;DHT22;62099;52.170;5.386;2022-09-09T17:56:19;18.30;71.70
70813;DHT22;62099;52.170;5.386;2022-09-09T17:58:50;18.30;71.90
70813;DHT22;62099;52.170;5.386;2022-09-09T18:01:19;18.30;72.10
70813;DHT22;62099;52.170;5.386;2022-09-09T18:03:47;18.30;72.20
70813;DHT22;62099;52.170;5.386;2022-09-09T18:06:20;18.20;72.30
70813;DHT22;62099;52.170;5.386;2022-09-09T18:08:49;18.20;72.50
70813;DHT22;62099;52.170;5.386;2022-09-09T18:11:16;18.20;72.60