sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2023-05-11T00:00:26;97096.28;;;1.71;72.65
49943;BME280;36011;53.362;58.948;2023-05-11T00:03:29;97094.63;;;1.68;72.59
49943;BME280;36011;53.362;58.948;2023-05-11T00:06:33;97097.25;;;1.67;71.87
49943;BME280;36011;53.362;58.948;2023-05-11T00:09:36;97099.91;;;1.65;72.29
49943;BME280;36011;53.362;58.948;2023-05-11T00:12:38;97096.47;;;1.63;72.07
49943;BME280;36011;53.362;58.948;2023-05-11T00:15:44;97095.56;;;1.64;71.79
49943;BME280;36011;53.362;58.948;2023-05-11T00:18:45;97099.06;;;1.65;71.63
49943;BME280;36011;53.362;58.948;2023-05-11T00:21:47;97101.66;;;1.63;71.52
49943;BME280;36011;53.362;58.948;2023-05-11T00:24:48;97100.78;;;1.64;71.54
49943;BME280;36011;53.362;58.948;2023-05-11T00:27:49;97110.09;;;1.71;71.44
49943;BME280;36011;53.362;58.948;2023-05-11T00:30:55;97111.72;;;1.75;71.45
49943;BME280;36011;53.362;58.948;2023-05-11T00:33:59;97102.16;;;1.77;71.32
49943;BME280;36011;53.362;58.948;2023-05-11T00:37:01;97098.75;;;1.75;71.74
49943;BME280;36011;53.362;58.948;2023-05-11T00:40:03;97103.94;;;1.75;72.08
49943;BME280;36011;53.362;58.948;2023-05-11T00:43:08;97111.66;;;1.78;72.07
49943;BME280;36011;53.362;58.948;2023-05-11T00:46:12;97110.72;;;1.81;71.47
49943;BME280;36011;53.362;58.948;2023-05-11T00:49:15;97116.69;;;1.85;71.07
49943;BME280;36011;53.362;58.948;2023-05-11T00:52:20;97120.06;;;1.87;71.31
49943;BME280;36011;53.362;58.948;2023-05-11T00:55:26;97124.38;;;1.88;71.11
49943;BME280;36011;53.362;58.948;2023-05-11T00:58:27;97114.88;;;1.87;71.02
49943;BME280;36011;53.362;58.948;2023-05-11T01:01:33;97108.63;;;1.95;71.13
49943;BME280;36011;53.362;58.948;2023-05-11T01:04:35;97098.06;;;2.01;71.23
49943;BME280;36011;53.362;58.948;2023-05-11T01:14:12;97115.34;;;2.02;71.41
49943;BME280;36011;53.362;58.948;2023-05-11T01:17:19;97120.28;;;2.12;71.52
49943;BME280;36011;53.362;58.948;2023-05-11T01:20:24;97118.38;;;2.18;71.45
49943;BME280;36011;53.362;58.948;2023-05-11T01:26:48;97120.72;;;2.28;71.08
49943;BME280;36011;53.362;58.948;2023-05-11T01:33:15;97137.56;;;2.44;71.22
49943;BME280;36011;53.362;58.948;2023-05-11T01:36:19;97133.88;;;2.51;71.28
49943;BME280;36011;53.362;58.948;2023-05-11T01:39:31;97127.63;;;2.58;70.81
49943;BME280;36011;53.362;58.948;2023-05-11T01:42:42;97123.75;;;2.72;70.65
49943;BME280;36011;53.362;58.948;2023-05-11T01:45:45;97129.50;;;2.83;70.67
49943;BME280;36011;53.362;58.948;2023-05-11T01:48:47;97136.13;;;2.93;70.35
49943;BME280;36011;53.362;58.948;2023-05-11T01:51:51;97132.47;;;3.00;70.47
49943;BME280;36011;53.362;58.948;2023-05-11T01:54:55;97131.31;;;3.09;70.41
49943;BME280;36011;53.362;58.948;2023-05-11T01:58:00;97144.06;;;3.17;70.07
49943;BME280;36011;53.362;58.948;2023-05-11T02:01:05;97145.59;;;3.24;70.31
49943;BME280;36011;53.362;58.948;2023-05-11T02:04:08;97127.06;;;3.33;70.04
49943;BME280;36011;53.362;58.948;2023-05-11T02:07:13;97120.59;;;3.46;69.68
49943;BME280;36011;53.362;58.948;2023-05-11T02:10:18;97130.69;;;3.55;69.91
49943;BME280;36011;53.362;58.948;2023-05-11T02:13:23;97128.47;;;3.70;69.46
49943;BME280;36011;53.362;58.948;2023-05-11T02:16:26;97137.59;;;3.83;69.31
49943;BME280;36011;53.362;58.948;2023-05-11T02:19:28;97144.97;;;3.95;68.84
49943;BME280;36011;53.362;58.948;2023-05-11T02:22:33;97141.16;;;4.05;68.73
49943;BME280;36011;53.362;58.948;2023-05-11T02:25:38;97132.00;;;4.19;68.79
49943;BME280;36011;53.362;58.948;2023-05-11T02:28:42;97137.66;;;4.30;68.61
49943;BME280;36011;53.362;58.948;2023-05-11T02:31:48;97141.44;;;4.46;67.91
49943;BME280;36011;53.362;58.948;2023-05-11T02:34:57;97135.69;;;4.62;67.73
49943;BME280;36011;53.362;58.948;2023-05-11T02:38:00;97144.78;;;4.73;67.49
49943;BME280;36011;53.362;58.948;2023-05-11T02:41:06;97147.06;;;4.83;67.09
49943;BME280;36011;53.362;58.948;2023-05-11T02:44:10;97148.97;;;5.01;66.89
49943;BME280;36011;53.362;58.948;2023-05-11T02:47:13;97160.00;;;5.08;66.67
49943;BME280;36011;53.362;58.948;2023-05-11T02:50:15;97159.66;;;5.17;66.40
49943;BME280;36011;53.362;58.948;2023-05-11T02:53:21;97164.50;;;5.26;66.10
49943;BME280;36011;53.362;58.948;2023-05-11T02:56:27;97164.81;;;5.40;65.85
49943;BME280;36011;53.362;58.948;2023-05-11T02:59:29;97157.53;;;5.49;65.74
49943;BME280;36011;53.362;58.948;2023-05-11T03:02:35;97166.31;;;5.68;64.80
49943;BME280;36011;53.362;58.948;2023-05-11T03:05:41;97163.03;;;5.85;64.64
49943;BME280;36011;53.362;58.948;2023-05-11T03:08:45;97172.88;;;6.00;63.85
49943;BME280;36011;53.362;58.948;2023-05-11T03:11:47;97178.16;;;6.19;63.13
49943;BME280;36011;53.362;58.948;2023-05-11T03:14:51;97172.44;;;6.32;62.32
49943;BME280;36011;53.362;58.948;2023-05-11T03:17:52;97175.56;;;6.40;62.05
49943;BME280;36011;53.362;58.948;2023-05-11T03:20:55;97176.28;;;6.62;60.98
49943;BME280;36011;53.362;58.948;2023-05-11T03:24:00;97182.81;;;6.72;60.88
49943;BME280;36011;53.362;58.948;2023-05-11T03:27:01;97187.34;;;6.88;60.21
49943;BME280;36011;53.362;58.948;2023-05-11T03:30:05;97184.22;;;7.00;59.15
49943;BME280;36011;53.362;58.948;2023-05-11T03:33:07;97176.78;;;7.10;59.08
49943;BME280;36011;53.362;58.948;2023-05-11T03:36:13;97178.75;;;7.24;58.33
49943;BME280;36011;53.362;58.948;2023-05-11T03:39:19;97172.94;;;7.36;58.11
49943;BME280;36011;53.362;58.948;2023-05-11T03:42:24;97172.22;;;7.51;57.56
49943;BME280;36011;53.362;58.948;2023-05-11T03:45:28;97176.72;;;7.67;56.78
49943;BME280;36011;53.362;58.948;2023-05-11T03:48:33;97176.28;;;7.76;56.36
49943;BME280;36011;53.362;58.948;2023-05-11T03:51:36;97182.44;;;7.92;55.81
49943;BME280;36011;53.362;58.948;2023-05-11T03:54:43;97182.16;;;7.98;55.52
49943;BME280;36011;53.362;58.948;2023-05-11T03:57:44;97174.59;;;8.09;55.85
49943;BME280;36011;53.362;58.948;2023-05-11T04:00:48;97175.69;;;8.23;55.60
49943;BME280;36011;53.362;58.948;2023-05-11T04:03:52;97183.56;;;8.40;54.99
49943;BME280;36011;53.362;58.948;2023-05-11T04:06:53;97186.25;;;8.56;54.73
49943;BME280;36011;53.362;58.948;2023-05-11T04:09:54;97179.34;;;8.71;54.55
49943;BME280;36011;53.362;58.948;2023-05-11T04:12:58;97183.81;;;8.86;54.31
49943;BME280;36011;53.362;58.948;2023-05-11T04:16:03;97190.53;;;9.08;53.35
49943;BME280;36011;53.362;58.948;2023-05-11T04:19:07;97184.78;;;9.17;53.38
49943;BME280;36011;53.362;58.948;2023-05-11T04:22:08;97195.22;;;9.34;53.06
49943;BME280;36011;53.362;58.948;2023-05-11T04:25:14;97194.31;;;9.51;52.28
49943;BME280;36011;53.362;58.948;2023-05-11T04:28:17;97192.59;;;9.66;52.29
49943;BME280;36011;53.362;58.948;2023-05-11T04:31:21;97192.47;;;9.83;52.08
49943;BME280;36011;53.362;58.948;2023-05-11T04:34:22;97197.25;;;10.07;51.75
49943;BME280;36011;53.362;58.948;2023-05-11T04:37:23;97186.09;;;11.62;50.41
49943;BME280;36011;53.362;58.948;2023-05-11T04:40:27;97198.38;;;15.80;44.52
49943;BME280;36011;53.362;58.948;2023-05-11T04:43:28;97197.59;;;20.42;38.65
49943;BME280;36011;53.362;58.948;2023-05-11T04:46:29;97193.88;;;23.80;35.11
49943;BME280;36011;53.362;58.948;2023-05-11T04:49:32;97206.22;;;26.88;32.38
49943;BME280;36011;53.362;58.948;2023-05-11T04:52:33;97204.44;;;29.94;24.43
49943;BME280;36011;53.362;58.948;2023-05-11T04:55:39;97207.25;;;32.27;25.61
49943;BME280;36011;53.362;58.948;2023-05-11T04:58:45;97211.69;;;33.00;27.38
49943;BME280;36011;53.362;58.948;2023-05-11T05:01:46;97199.03;;;33.88;25.64
49943;BME280;36011;53.362;58.948;2023-05-11T05:04:47;97203.34;;;35.10;25.74
49943;BME280;36011;53.362;58.948;2023-05-11T05:07:48;97207.28;;;36.31;22.01
49943;BME280;36011;53.362;58.948;2023-05-11T05:10:51;97209.19;;;37.39;22.42
49943;BME280;36011;53.362;58.948;2023-05-11T05:13:57;97202.47;;;38.82;22.43
49943;BME280;36011;53.362;58.948;2023-05-11T05:17:00;97204.56;;;40.13;21.38
49943;BME280;36011;53.362;58.948;2023-05-11T05:20:02;97201.56;;;41.43;21.75
49943;BME280;36011;53.362;58.948;2023-05-11T05:23:08;97198.16;;;42.10;18.99
49943;BME280;36011;53.362;58.948;2023-05-11T05:26:10;97197.97;;;42.01;14.59
49943;BME280;36011;53.362;58.948;2023-05-11T05:29:14;97200.44;;;42.03;16.70
49943;BME280;36011;53.362;58.948;2023-05-11T05:32:15;97206.63;;;41.65;17.32
49943;BME280;36011;53.362;58.948;2023-05-11T05:35:21;97199.38;;;42.47;16.37
49943;BME280;36011;53.362;58.948;2023-05-11T05:38:25;97210.72;;;43.54;15.44
49943;BME280;36011;53.362;58.948;2023-05-11T05:41:26;97197.84;;;44.59;10.49
49943;BME280;36011;53.362;58.948;2023-05-11T05:44:29;97198.44;;;45.29;9.52
49943;BME280;36011;53.362;58.948;2023-05-11T05:47:34;97203.94;;;45.74;12.89
49943;BME280;36011;53.362;58.948;2023-05-11T05:50:37;97214.72;;;45.67;13.69
49943;BME280;36011;53.362;58.948;2023-05-11T05:53:40;97217.22;;;46.17;11.21
49943;BME280;36011;53.362;58.948;2023-05-11T05:56:45;97221.16;;;46.73;12.42
49943;BME280;36011;53.362;58.948;2023-05-11T05:59:46;97214.38;;;46.57;11.76
49943;BME280;36011;53.362;58.948;2023-05-11T06:02:47;97220.94;;;46.61;11.95
49943;BME280;36011;53.362;58.948;2023-05-11T06:05:53;97225.59;;;46.74;10.84
49943;BME280;36011;53.362;58.948;2023-05-11T06:08:56;97222.47;;;47.37;10.97
49943;BME280;36011;53.362;58.948;2023-05-11T06:12:00;97224.13;;;48.02;10.51
49943;BME280;36011;53.362;58.948;2023-05-11T06:15:05;97215.72;;;48.11;10.79
49943;BME280;36011;53.362;58.948;2023-05-11T06:18:09;97224.16;;;48.62;9.70
49943;BME280;36011;53.362;58.948;2023-05-11T06:21:13;97218.03;;;49.31;9.83
49943;BME280;36011;53.362;58.948;2023-05-11T06:24:16;97221.81;;;49.48;9.05
49943;BME280;36011;53.362;58.948;2023-05-11T06:27:23;97221.16;;;49.09;8.38
49943;BME280;36011;53.362;58.948;2023-05-11T06:30:27;97202.50;;;48.59;8.75
49943;BME280;36011;53.362;58.948;2023-05-11T06:33:31;97202.88;;;48.48;8.37
49943;BME280;36011;53.362;58.948;2023-05-11T06:36:37;97211.09;;;48.15;8.62
49943;BME280;36011;53.362;58.948;2023-05-11T06:39:41;97207.00;;;48.51;8.00
49943;BME280;36011;53.362;58.948;2023-05-11T06:42:47;97208.91;;;48.80;7.84
49943;BME280;36011;53.362;58.948;2023-05-11T06:45:53;97209.53;;;49.07;7.34
49943;BME280;36011;53.362;58.948;2023-05-11T06:48:55;97200.88;;;48.99;7.26
49943;BME280;36011;53.362;58.948;2023-05-11T06:51:59;97209.56;;;49.19;7.57
49943;BME280;36011;53.362;58.948;2023-05-11T06:55:00;97194.41;;;49.08;5.23
49943;BME280;36011;53.362;58.948;2023-05-11T06:58:10;97202.16;;;48.60;5.97
49943;BME280;36011;53.362;58.948;2023-05-11T07:01:16;97204.28;;;48.84;6.56
49943;BME280;36011;53.362;58.948;2023-05-11T07:04:17;97203.34;;;49.67;6.50
49943;BME280;36011;53.362;58.948;2023-05-11T07:07:22;97211.47;;;50.43;5.69
49943;BME280;36011;53.362;58.948;2023-05-11T07:10:28;97218.44;;;50.61;5.97
49943;BME280;36011;53.362;58.948;2023-05-11T07:13:33;97208.13;;;51.02;5.95
49943;BME280;36011;53.362;58.948;2023-05-11T07:16:36;97216.66;;;51.21;4.10
49943;BME280;36011;53.362;58.948;2023-05-11T07:19:41;97206.91;;;51.31;4.86
49943;BME280;36011;53.362;58.948;2023-05-11T07:22:44;97205.84;;;51.80;4.93
49943;BME280;36011;53.362;58.948;2023-05-11T07:25:46;97214.19;;;52.40;4.91
49943;BME280;36011;53.362;58.948;2023-05-11T07:28:50;97204.66;;;51.81;3.98
49943;BME280;36011;53.362;58.948;2023-05-11T07:31:51;97209.34;;;50.76;5.66
49943;BME280;36011;53.362;58.948;2023-05-11T07:34:53;97209.75;;;50.91;5.06
49943;BME280;36011;53.362;58.948;2023-05-11T07:37:54;97194.78;;;50.71;5.49
49943;BME280;36011;53.362;58.948;2023-05-11T07:40:59;97195.78;;;50.79;4.42
49943;BME280;36011;53.362;58.948;2023-05-11T07:44:02;97188.59;;;51.34;4.41
49943;BME280;36011;53.362;58.948;2023-05-11T07:47:03;97176.19;;;52.11;2.82
49943;BME280;36011;53.362;58.948;2023-05-11T07:50:08;97174.63;;;51.97;4.65
49943;BME280;36011;53.362;58.948;2023-05-11T07:53:12;97170.72;;;52.18;4.85
49943;BME280;36011;53.362;58.948;2023-05-11T07:56:16;97162.13;;;52.26;3.82
49943;BME280;36011;53.362;58.948;2023-05-11T07:59:22;97171.63;;;52.38;3.22
49943;BME280;36011;53.362;58.948;2023-05-11T08:02:25;97167.81;;;52.30;3.92
49943;BME280;36011;53.362;58.948;2023-05-11T08:05:33;97169.81;;;51.50;4.27
49943;BME280;36011;53.362;58.948;2023-05-11T08:08:37;97162.88;;;50.75;4.49
49943;BME280;36011;53.362;58.948;2023-05-11T08:11:39;97168.78;;;50.33;4.11
49943;BME280;36011;53.362;58.948;2023-05-11T08:14:40;97164.47;;;49.29;3.89
49943;BME280;36011;53.362;58.948;2023-05-11T08:17:47;97154.81;;;49.06;4.72
49943;BME280;36011;53.362;58.948;2023-05-11T08:20:50;97161.06;;;49.24;4.37
49943;BME280;36011;53.362;58.948;2023-05-11T08:23:55;97154.84;;;49.18;4.39
49943;BME280;36011;53.362;58.948;2023-05-11T08:26:59;97156.44;;;48.86;4.34
49943;BME280;36011;53.362;58.948;2023-05-11T08:30:05;97154.38;;;49.16;4.61
49943;BME280;36011;53.362;58.948;2023-05-11T08:33:07;97157.84;;;48.59;4.27
49943;BME280;36011;53.362;58.948;2023-05-11T08:36:11;97147.34;;;48.26;4.81
49943;BME280;36011;53.362;58.948;2023-05-11T08:39:15;97143.34;;;47.67;4.45
49943;BME280;36011;53.362;58.948;2023-05-11T08:42:19;97129.88;;;45.38;4.78
49943;BME280;36011;53.362;58.948;2023-05-11T08:45:24;97125.91;;;43.99;5.27
49943;BME280;36011;53.362;58.948;2023-05-11T08:48:25;97113.47;;;43.55;5.19
49943;BME280;36011;53.362;58.948;2023-05-11T08:51:31;97115.88;;;43.29;4.75
49943;BME280;36011;53.362;58.948;2023-05-11T08:54:35;97119.84;;;42.14;5.64
49943;BME280;36011;53.362;58.948;2023-05-11T08:57:39;97107.72;;;40.80;5.60
49943;BME280;36011;53.362;58.948;2023-05-11T09:00:43;97090.78;;;39.33;6.17
49943;BME280;36011;53.362;58.948;2023-05-11T09:03:47;97085.84;;;38.73;6.38
49943;BME280;36011;53.362;58.948;2023-05-11T09:06:51;97095.22;;;38.88;6.46
49943;BME280;36011;53.362;58.948;2023-05-11T09:09:52;97115.81;;;39.21;6.30
49943;BME280;36011;53.362;58.948;2023-05-11T09:12:57;97106.75;;;39.36;5.78
49943;BME280;36011;53.362;58.948;2023-05-11T09:16:01;97093.97;;;39.81;5.94
49943;BME280;36011;53.362;58.948;2023-05-11T09:19:05;97093.47;;;39.58;6.00
49943;BME280;36011;53.362;58.948;2023-05-11T09:22:11;97104.78;;;41.29;5.43
49943;BME280;36011;53.362;58.948;2023-05-11T09:25:15;97120.25;;;42.83;5.12
49943;BME280;36011;53.362;58.948;2023-05-11T09:28:23;97119.06;;;41.66;5.33
49943;BME280;36011;53.362;58.948;2023-05-11T09:31:34;97114.84;;;39.92;5.95
49943;BME280;36011;53.362;58.948;2023-05-11T09:34:40;97107.28;;;38.71;6.64
49943;BME280;36011;53.362;58.948;2023-05-11T09:37:55;97101.41;;;38.06;6.26
49943;BME280;36011;53.362;58.948;2023-05-11T09:40:59;97105.16;;;37.37;7.23
49943;BME280;36011;53.362;58.948;2023-05-11T09:44:20;97107.16;;;38.05;6.40
49943;BME280;36011;53.362;58.948;2023-05-11T09:47:37;97111.38;;;37.70;6.65
49943;BME280;36011;53.362;58.948;2023-05-11T09:50:41;97108.78;;;38.01;6.28
49943;BME280;36011;53.362;58.948;2023-05-11T09:53:43;97110.00;;;38.40;6.48
49943;BME280;36011;53.362;58.948;2023-05-11T09:56:46;97115.44;;;39.79;5.81
49943;BME280;36011;53.362;58.948;2023-05-11T09:59:52;97120.47;;;39.51;5.81
49943;BME280;36011;53.362;58.948;2023-05-11T10:03:02;97119.94;;;38.77;6.44
49943;BME280;36011;53.362;58.948;2023-05-11T10:06:04;97114.97;;;37.75;6.13
49943;BME280;36011;53.362;58.948;2023-05-11T10:09:10;97107.41;;;37.45;6.59
49943;BME280;36011;53.362;58.948;2023-05-11T10:12:14;97107.13;;;36.45;6.82
49943;BME280;36011;53.362;58.948;2023-05-11T10:15:20;97102.34;;;35.59;7.25
49943;BME280;36011;53.362;58.948;2023-05-11T10:18:24;97090.31;;;34.42;7.75
49943;BME280;36011;53.362;58.948;2023-05-11T10:21:28;97090.06;;;33.34;8.41
49943;BME280;36011;53.362;58.948;2023-05-11T10:24:32;97090.22;;;32.08;8.58
49943;BME280;36011;53.362;58.948;2023-05-11T10:27:35;97086.19;;;31.25;9.37
49943;BME280;36011;53.362;58.948;2023-05-11T10:30:39;97084.88;;;31.28;9.02
49943;BME280;36011;53.362;58.948;2023-05-11T10:33:42;97086.63;;;31.59;9.01
49943;BME280;36011;53.362;58.948;2023-05-11T10:36:44;97088.44;;;31.28;8.92
49943;BME280;36011;53.362;58.948;2023-05-11T10:39:48;97087.97;;;31.13;8.67
49943;BME280;36011;53.362;58.948;2023-05-11T10:49:35;97103.06;;;31.71;8.93
49943;BME280;36011;53.362;58.948;2023-05-11T11:02:29;97078.50;;;28.79;10.22
49943;BME280;36011;53.362;58.948;2023-05-11T11:05:31;97084.91;;;28.18;10.51
49943;BME280;36011;53.362;58.948;2023-05-11T11:11:54;97076.84;;;27.63;10.69
49943;BME280;36011;53.362;58.948;2023-05-11T11:15:08;97084.25;;;27.48;11.02
49943;BME280;36011;53.362;58.948;2023-05-11T11:18:21;97071.88;;;27.25;11.05
49943;BME280;36011;53.362;58.948;2023-05-11T11:21:39;97078.22;;;27.11;10.89
49943;BME280;36011;53.362;58.948;2023-05-11T11:24:49;97069.88;;;26.50;11.52
49943;BME280;36011;53.362;58.948;2023-05-11T11:27:53;97076.38;;;25.91;11.59
49943;BME280;36011;53.362;58.948;2023-05-11T11:31:21;97066.81;;;25.37;11.72
49943;BME280;36011;53.362;58.948;2023-05-11T11:37:27;97072.16;;;24.63;12.04
49943;BME280;36011;53.362;58.948;2023-05-11T11:40:34;97073.63;;;24.28;12.28
49943;BME280;36011;53.362;58.948;2023-05-11T11:43:42;97075.53;;;23.96;12.69
49943;BME280;36011;53.362;58.948;2023-05-11T11:46:48;97078.03;;;23.66;12.67
49943;BME280;36011;53.362;58.948;2023-05-11T11:50:11;97078.78;;;23.52;12.83
49943;BME280;36011;53.362;58.948;2023-05-11T11:53:58;97079.50;;;23.46;12.92
49943;BME280;36011;53.362;58.948;2023-05-11T11:56:37;97085.56;;;23.40;12.81
49943;BME280;36011;53.362;58.948;2023-05-11T11:59:44;97078.31;;;23.01;13.16
49943;BME280;36011;53.362;58.948;2023-05-11T12:02:49;97069.63;;;22.91;12.91
49943;BME280;36011;53.362;58.948;2023-05-11T12:05:50;97074.63;;;22.94;12.84
49943;BME280;36011;53.362;58.948;2023-05-11T12:08:55;97070.56;;;23.14;12.81
49943;BME280;36011;53.362;58.948;2023-05-11T12:11:59;97072.53;;;23.28;12.88
49943;BME280;36011;53.362;58.948;2023-05-11T12:15:02;97067.72;;;23.16;12.76
49943;BME280;36011;53.362;58.948;2023-05-11T12:18:19;97075.97;;;23.06;12.82
49943;BME280;36011;53.362;58.948;2023-05-11T12:21:26;97075.84;;;22.83;12.93
49943;BME280;36011;53.362;58.948;2023-05-11T12:24:27;97065.31;;;22.57;13.17
49943;BME280;36011;53.362;58.948;2023-05-11T12:27:31;97067.00;;;22.50;13.24
49943;BME280;36011;53.362;58.948;2023-05-11T12:30:33;97065.00;;;22.35;13.27
49943;BME280;36011;53.362;58.948;2023-05-11T12:33:43;97072.38;;;22.33;13.41
49943;BME280;36011;53.362;58.948;2023-05-11T12:36:45;97072.41;;;22.25;13.30
49943;BME280;36011;53.362;58.948;2023-05-11T12:39:46;97072.22;;;22.18;13.39
49943;BME280;36011;53.362;58.948;2023-05-11T12:42:56;97071.34;;;22.10;13.37
49943;BME280;36011;53.362;58.948;2023-05-11T12:46:02;97068.16;;;21.98;13.48
49943;BME280;36011;53.362;58.948;2023-05-11T12:49:03;97074.16;;;21.84;13.75
49943;BME280;36011;53.362;58.948;2023-05-11T12:52:05;97067.25;;;21.65;13.67
49943;BME280;36011;53.362;58.948;2023-05-11T12:55:07;97066.91;;;21.51;13.88
49943;BME280;36011;53.362;58.948;2023-05-11T12:58:11;97065.72;;;21.54;13.95
49943;BME280;36011;53.362;58.948;2023-05-11T13:01:13;97066.91;;;21.60;13.64
49943;BME280;36011;53.362;58.948;2023-05-11T13:04:16;97062.28;;;21.78;13.54
49943;BME280;36011;53.362;58.948;2023-05-11T13:07:25;97063.81;;;21.97;13.47
49943;BME280;36011;53.362;58.948;2023-05-11T13:10:29;97067.50;;;22.12;13.52
49943;BME280;36011;53.362;58.948;2023-05-11T13:13:33;97065.50;;;22.06;13.64
49943;BME280;36011;53.362;58.948;2023-05-11T13:16:37;97059.28;;;21.89;13.67
49943;BME280;36011;53.362;58.948;2023-05-11T13:19:40;97066.88;;;21.43;13.77
49943;BME280;36011;53.362;58.948;2023-05-11T13:22:44;97069.00;;;20.97;14.18
49943;BME280;36011;53.362;58.948;2023-05-11T13:28:48;97071.91;;;20.08;14.76
49943;BME280;36011;53.362;58.948;2023-05-11T13:31:54;97068.53;;;19.70;14.89
49943;BME280;36011;53.362;58.948;2023-05-11T13:34:55;97064.66;;;19.37;15.20
49943;BME280;36011;53.362;58.948;2023-05-11T13:37:58;97069.41;;;19.15;15.11
49943;BME280;36011;53.362;58.948;2023-05-11T13:41:01;97079.00;;;18.98;15.66
49943;BME280;36011;53.362;58.948;2023-05-11T13:44:03;97077.34;;;18.97;15.49
49943;BME280;36011;53.362;58.948;2023-05-11T13:47:07;97085.34;;;18.97;15.48
49943;BME280;36011;53.362;58.948;2023-05-11T13:50:09;97088.31;;;18.84;15.57
49943;BME280;36011;53.362;58.948;2023-05-11T13:53:13;97091.44;;;18.70;16.01
49943;BME280;36011;53.362;58.948;2023-05-11T13:56:17;97079.19;;;18.40;15.90
49943;BME280;36011;53.362;58.948;2023-05-11T13:59:21;97080.59;;;18.25;15.98
49943;BME280;36011;53.362;58.948;2023-05-11T14:02:25;97069.69;;;18.18;16.25
49943;BME280;36011;53.362;58.948;2023-05-11T14:05:26;97078.25;;;18.12;16.03
49943;BME280;36011;53.362;58.948;2023-05-11T14:08:27;97078.09;;;18.04;16.20
49943;BME280;36011;53.362;58.948;2023-05-11T14:11:31;97087.34;;;17.90;16.39
49943;BME280;36011;53.362;58.948;2023-05-11T14:14:34;97083.69;;;17.81;16.42
49943;BME280;36011;53.362;58.948;2023-05-11T14:17:35;97088.28;;;17.69;16.88
49943;BME280;36011;53.362;58.948;2023-05-11T14:20:37;97088.97;;;17.62;16.61
49943;BME280;36011;53.362;58.948;2023-05-11T14:23:38;97086.28;;;17.52;16.67
49943;BME280;36011;53.362;58.948;2023-05-11T14:26:39;97102.66;;;17.47;17.04
49943;BME280;36011;53.362;58.948;2023-05-11T14:29:45;97092.56;;;17.41;17.01
49943;BME280;36011;53.362;58.948;2023-05-11T14:32:49;97091.69;;;17.31;17.43
49943;BME280;36011;53.362;58.948;2023-05-11T14:35:52;97102.31;;;17.21;17.32
49943;BME280;36011;53.362;58.948;2023-05-11T14:38:53;97093.59;;;17.10;17.48
49943;BME280;36011;53.362;58.948;2023-05-11T14:41:57;97091.63;;;17.02;17.43
49943;BME280;36011;53.362;58.948;2023-05-11T14:45:00;97093.28;;;16.93;17.79
49943;BME280;36011;53.362;58.948;2023-05-11T14:48:04;97087.78;;;16.85;17.78
49943;BME280;36011;53.362;58.948;2023-05-11T14:51:08;97080.56;;;16.76;17.78
49943;BME280;36011;53.362;58.948;2023-05-11T14:54:12;97084.84;;;16.67;17.86
49943;BME280;36011;53.362;58.948;2023-05-11T14:57:13;97086.34;;;16.60;17.76
49943;BME280;36011;53.362;58.948;2023-05-11T15:00:16;97092.84;;;16.46;18.27
49943;BME280;36011;53.362;58.948;2023-05-11T15:03:20;97073.34;;;16.36;18.56
49943;BME280;36011;53.362;58.948;2023-05-11T15:06:23;97079.69;;;16.24;18.73
49943;BME280;36011;53.362;58.948;2023-05-11T15:09:24;97076.84;;;16.15;18.76
49943;BME280;36011;53.362;58.948;2023-05-11T15:12:30;97069.19;;;16.01;18.79
49943;BME280;36011;53.362;58.948;2023-05-11T15:15:34;97071.66;;;15.93;18.85
49943;BME280;36011;53.362;58.948;2023-05-11T15:18:40;97072.53;;;15.82;19.06
49943;BME280;36011;53.362;58.948;2023-05-11T15:21:41;97079.69;;;15.70;19.06
49943;BME280;36011;53.362;58.948;2023-05-11T15:24:42;97071.06;;;15.57;19.35
49943;BME280;36011;53.362;58.948;2023-05-11T15:27:46;97073.75;;;15.46;19.55
49943;BME280;36011;53.362;58.948;2023-05-11T15:30:52;97074.47;;;15.37;19.47
49943;BME280;36011;53.362;58.948;2023-05-11T15:33:56;97078.25;;;15.23;20.04
49943;BME280;36011;53.362;58.948;2023-05-11T15:36:57;97071.66;;;15.06;20.02
49943;BME280;36011;53.362;58.948;2023-05-11T15:40:02;97078.41;;;14.88;19.99
49943;BME280;36011;53.362;58.948;2023-05-11T15:43:04;97065.75;;;14.69;20.37
49943;BME280;36011;53.362;58.948;2023-05-11T15:46:05;97068.97;;;14.50;20.54
49943;BME280;36011;53.362;58.948;2023-05-11T15:49:09;97071.13;;;14.33;20.86
49943;BME280;36011;53.362;58.948;2023-05-11T15:52:13;97067.94;;;14.17;21.02
49943;BME280;36011;53.362;58.948;2023-05-11T15:55:14;97071.03;;;14.00;21.71
49943;BME280;36011;53.362;58.948;2023-05-11T15:58:16;97068.59;;;13.85;21.36
49943;BME280;36011;53.362;58.948;2023-05-11T16:01:17;97063.34;;;13.73;21.10
49943;BME280;36011;53.362;58.948;2023-05-11T16:04:23;97064.88;;;13.64;21.44
49943;BME280;36011;53.362;58.948;2023-05-11T16:07:24;97070.63;;;13.58;21.85
49943;BME280;36011;53.362;58.948;2023-05-11T16:10:29;97075.41;;;13.53;22.00
49943;BME280;36011;53.362;58.948;2023-05-11T16:13:30;97066.25;;;13.45;22.01
49943;BME280;36011;53.362;58.948;2023-05-11T16:16:36;97072.09;;;13.38;22.42
49943;BME280;36011;53.362;58.948;2023-05-11T16:19:40;97068.22;;;13.31;21.79
49943;BME280;36011;53.362;58.948;2023-05-11T16:22:43;97062.94;;;13.18;21.92
49943;BME280;36011;53.362;58.948;2023-05-11T16:25:51;97063.19;;;13.02;22.49
49943;BME280;36011;53.362;58.948;2023-05-11T16:28:57;97068.97;;;12.83;22.27
49943;BME280;36011;53.362;58.948;2023-05-11T16:32:01;97072.34;;;12.72;22.92
49943;BME280;36011;53.362;58.948;2023-05-11T16:35:04;97074.69;;;12.64;23.27
49943;BME280;36011;53.362;58.948;2023-05-11T16:38:13;97078.28;;;12.50;23.34
49943;BME280;36011;53.362;58.948;2023-05-11T16:41:20;97084.72;;;12.46;23.30
49943;BME280;36011;53.362;58.948;2023-05-11T16:44:21;97085.88;;;12.42;23.48
49943;BME280;36011;53.362;58.948;2023-05-11T16:47:27;97090.75;;;12.35;23.93