sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2022-10-26T00:01:15;11.90;;;9.07;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:03:42;16.03;;;9.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:06:10;11.47;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:08:37;13.10;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:11:05;13.07;;;8.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:13:33;12.43;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:15:59;14.97;;;8.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:18:26;14.37;;;8.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:20:53;12.33;;;8.47;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:23:19;11.90;;;7.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:25:52;14.40;;;9.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:28:21;10.17;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:30:47;12.07;;;8.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:33:14;12.17;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:35:40;18.03;;;10.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:38:07;14.93;;;8.37;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:40:34;11.53;;;8.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:43:00;15.70;;;8.23;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:45:28;13.40;;;8.87;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:47:56;13.23;;;8.83;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:50:25;15.80;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:52:53;11.80;;;8.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:55:20;13.20;;;8.73;;
5539;SDS011;2792;52.452;9.752;2022-10-26T00:57:50;12.60;;;9.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:00:17;13.10;;;8.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:02:45;13.13;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:05:13;12.47;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:07:40;14.63;;;8.83;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:10:08;15.80;;;8.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:12:34;15.50;;;9.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:15:01;13.57;;;8.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:17:32;16.70;;;9.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:23:05;15.57;;;9.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:25:39;15.70;;;8.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:28:12;14.23;;;9.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:30:46;11.73;;;8.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:33:25;14.00;;;8.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:36:01;12.80;;;8.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:38:32;12.90;;;8.57;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:41:03;13.70;;;8.33;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:43:34;11.30;;;8.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:46:05;17.53;;;8.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:48:32;12.20;;;8.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:50:59;13.90;;;8.67;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:53:26;12.17;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:55:53;12.33;;;8.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T01:58:26;11.00;;;8.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:01:03;13.63;;;8.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:03:36;12.87;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:06:05;12.60;;;8.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:08:40;15.97;;;9.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:11:16;13.87;;;8.73;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:13:50;16.00;;;9.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:16:20;16.03;;;8.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:18:51;19.33;;;8.87;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:21:24;16.03;;;8.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:23:54;13.80;;;8.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:26:23;10.77;;;7.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:28:52;14.30;;;8.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:31:22;14.60;;;8.37;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:33:49;13.00;;;8.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:36:17;11.83;;;7.73;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:38:46;15.83;;;8.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:41:13;15.10;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:43:43;15.00;;;7.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:46:16;11.73;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:48:47;12.00;;;8.83;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:51:15;9.97;;;7.33;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:53:44;12.53;;;8.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:56:15;15.70;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T02:58:45;13.17;;;8.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:01:14;19.90;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:03:41;10.17;;;7.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:06:09;11.40;;;7.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:08:35;12.87;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:11:02;12.97;;;8.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:13:28;14.47;;;8.47;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:15:55;11.27;;;7.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:18:22;17.53;;;8.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:20:48;12.53;;;7.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:23:16;12.60;;;7.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:25:42;10.90;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:28:09;12.23;;;7.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:30:35;10.67;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:33:02;12.27;;;7.47;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:35:29;11.47;;;7.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:37:55;9.33;;;7.23;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:40:23;12.50;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:42:49;15.67;;;7.87;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:45:16;14.33;;;7.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:47:43;10.90;;;7.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:50:10;9.83;;;6.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:52:37;25.63;;;8.37;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:55:04;15.43;;;7.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:57:33;10.87;;;7.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T03:59:59;13.43;;;7.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:02:26;9.73;;;7.37;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:04:52;11.93;;;6.87;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:07:19;9.10;;;6.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:09:45;8.93;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:12:12;10.90;;;6.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:14:40;12.03;;;7.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:17:06;12.37;;;6.03;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:19:33;7.73;;;6.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:21:59;15.07;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:24:26;8.90;;;6.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:26:52;12.87;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:29:19;11.27;;;7.03;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:31:46;9.80;;;6.57;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:34:13;12.67;;;6.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:36:39;10.67;;;6.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:39:06;9.67;;;6.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:41:33;10.30;;;7.57;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:43:59;9.27;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:46:25;7.10;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:48:53;9.73;;;6.37;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:51:20;9.27;;;6.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:53:46;9.87;;;6.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:56:13;12.60;;;8.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T04:58:39;16.70;;;8.07;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:01:06;10.13;;;7.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:03:32;10.40;;;6.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:06:00;11.50;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:08:27;13.10;;;7.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:10:54;13.90;;;7.57;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:13:20;11.87;;;7.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:15:47;13.80;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:18:13;10.33;;;7.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:20:40;11.83;;;7.67;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:23:10;10.73;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:25:37;11.47;;;6.83;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:28:05;12.93;;;7.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:30:35;18.40;;;8.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:33:02;13.80;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:35:29;16.87;;;9.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:37:55;26.63;;;15.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:40:27;20.33;;;12.57;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:42:58;17.47;;;11.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:45:25;16.87;;;10.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:47:51;16.03;;;9.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:50:18;16.77;;;9.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:52:45;17.27;;;10.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:55:13;19.73;;;11.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T05:57:42;16.13;;;9.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:00:13;20.00;;;10.33;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:02:43;15.37;;;8.57;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:05:17;16.33;;;10.13;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:07:47;17.50;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:10:15;13.03;;;9.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:12:44;19.87;;;8.07;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:15:14;14.10;;;8.07;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:17:45;15.10;;;8.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:20:23;10.60;;;7.17;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:23:00;11.80;;;7.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:25:36;13.73;;;8.57;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:28:13;14.40;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:30:45;13.50;;;7.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:33:11;11.20;;;6.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:35:40;12.40;;;7.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:38:13;11.17;;;7.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:40:42;12.70;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:43:12;9.60;;;6.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:45:44;11.20;;;6.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:48:13;10.53;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:50:43;16.87;;;7.47;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:53:15;14.10;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:55:45;15.70;;;7.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T06:58:16;14.33;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:00:43;12.50;;;6.87;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:03:11;10.53;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:05:38;13.60;;;7.73;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:08:05;11.30;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:10:31;11.90;;;7.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:12:59;12.70;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:15:27;13.40;;;6.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:17:53;11.07;;;6.47;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:20:20;14.87;;;7.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:22:50;14.70;;;7.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:25:16;13.57;;;7.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:27:43;10.97;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:30:10;12.43;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:32:38;13.60;;;8.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:35:05;16.07;;;8.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:37:31;14.43;;;8.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:39:58;13.53;;;8.23;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:42:24;11.20;;;7.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:44:51;10.37;;;7.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:47:17;18.27;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:49:45;21.07;;;8.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:52:12;11.23;;;8.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:54:38;20.37;;;7.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:57:04;17.47;;;7.37;;
5539;SDS011;2792;52.452;9.752;2022-10-26T07:59:31;12.93;;;7.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:01:57;17.43;;;7.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:04:24;14.57;;;6.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:06:52;10.07;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:09:18;12.50;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:11:45;16.47;;;8.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:14:12;13.30;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:16:38;9.23;;;6.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:19:05;11.43;;;7.17;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:21:32;11.47;;;6.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:24:00;9.57;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:26:26;10.07;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:28:53;9.07;;;5.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:31:19;7.30;;;5.23;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:33:46;8.70;;;4.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:36:12;7.10;;;4.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:38:45;8.73;;;5.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:41:13;8.13;;;5.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:43:41;13.03;;;6.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:46:12;11.80;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:48:40;13.43;;;6.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:51:10;11.53;;;5.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:53:39;11.03;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:56:09;13.00;;;5.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T08:58:40;14.03;;;4.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:01:10;5.33;;;4.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:03:36;8.17;;;4.37;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:06:07;7.30;;;4.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:08:41;11.03;;;4.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:11:16;9.13;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:13:51;9.13;;;5.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:16:25;5.60;;;3.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:18:57;12.50;;;4.83;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:21:37;9.53;;;5.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:24:08;7.83;;;4.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:26:41;8.90;;;4.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:29:15;9.80;;;3.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:31:43;5.23;;;3.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:34:14;9.43;;;3.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:36:43;7.70;;;3.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:39:11;7.80;;;3.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:41:43;7.27;;;3.23;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:44:15;4.43;;;2.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:46:48;5.57;;;2.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:49:20;5.73;;;3.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:51:54;9.90;;;3.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:54:21;5.63;;;3.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:56:49;6.10;;;3.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T09:59:18;9.17;;;3.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:01:47;5.23;;;2.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:04:18;4.50;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:06:47;6.57;;;2.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:09:14;3.70;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:11:42;4.70;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:14:13;3.20;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:16:49;2.90;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:19:20;3.80;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:21:48;9.90;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:24:20;5.03;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:26:55;4.37;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:29:24;5.27;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:31:55;2.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:34:22;8.73;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:36:49;5.50;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:39:32;3.60;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:42:01;4.67;;;2.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:44:28;3.17;;;2.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:47:00;2.90;;;1.73;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:49:27;3.27;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:51:55;1.90;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:54:24;4.63;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:56:53;4.47;;;2.33;;
5539;SDS011;2792;52.452;9.752;2022-10-26T10:59:38;4.77;;;2.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:02:21;3.60;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:05:04;3.10;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:07:40;2.33;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:10:11;6.90;;;2.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:12:42;6.13;;;2.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:15:12;7.47;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:17:45;3.37;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:20:16;5.57;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:22:53;2.33;;;1.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:25:26;4.27;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:27:54;2.50;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:30:22;5.33;;;2.37;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:32:52;6.50;;;3.07;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:35:23;5.07;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:37:53;5.83;;;2.47;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:40:23;3.70;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:42:56;3.13;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:45:27;5.27;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:47:59;5.43;;;2.83;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:50:28;4.87;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:52:58;2.23;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:55:26;5.70;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T11:57:53;3.20;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:00:21;4.00;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:02:49;3.90;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:05:21;3.77;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:07:49;4.00;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:10:21;6.20;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:12:52;4.60;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:15:22;3.50;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:17:52;8.00;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:20:43;5.93;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:23:16;2.10;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:25:43;4.03;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:28:36;4.43;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:34:09;3.43;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:36:47;1.57;;;1.23;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:39:25;3.00;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:41:56;3.00;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:44:30;2.33;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:46:57;3.87;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:52:37;6.00;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T12:58:29;2.40;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:01:13;7.93;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:03:48;6.07;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:06:27;5.23;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:09:07;7.33;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:11:42;5.13;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:14:15;4.67;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:16:44;2.97;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:19:21;4.07;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:21:49;3.07;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:24:17;2.43;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:33:00;5.20;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:35:27;3.30;;;1.87;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:37:54;5.47;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:40:22;7.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:42:51;4.13;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:45:20;4.57;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:47:50;1.93;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:50:21;1.73;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:52:50;4.23;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:55:19;2.83;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T13:57:54;3.67;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:00:26;5.03;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:02:53;2.73;;;1.43;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:05:19;2.73;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:07:47;2.23;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:10:21;4.83;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:12:51;3.10;;;1.63;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:15:18;2.07;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:17:49;4.00;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:20:16;4.50;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:22:44;3.40;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:25:17;3.27;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:27:44;2.03;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:30:22;3.20;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:32:51;2.73;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:35:18;2.07;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:37:48;5.00;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:40:16;5.33;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:42:45;5.03;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:45:19;6.50;;;4.13;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:47:49;4.80;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:50:16;3.60;;;2.17;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:52:47;3.97;;;2.53;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:55:15;3.97;;;2.47;;
5539;SDS011;2792;52.452;9.752;2022-10-26T14:57:42;7.37;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:00:12;2.40;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:02:41;5.33;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:05:16;6.37;;;2.70;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:07:45;3.20;;;2.27;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:13:18;5.87;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:15:48;4.20;;;2.67;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:18:17;6.20;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:20:45;2.90;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:23:13;4.73;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:25:40;3.10;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:28:20;2.40;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:30:57;8.67;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:33:26;3.17;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:36:02;4.67;;;2.07;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:38:36;4.20;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:41:03;7.07;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-10-26T15:43:30;4.47;;;2.03;;