sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13705;BME280;6924;52.122;9.952;2022-11-21T00:00:22;99403.06;;;-0.37;91.98
13705;BME280;6924;52.122;9.952;2022-11-21T00:02:48;99397.81;;;-0.28;92.50
13705;BME280;6924;52.122;9.952;2022-11-21T00:05:15;99402.28;;;-0.22;91.98
13705;BME280;6924;52.122;9.952;2022-11-21T00:07:41;99401.41;;;-0.28;92.53
13705;BME280;6924;52.122;9.952;2022-11-21T00:10:10;99409.81;;;-0.12;93.15
13705;BME280;6924;52.122;9.952;2022-11-21T00:12:36;99410.41;;;0.00;91.49
13705;BME280;6924;52.122;9.952;2022-11-21T00:15:04;99415.41;;;0.03;91.72
13705;BME280;6924;52.122;9.952;2022-11-21T00:17:32;99426.28;;;0.05;91.25
13705;BME280;6924;52.122;9.952;2022-11-21T00:19:58;99421.81;;;0.09;91.24
13705;BME280;6924;52.122;9.952;2022-11-21T00:22:25;99413.22;;;0.10;90.95
13705;BME280;6924;52.122;9.952;2022-11-21T00:24:51;99420.47;;;0.11;91.50
13705;BME280;6924;52.122;9.952;2022-11-21T00:27:18;99415.13;;;-0.01;91.24
13705;BME280;6924;52.122;9.952;2022-11-21T00:29:44;99416.81;;;0.06;91.80
13705;BME280;6924;52.122;9.952;2022-11-21T00:32:11;99407.91;;;0.09;91.76
13705;BME280;6924;52.122;9.952;2022-11-21T00:34:39;99401.81;;;0.07;91.50
13705;BME280;6924;52.122;9.952;2022-11-21T00:37:05;99401.53;;;0.08;92.13
13705;BME280;6924;52.122;9.952;2022-11-21T00:39:32;99402.66;;;0.07;92.25
13705;BME280;6924;52.122;9.952;2022-11-21T00:41:58;99399.56;;;0.09;92.53
13705;BME280;6924;52.122;9.952;2022-11-21T00:44:25;99401.00;;;0.11;92.52
13705;BME280;6924;52.122;9.952;2022-11-21T00:46:51;99399.59;;;0.14;92.82
13705;BME280;6924;52.122;9.952;2022-11-21T00:49:18;99381.78;;;0.15;93.04
13705;BME280;6924;52.122;9.952;2022-11-21T00:51:46;99373.75;;;0.18;92.33
13705;BME280;6924;52.122;9.952;2022-11-21T00:54:12;99378.19;;;0.19;92.33
13705;BME280;6924;52.122;9.952;2022-11-21T00:56:39;99384.31;;;0.16;92.93
13705;BME280;6924;52.122;9.952;2022-11-21T00:59:05;99379.31;;;0.18;93.04
13705;BME280;6924;52.122;9.952;2022-11-21T01:01:32;99380.13;;;0.19;93.18
13705;BME280;6924;52.122;9.952;2022-11-21T01:03:58;99372.63;;;0.19;93.22
13705;BME280;6924;52.122;9.952;2022-11-21T01:06:25;99365.97;;;0.20;93.09
13705;BME280;6924;52.122;9.952;2022-11-21T01:08:53;99370.13;;;0.23;93.09
13705;BME280;6924;52.122;9.952;2022-11-21T01:11:20;99370.41;;;0.22;93.41
13705;BME280;6924;52.122;9.952;2022-11-21T01:13:47;99380.97;;;0.19;93.42
13705;BME280;6924;52.122;9.952;2022-11-21T01:16:15;99364.56;;;0.23;93.48
13705;BME280;6924;52.122;9.952;2022-11-21T01:18:42;99367.91;;;0.25;93.53
13705;BME280;6924;52.122;9.952;2022-11-21T01:21:13;99367.34;;;0.28;93.57
13705;BME280;6924;52.122;9.952;2022-11-21T01:23:40;99364.56;;;0.28;93.67
13705;BME280;6924;52.122;9.952;2022-11-21T01:26:10;99369.00;;;0.24;93.75
13705;BME280;6924;52.122;9.952;2022-11-21T01:28:37;99375.13;;;0.26;93.71
13705;BME280;6924;52.122;9.952;2022-11-21T01:31:04;99374.88;;;0.23;93.29
13705;BME280;6924;52.122;9.952;2022-11-21T01:33:31;99380.41;;;0.07;93.95
13705;BME280;6924;52.122;9.952;2022-11-21T01:36:05;99380.13;;;0.14;95.18
13705;BME280;6924;52.122;9.952;2022-11-21T01:38:32;99380.41;;;0.17;94.59
13705;BME280;6924;52.122;9.952;2022-11-21T01:40:58;99377.06;;;0.15;94.51
13705;BME280;6924;52.122;9.952;2022-11-21T01:43:26;99374.00;;;0.22;94.28
13705;BME280;6924;52.122;9.952;2022-11-21T01:45:55;99365.13;;;0.25;94.17
13705;BME280;6924;52.122;9.952;2022-11-21T01:48:26;99363.19;;;0.31;94.12
13705;BME280;6924;52.122;9.952;2022-11-21T01:50:55;99356.78;;;0.30;94.77
13705;BME280;6924;52.122;9.952;2022-11-21T01:53:24;99360.97;;;0.33;94.42
13705;BME280;6924;52.122;9.952;2022-11-21T01:55:51;99369.03;;;0.34;95.04
13705;BME280;6924;52.122;9.952;2022-11-21T01:58:19;99366.25;;;0.34;95.08
13705;BME280;6924;52.122;9.952;2022-11-21T02:00:48;99361.25;;;0.36;94.83
13705;BME280;6924;52.122;9.952;2022-11-21T02:03:18;99368.78;;;0.36;94.98
13705;BME280;6924;52.122;9.952;2022-11-21T02:05:46;99365.69;;;0.37;95.25
13705;BME280;6924;52.122;9.952;2022-11-21T02:08:16;99359.84;;;0.39;95.38
13705;BME280;6924;52.122;9.952;2022-11-21T02:10:47;99359.84;;;0.39;95.69
13705;BME280;6924;52.122;9.952;2022-11-21T02:13:16;99364.03;;;0.41;95.43
13705;BME280;6924;52.122;9.952;2022-11-21T02:15:42;99356.53;;;0.42;95.16
13705;BME280;6924;52.122;9.952;2022-11-21T02:18:10;99371.53;;;0.41;95.41
13705;BME280;6924;52.122;9.952;2022-11-21T02:20:40;99379.06;;;0.40;95.31
13705;BME280;6924;52.122;9.952;2022-11-21T02:23:14;99369.03;;;0.39;95.47
13705;BME280;6924;52.122;9.952;2022-11-21T02:25:44;99374.31;;;0.41;95.30
13705;BME280;6924;52.122;9.952;2022-11-21T02:28:12;99369.03;;;0.39;95.39
13705;BME280;6924;52.122;9.952;2022-11-21T02:30:41;99367.63;;;0.37;95.56
13705;BME280;6924;52.122;9.952;2022-11-21T02:33:09;99354.56;;;0.37;95.05
13705;BME280;6924;52.122;9.952;2022-11-21T02:35:35;99362.91;;;0.37;95.38
13705;BME280;6924;52.122;9.952;2022-11-21T02:38:05;99356.81;;;0.35;95.35
13705;BME280;6924;52.122;9.952;2022-11-21T02:40:35;99357.91;;;0.34;95.08
13705;BME280;6924;52.122;9.952;2022-11-21T02:43:08;99363.19;;;0.26;95.04
13705;BME280;6924;52.122;9.952;2022-11-21T02:45:38;99361.22;;;0.26;95.45
13705;BME280;6924;52.122;9.952;2022-11-21T02:48:05;99377.34;;;0.19;95.48
13705;BME280;6924;52.122;9.952;2022-11-21T02:50:33;99390.69;;;0.17;95.51
13705;BME280;6924;52.122;9.952;2022-11-21T02:53:00;99386.53;;;0.14;95.81
13705;BME280;6924;52.122;9.952;2022-11-21T02:55:27;99391.22;;;0.09;95.20
13705;BME280;6924;52.122;9.952;2022-11-21T02:57:54;99390.09;;;-0.01;95.22
13705;BME280;6924;52.122;9.952;2022-11-21T03:00:23;99395.91;;;-0.07;96.09
13705;BME280;6924;52.122;9.952;2022-11-21T03:02:49;99395.03;;;-0.23;96.37
13705;BME280;6924;52.122;9.952;2022-11-21T03:05:18;99395.03;;;-0.18;96.46
13705;BME280;6924;52.122;9.952;2022-11-21T03:07:46;99405.59;;;-0.25;96.16
13705;BME280;6924;52.122;9.952;2022-11-21T03:10:12;99395.56;;;-0.31;96.47
13705;BME280;6924;52.122;9.952;2022-11-21T03:12:41;99401.69;;;-0.29;96.17
13705;BME280;6924;52.122;9.952;2022-11-21T03:15:09;99403.94;;;-0.21;95.77
13705;BME280;6924;52.122;9.952;2022-11-21T03:17:38;99414.50;;;-0.23;95.61
13705;BME280;6924;52.122;9.952;2022-11-21T03:20:06;99413.41;;;-0.22;95.59
13705;BME280;6924;52.122;9.952;2022-11-21T03:22:33;99413.94;;;-0.20;95.75
13705;BME280;6924;52.122;9.952;2022-11-21T03:24:59;99417.84;;;-0.16;95.39
13705;BME280;6924;52.122;9.952;2022-11-21T03:27:26;99410.88;;;-0.24;95.83
13705;BME280;6924;52.122;9.952;2022-11-21T03:29:53;99410.06;;;-0.24;95.50
13705;BME280;6924;52.122;9.952;2022-11-21T03:32:19;99426.78;;;-0.67;97.33
13705;BME280;6924;52.122;9.952;2022-11-21T03:34:47;99432.53;;;-0.84;99.39
13705;BME280;6924;52.122;9.952;2022-11-21T03:37:13;99440.63;;;-0.72;99.43
13705;BME280;6924;52.122;9.952;2022-11-21T03:39:41;99436.16;;;-0.73;99.94
13705;BME280;6924;52.122;9.952;2022-11-21T03:42:07;99428.66;;;-0.77;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T03:44:34;99434.25;;;-0.72;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T03:47:00;99441.19;;;-0.75;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T03:49:27;99441.19;;;-0.75;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T03:51:55;99446.50;;;-0.68;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T03:54:21;99459.34;;;-0.57;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T03:56:48;99446.34;;;-0.46;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T03:59:15;99449.16;;;-0.41;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:01:41;99460.47;;;-0.53;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:04:08;99453.31;;;-0.44;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:06:34;99462.50;;;-0.38;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:09:02;99463.03;;;-0.41;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:11:29;99458.88;;;-0.38;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:13:55;99452.75;;;-0.40;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:16:22;99456.69;;;-0.31;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:18:48;99469.97;;;-0.44;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:21:15;99460.88;;;-0.76;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:23:42;99465.88;;;-0.78;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:26:10;99475.72;;;-0.98;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:28:36;99465.19;;;-0.91;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:31:03;99469.56;;;-1.05;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:33:30;99480.53;;;-0.88;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:35:57;99476.41;;;-0.80;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:38:23;99479.25;;;-0.70;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:40:50;99478.75;;;-0.99;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:43:18;99480.78;;;-0.90;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:45:44;99482.94;;;-0.97;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:48:11;99477.47;;;-0.87;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:50:37;99485.53;;;-0.85;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:53:04;99484.72;;;-0.80;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:55:31;99494.22;;;-0.71;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T04:57:58;99495.91;;;-0.70;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T05:00:26;99495.41;;;-0.62;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T05:02:52;99497.69;;;-0.54;100.00
13705;BME280;6924;52.122;9.952;2022-11-21T05:05:19;99503.25;;;-0.49;99.97
13705;BME280;6924;52.122;9.952;2022-11-21T05:07:45;99501.94;;;-0.41;98.98
13705;BME280;6924;52.122;9.952;2022-11-21T05:10:12;99492.78;;;-0.42;99.14
13705;BME280;6924;52.122;9.952;2022-11-21T05:12:38;99500.56;;;-0.33;98.25
13705;BME280;6924;52.122;9.952;2022-11-21T05:15:22;99499.75;;;-0.34;98.12
13705;BME280;6924;52.122;9.952;2022-11-21T05:17:50;99496.13;;;-0.34;97.84
13705;BME280;6924;52.122;9.952;2022-11-21T05:20:17;99491.72;;;-0.30;97.71
13705;BME280;6924;52.122;9.952;2022-11-21T05:22:43;99493.94;;;-0.27;96.71
13705;BME280;6924;52.122;9.952;2022-11-21T05:25:14;99497.84;;;-0.28;96.29
13705;BME280;6924;52.122;9.952;2022-11-21T05:27:40;99495.06;;;-0.28;96.46
13705;BME280;6924;52.122;9.952;2022-11-21T05:30:08;99503.66;;;-0.30;95.85
13705;BME280;6924;52.122;9.952;2022-11-21T05:32:35;99492.81;;;-0.31;95.32
13705;BME280;6924;52.122;9.952;2022-11-21T05:35:03;99486.13;;;-0.35;95.19
13705;BME280;6924;52.122;9.952;2022-11-21T05:37:29;99491.16;;;-0.32;94.55
13705;BME280;6924;52.122;9.952;2022-11-21T05:39:56;99490.91;;;-0.31;94.34
13705;BME280;6924;52.122;9.952;2022-11-21T05:42:22;99489.19;;;-0.37;93.83
13705;BME280;6924;52.122;9.952;2022-11-21T05:45:03;99493.63;;;-0.36;93.51
13705;BME280;6924;52.122;9.952;2022-11-21T05:47:30;99482.22;;;-0.39;93.42
13705;BME280;6924;52.122;9.952;2022-11-21T05:49:56;99473.28;;;-0.47;93.56
13705;BME280;6924;52.122;9.952;2022-11-21T05:52:24;99484.94;;;-0.50;93.10
13705;BME280;6924;52.122;9.952;2022-11-21T05:54:50;99480.22;;;-0.49;92.78
13705;BME280;6924;52.122;9.952;2022-11-21T05:57:17;99487.41;;;-0.53;93.13
13705;BME280;6924;52.122;9.952;2022-11-21T05:59:43;99482.16;;;-0.50;92.62
13705;BME280;6924;52.122;9.952;2022-11-21T06:02:10;99480.75;;;-0.52;92.87
13705;BME280;6924;52.122;9.952;2022-11-21T06:04:54;99480.44;;;-0.56;93.07
13705;BME280;6924;52.122;9.952;2022-11-21T06:07:21;99469.88;;;-0.59;93.03
13705;BME280;6924;52.122;9.952;2022-11-21T06:09:48;99474.88;;;-0.61;93.26
13705;BME280;6924;52.122;9.952;2022-11-21T06:12:15;99469.06;;;-0.59;93.02
13705;BME280;6924;52.122;9.952;2022-11-21T06:14:41;99487.63;;;-0.60;92.67
13705;BME280;6924;52.122;9.952;2022-11-21T06:17:08;99479.84;;;-0.63;92.85
13705;BME280;6924;52.122;9.952;2022-11-21T06:19:34;99482.03;;;-0.70;92.75
13705;BME280;6924;52.122;9.952;2022-11-21T06:22:01;99486.72;;;-0.71;93.32
13705;BME280;6924;52.122;9.952;2022-11-21T06:24:27;99497.84;;;-0.71;93.26
13705;BME280;6924;52.122;9.952;2022-11-21T06:26:56;99492.28;;;-0.71;92.95
13705;BME280;6924;52.122;9.952;2022-11-21T06:29:22;99495.28;;;-0.77;93.23
13705;BME280;6924;52.122;9.952;2022-11-21T06:31:49;99492.25;;;-0.76;93.38
13705;BME280;6924;52.122;9.952;2022-11-21T06:34:15;99495.06;;;-0.71;93.17
13705;BME280;6924;52.122;9.952;2022-11-21T06:36:42;99486.72;;;-0.71;92.85
13705;BME280;6924;52.122;9.952;2022-11-21T06:39:09;99501.16;;;-0.74;92.81
13705;BME280;6924;52.122;9.952;2022-11-21T06:41:36;99498.06;;;-0.77;92.87
13705;BME280;6924;52.122;9.952;2022-11-21T06:44:04;99501.41;;;-0.75;92.67
13705;BME280;6924;52.122;9.952;2022-11-21T06:46:30;99505.06;;;-0.75;92.29
13705;BME280;6924;52.122;9.952;2022-11-21T06:48:57;99510.88;;;-0.76;92.35
13705;BME280;6924;52.122;9.952;2022-11-21T06:51:23;99515.28;;;-0.80;92.29
13705;BME280;6924;52.122;9.952;2022-11-21T06:53:52;99523.84;;;-0.82;91.73
13705;BME280;6924;52.122;9.952;2022-11-21T06:56:20;99524.66;;;-0.87;91.63
13705;BME280;6924;52.122;9.952;2022-11-21T06:58:46;99525.78;;;-0.88;91.63
13705;BME280;6924;52.122;9.952;2022-11-21T07:01:14;99527.13;;;-0.90;91.48
13705;BME280;6924;52.122;9.952;2022-11-21T07:03:41;99526.81;;;-0.94;91.20
13705;BME280;6924;52.122;9.952;2022-11-21T07:06:07;99524.53;;;-1.02;91.16
13705;BME280;6924;52.122;9.952;2022-11-21T07:08:34;99526.16;;;-1.06;91.23
13705;BME280;6924;52.122;9.952;2022-11-21T07:11:03;99527.81;;;-1.10;91.27
13705;BME280;6924;52.122;9.952;2022-11-21T07:13:30;99527.16;;;-1.17;90.88
13705;BME280;6924;52.122;9.952;2022-11-21T07:16:00;99534.41;;;-1.16;90.85
13705;BME280;6924;52.122;9.952;2022-11-21T07:18:28;99541.91;;;-1.17;90.60
13705;BME280;6924;52.122;9.952;2022-11-21T07:20:56;99548.78;;;-1.19;90.46
13705;BME280;6924;52.122;9.952;2022-11-21T07:23:23;99549.06;;;-1.21;90.57
13705;BME280;6924;52.122;9.952;2022-11-21T07:25:50;99554.03;;;-1.23;90.12
13705;BME280;6924;52.122;9.952;2022-11-21T07:28:16;99549.56;;;-1.24;90.10
13705;BME280;6924;52.122;9.952;2022-11-21T07:30:43;99550.56;;;-1.35;90.26
13705;BME280;6924;52.122;9.952;2022-11-21T07:33:09;99558.63;;;-1.34;90.45
13705;BME280;6924;52.122;9.952;2022-11-21T07:35:37;99552.19;;;-1.39;90.08
13705;BME280;6924;52.122;9.952;2022-11-21T07:38:04;99544.41;;;-1.42;90.72
13705;BME280;6924;52.122;9.952;2022-11-21T07:40:30;99546.84;;;-1.46;90.43
13705;BME280;6924;52.122;9.952;2022-11-21T07:42:59;99536.56;;;-1.46;90.72
13705;BME280;6924;52.122;9.952;2022-11-21T07:45:26;99536.06;;;-1.42;90.56
13705;BME280;6924;52.122;9.952;2022-11-21T07:47:56;99539.44;;;-1.40;90.61
13705;BME280;6924;52.122;9.952;2022-11-21T07:50:23;99535.53;;;-1.39;90.80
13705;BME280;6924;52.122;9.952;2022-11-21T07:52:55;99540.59;;;-1.36;90.34
13705;BME280;6924;52.122;9.952;2022-11-21T07:55:22;99538.97;;;-1.32;90.75
13705;BME280;6924;52.122;9.952;2022-11-21T07:57:56;99548.69;;;-1.30;91.22
13705;BME280;6924;52.122;9.952;2022-11-21T08:00:23;99546.53;;;-1.22;91.36
13705;BME280;6924;52.122;9.952;2022-11-21T08:02:50;99554.91;;;-1.17;92.03
13705;BME280;6924;52.122;9.952;2022-11-21T08:05:16;99557.44;;;-1.16;91.93
13705;BME280;6924;52.122;9.952;2022-11-21T08:07:42;99550.84;;;-1.10;92.40
13705;BME280;6924;52.122;9.952;2022-11-21T08:10:10;99556.97;;;-1.08;92.49
13705;BME280;6924;52.122;9.952;2022-11-21T08:12:37;99555.84;;;-1.07;92.29
13705;BME280;6924;52.122;9.952;2022-11-21T08:15:04;99560.88;;;-1.03;92.67
13705;BME280;6924;52.122;9.952;2022-11-21T08:17:31;99552.28;;;-1.02;92.91
13705;BME280;6924;52.122;9.952;2022-11-21T08:19:58;99553.44;;;-0.98;93.16
13705;BME280;6924;52.122;9.952;2022-11-21T08:22:25;99552.91;;;-0.95;93.56
13705;BME280;6924;52.122;9.952;2022-11-21T08:24:52;99539.06;;;-0.90;93.91
13705;BME280;6924;52.122;9.952;2022-11-21T08:27:20;99540.81;;;-0.84;94.26
13705;BME280;6924;52.122;9.952;2022-11-21T08:29:48;99540.84;;;-0.78;94.25
13705;BME280;6924;52.122;9.952;2022-11-21T08:32:15;99548.38;;;-0.74;94.42
13705;BME280;6924;52.122;9.952;2022-11-21T08:34:41;99546.47;;;-0.68;94.60
13705;BME280;6924;52.122;9.952;2022-11-21T08:37:08;99546.50;;;-0.63;94.82
13705;BME280;6924;52.122;9.952;2022-11-21T08:39:34;99547.34;;;-0.63;94.86
13705;BME280;6924;52.122;9.952;2022-11-21T08:42:01;99549.88;;;-0.56;94.78
13705;BME280;6924;52.122;9.952;2022-11-21T08:44:33;99552.09;;;-0.58;95.55
13705;BME280;6924;52.122;9.952;2022-11-21T08:47:00;99554.25;;;-0.70;96.45
13705;BME280;6924;52.122;9.952;2022-11-21T08:49:27;99552.28;;;-0.70;96.50
13705;BME280;6924;52.122;9.952;2022-11-21T08:51:54;99560.66;;;-0.65;96.73
13705;BME280;6924;52.122;9.952;2022-11-21T08:54:22;99556.50;;;-0.62;97.07
13705;BME280;6924;52.122;9.952;2022-11-21T08:56:49;99561.31;;;-0.52;97.80
13705;BME280;6924;52.122;9.952;2022-11-21T08:59:16;99560.66;;;-0.65;98.12
13705;BME280;6924;52.122;9.952;2022-11-21T09:01:44;99544.56;;;-0.63;98.47
13705;BME280;6924;52.122;9.952;2022-11-21T09:04:10;99556.78;;;-0.64;99.16
13705;BME280;6924;52.122;9.952;2022-11-21T09:06:37;99548.81;;;-0.55;99.34
13705;BME280;6924;52.122;9.952;2022-11-21T09:09:05;99550.03;;;-0.35;99.08
13705;BME280;6924;52.122;9.952;2022-11-21T09:11:32;99558.94;;;-0.33;98.87
13705;BME280;6924;52.122;9.952;2022-11-21T09:13:58;99550.34;;;-0.27;99.01
13705;BME280;6924;52.122;9.952;2022-11-21T09:16:44;99549.03;;;-0.19;98.10
13705;BME280;6924;52.122;9.952;2022-11-21T09:19:28;99551.06;;;-0.04;97.89
13705;BME280;6924;52.122;9.952;2022-11-21T09:21:55;99555.28;;;0.09;96.96
13705;BME280;6924;52.122;9.952;2022-11-21T09:24:22;99548.13;;;0.18;96.60
13705;BME280;6924;52.122;9.952;2022-11-21T09:26:48;99549.22;;;0.17;95.15
13705;BME280;6924;52.122;9.952;2022-11-21T09:29:15;99542.00;;;0.16;94.98
13705;BME280;6924;52.122;9.952;2022-11-21T09:31:41;99546.19;;;0.24;94.90
13705;BME280;6924;52.122;9.952;2022-11-21T09:34:09;99546.44;;;0.22;95.35
13705;BME280;6924;52.122;9.952;2022-11-21T09:36:36;99556.50;;;0.28;94.88
13705;BME280;6924;52.122;9.952;2022-11-21T09:39:03;99555.34;;;0.19;94.91
13705;BME280;6924;52.122;9.952;2022-11-21T09:41:34;99552.56;;;0.19;94.98
13705;BME280;6924;52.122;9.952;2022-11-21T09:44:37;99555.66;;;0.28;94.90
13705;BME280;6924;52.122;9.952;2022-11-21T09:47:13;99551.22;;;0.32;93.81
13705;BME280;6924;52.122;9.952;2022-11-21T09:49:48;99545.69;;;0.37;93.61
13705;BME280;6924;52.122;9.952;2022-11-21T09:52:19;99547.63;;;0.36;93.62
13705;BME280;6924;52.122;9.952;2022-11-21T09:54:51;99546.22;;;0.34;94.44
13705;BME280;6924;52.122;9.952;2022-11-21T09:57:22;99542.94;;;0.42;94.19
13705;BME280;6924;52.122;9.952;2022-11-21T09:59:50;99536.25;;;0.48;94.27
13705;BME280;6924;52.122;9.952;2022-11-21T10:02:18;99541.56;;;0.50;93.43
13705;BME280;6924;52.122;9.952;2022-11-21T10:04:48;99539.91;;;0.54;93.58
13705;BME280;6924;52.122;9.952;2022-11-21T10:07:20;99544.91;;;0.52;93.46
13705;BME280;6924;52.122;9.952;2022-11-21T10:10:03;99535.16;;;0.54;92.82
13705;BME280;6924;52.122;9.952;2022-11-21T10:12:44;99534.91;;;0.51;92.98
13705;BME280;6924;52.122;9.952;2022-11-21T10:15:30;99531.81;;;0.47;93.21
13705;BME280;6924;52.122;9.952;2022-11-21T10:18:17;99542.38;;;0.50;94.00
13705;BME280;6924;52.122;9.952;2022-11-21T10:20:53;99527.38;;;0.61;94.37
13705;BME280;6924;52.122;9.952;2022-11-21T10:23:36;99530.16;;;0.61;94.30
13705;BME280;6924;52.122;9.952;2022-11-21T10:26:14;99533.25;;;0.65;93.57
13705;BME280;6924;52.122;9.952;2022-11-21T10:28:47;99535.50;;;0.73;93.93
13705;BME280;6924;52.122;9.952;2022-11-21T10:31:16;99537.19;;;0.85;93.10
13705;BME280;6924;52.122;9.952;2022-11-21T10:33:44;99529.66;;;0.90;92.17
13705;BME280;6924;52.122;9.952;2022-11-21T10:36:21;99521.91;;;0.97;91.24
13705;BME280;6924;52.122;9.952;2022-11-21T10:38:51;99524.94;;;0.96;91.09
13705;BME280;6924;52.122;9.952;2022-11-21T10:41:24;99526.88;;;0.85;90.73
13705;BME280;6924;52.122;9.952;2022-11-21T10:44:03;99521.88;;;0.82;91.54
13705;BME280;6924;52.122;9.952;2022-11-21T10:46:54;99514.09;;;0.99;91.70
13705;BME280;6924;52.122;9.952;2022-11-21T10:49:22;99506.28;;;1.17;90.92
13705;BME280;6924;52.122;9.952;2022-11-21T10:51:55;99497.09;;;1.32;90.09
13705;BME280;6924;52.122;9.952;2022-11-21T10:54:25;99495.44;;;1.31;87.63
13705;BME280;6924;52.122;9.952;2022-11-21T10:56:59;99490.69;;;1.36;87.55
13705;BME280;6924;52.122;9.952;2022-11-21T10:59:29;99490.69;;;1.41;87.01
13705;BME280;6924;52.122;9.952;2022-11-21T11:01:57;99492.06;;;1.44;86.18
13705;BME280;6924;52.122;9.952;2022-11-21T11:04:25;99494.03;;;1.49;86.33
13705;BME280;6924;52.122;9.952;2022-11-21T11:06:53;99493.75;;;1.40;86.67
13705;BME280;6924;52.122;9.952;2022-11-21T11:09:22;99486.78;;;1.37;86.77
13705;BME280;6924;52.122;9.952;2022-11-21T11:11:49;99481.50;;;1.31;85.95
13705;BME280;6924;52.122;9.952;2022-11-21T11:14:27;99481.50;;;1.15;87.01
13705;BME280;6924;52.122;9.952;2022-11-21T11:16:55;99475.94;;;1.10;86.78
13705;BME280;6924;52.122;9.952;2022-11-21T11:19:25;99484.00;;;1.17;87.25
13705;BME280;6924;52.122;9.952;2022-11-21T11:21:54;99482.06;;;1.12;86.85
13705;BME280;6924;52.122;9.952;2022-11-21T11:24:23;99469.81;;;1.13;87.02
13705;BME280;6924;52.122;9.952;2022-11-21T11:26:56;99471.78;;;1.13;87.50
13705;BME280;6924;52.122;9.952;2022-11-21T11:29:24;99468.69;;;1.14;87.31
13705;BME280;6924;52.122;9.952;2022-11-21T11:31:54;99465.34;;;1.07;87.22
13705;BME280;6924;52.122;9.952;2022-11-21T11:34:22;99462.31;;;1.09;87.25
13705;BME280;6924;52.122;9.952;2022-11-21T11:37:10;99464.81;;;1.05;87.68
13705;BME280;6924;52.122;9.952;2022-11-21T11:39:40;99450.88;;;1.05;88.13
13705;BME280;6924;52.122;9.952;2022-11-21T11:48:26;99434.72;;;0.92;88.76
13705;BME280;6924;52.122;9.952;2022-11-21T11:50:58;99423.59;;;0.92;87.23
13705;BME280;6924;52.122;9.952;2022-11-21T11:53:30;99434.47;;;0.93;87.63
13705;BME280;6924;52.122;9.952;2022-11-21T11:56:01;99430.84;;;0.93;88.91
13705;BME280;6924;52.122;9.952;2022-11-21T11:58:33;99436.69;;;0.96;89.17
13705;BME280;6924;52.122;9.952;2022-11-21T12:01:05;99425.28;;;0.93;88.41
13705;BME280;6924;52.122;9.952;2022-11-21T12:03:40;99428.88;;;0.88;88.05
13705;BME280;6924;52.122;9.952;2022-11-21T12:06:12;99422.22;;;0.89;87.74
13705;BME280;6924;52.122;9.952;2022-11-21T12:08:46;99416.63;;;0.89;87.82
13705;BME280;6924;52.122;9.952;2022-11-21T12:11:27;99418.88;;;0.82;87.95
13705;BME280;6924;52.122;9.952;2022-11-21T12:14:19;99409.66;;;0.81;88.56
13705;BME280;6924;52.122;9.952;2022-11-21T12:17:04;99416.63;;;0.74;89.57
13705;BME280;6924;52.122;9.952;2022-11-21T12:19:33;99407.75;;;0.67;88.94
13705;BME280;6924;52.122;9.952;2022-11-21T12:22:00;99392.97;;;0.61;88.48
13705;BME280;6924;52.122;9.952;2022-11-21T12:24:32;99389.63;;;0.59;88.58
13705;BME280;6924;52.122;9.952;2022-11-21T12:27:04;99388.78;;;0.64;88.11
13705;BME280;6924;52.122;9.952;2022-11-21T12:29:43;99388.53;;;0.60;88.28
13705;BME280;6924;52.122;9.952;2022-11-21T12:32:25;99389.38;;;0.55;88.07
13705;BME280;6924;52.122;9.952;2022-11-21T12:35:07;99392.16;;;0.55;87.83
13705;BME280;6924;52.122;9.952;2022-11-21T12:37:42;99386.31;;;0.52;87.83
13705;BME280;6924;52.122;9.952;2022-11-21T12:40:23;99372.94;;;0.44;87.96
13705;BME280;6924;52.122;9.952;2022-11-21T12:43:03;99374.88;;;0.33;87.88
13705;BME280;6924;52.122;9.952;2022-11-21T12:45:36;99374.03;;;0.27;88.75
13705;BME280;6924;52.122;9.952;2022-11-21T12:48:17;99375.41;;;0.09;89.53
13705;BME280;6924;52.122;9.952;2022-11-21T12:51:33;99373.44;;;0.15;90.21
13705;BME280;6924;52.122;9.952;2022-11-21T12:54:57;99365.69;;;0.27;90.22
13705;BME280;6924;52.122;9.952;2022-11-21T12:57:45;99359.00;;;0.28;90.23
13705;BME280;6924;52.122;9.952;2022-11-21T13:00:22;99357.63;;;0.36;89.92
13705;BME280;6924;52.122;9.952;2022-11-21T13:03:19;99352.59;;;0.17;89.64
13705;BME280;6924;52.122;9.952;2022-11-21T13:05:50;99359.56;;;0.25;89.65
13705;BME280;6924;52.122;9.952;2022-11-21T13:08:20;99344.53;;;0.26;89.77
13705;BME280;6924;52.122;9.952;2022-11-21T13:10:54;99354.53;;;0.22;89.60
13705;BME280;6924;52.122;9.952;2022-11-21T13:13:47;99332.31;;;0.07;89.63
13705;BME280;6924;52.122;9.952;2022-11-21T13:16:18;99342.00;;;-0.01;90.47
13705;BME280;6924;52.122;9.952;2022-11-21T13:19:01;99336.16;;;-0.10;90.89
13705;BME280;6924;52.122;9.952;2022-11-21T13:21:40;99331.44;;;0.01;91.12
13705;BME280;6924;52.122;9.952;2022-11-21T13:24:07;99324.25;;;0.00;91.10
13705;BME280;6924;52.122;9.952;2022-11-21T13:26:52;99330.06;;;-0.02;90.80
13705;BME280;6924;52.122;9.952;2022-11-21T13:29:22;99335.34;;;0.00;90.52
13705;BME280;6924;52.122;9.952;2022-11-21T13:31:49;99331.44;;;0.01;91.01
13705;BME280;6924;52.122;9.952;2022-11-21T13:34:34;99332.31;;;0.07;90.75