sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23301;DHT22;11819;51.394;12.340;2023-06-10T00:00:20;20.70;70.80
23301;DHT22;11819;51.394;12.340;2023-06-10T00:02:46;20.60;71.10
23301;DHT22;11819;51.394;12.340;2023-06-10T00:05:11;20.60;71.30
23301;DHT22;11819;51.394;12.340;2023-06-10T00:07:37;20.50;71.40
23301;DHT22;11819;51.394;12.340;2023-06-10T00:10:07;20.50;71.40
23301;DHT22;11819;51.394;12.340;2023-06-10T00:12:33;20.40;71.60
23301;DHT22;11819;51.394;12.340;2023-06-10T00:15:07;20.30;71.50
23301;DHT22;11819;51.394;12.340;2023-06-10T00:17:32;20.30;71.40
23301;DHT22;11819;51.394;12.340;2023-06-10T00:19:58;20.30;71.20
23301;DHT22;11819;51.394;12.340;2023-06-10T00:22:24;20.30;71.00
23301;DHT22;11819;51.394;12.340;2023-06-10T00:24:55;20.20;71.00
23301;DHT22;11819;51.394;12.340;2023-06-10T00:27:22;20.20;70.80
23301;DHT22;11819;51.394;12.340;2023-06-10T00:29:47;20.20;70.90
23301;DHT22;11819;51.394;12.340;2023-06-10T00:32:13;20.10;70.70
23301;DHT22;11819;51.394;12.340;2023-06-10T00:34:39;20.10;70.90
23301;DHT22;11819;51.394;12.340;2023-06-10T00:37:04;20.10;71.60
23301;DHT22;11819;51.394;12.340;2023-06-10T00:39:30;20.00;71.10
23301;DHT22;11819;51.394;12.340;2023-06-10T00:41:55;20.00;71.20
23301;DHT22;11819;51.394;12.340;2023-06-10T00:44:21;19.90;71.10
23301;DHT22;11819;51.394;12.340;2023-06-10T00:46:47;19.90;71.10
23301;DHT22;11819;51.394;12.340;2023-06-10T00:49:15;19.90;71.40
23301;DHT22;11819;51.394;12.340;2023-06-10T00:51:42;19.80;71.70
23301;DHT22;11819;51.394;12.340;2023-06-10T00:54:08;19.80;72.00
23301;DHT22;11819;51.394;12.340;2023-06-10T00:56:35;19.80;72.30
23301;DHT22;11819;51.394;12.340;2023-06-10T00:59:01;19.80;72.70
23301;DHT22;11819;51.394;12.340;2023-06-10T01:01:28;19.70;73.10
23301;DHT22;11819;51.394;12.340;2023-06-10T01:03:54;19.60;74.40
23301;DHT22;11819;51.394;12.340;2023-06-10T01:06:36;19.50;73.90
23301;DHT22;11819;51.394;12.340;2023-06-10T01:09:23;19.50;74.10
23301;DHT22;11819;51.394;12.340;2023-06-10T01:12:05;19.40;74.40
23301;DHT22;11819;51.394;12.340;2023-06-10T01:14:38;19.30;74.80
23301;DHT22;11819;51.394;12.340;2023-06-10T01:17:11;19.30;75.20
23301;DHT22;11819;51.394;12.340;2023-06-10T01:19:37;19.30;75.50
23301;DHT22;11819;51.394;12.340;2023-06-10T01:22:03;19.20;75.50
23301;DHT22;11819;51.394;12.340;2023-06-10T01:24:29;19.20;75.20
23301;DHT22;11819;51.394;12.340;2023-06-10T01:27:00;19.20;75.10
23301;DHT22;11819;51.394;12.340;2023-06-10T01:29:37;19.20;74.90
23301;DHT22;11819;51.394;12.340;2023-06-10T01:32:18;19.10;74.80
23301;DHT22;11819;51.394;12.340;2023-06-10T01:34:48;19.10;74.90
23301;DHT22;11819;51.394;12.340;2023-06-10T01:37:17;19.10;74.90
23301;DHT22;11819;51.394;12.340;2023-06-10T01:39:45;19.10;75.00
23301;DHT22;11819;51.394;12.340;2023-06-10T01:42:12;19.10;75.20
23301;DHT22;11819;51.394;12.340;2023-06-10T01:44:39;19.10;75.30
23301;DHT22;11819;51.394;12.340;2023-06-10T01:47:08;19.10;75.30
23301;DHT22;11819;51.394;12.340;2023-06-10T01:49:33;19.10;75.40
23301;DHT22;11819;51.394;12.340;2023-06-10T01:52:00;19.00;75.20
23301;DHT22;11819;51.394;12.340;2023-06-10T01:54:25;19.00;75.60
23301;DHT22;11819;51.394;12.340;2023-06-10T01:56:51;19.00;75.90
23301;DHT22;11819;51.394;12.340;2023-06-10T01:59:17;18.90;76.40
23301;DHT22;11819;51.394;12.340;2023-06-10T02:01:42;18.90;76.90
23301;DHT22;11819;51.394;12.340;2023-06-10T02:04:09;18.80;77.40
23301;DHT22;11819;51.394;12.340;2023-06-10T02:06:35;18.80;77.90
23301;DHT22;11819;51.394;12.340;2023-06-10T02:09:02;18.70;78.40
23301;DHT22;11819;51.394;12.340;2023-06-10T02:11:29;18.60;78.70
23301;DHT22;11819;51.394;12.340;2023-06-10T02:13:54;18.50;79.00
23301;DHT22;11819;51.394;12.340;2023-06-10T02:16:20;18.50;79.60
23301;DHT22;11819;51.394;12.340;2023-06-10T02:18:47;18.40;79.80
23301;DHT22;11819;51.394;12.340;2023-06-10T02:21:14;18.40;80.20
23301;DHT22;11819;51.394;12.340;2023-06-10T02:23:39;18.30;80.30
23301;DHT22;11819;51.394;12.340;2023-06-10T02:26:05;18.20;80.60
23301;DHT22;11819;51.394;12.340;2023-06-10T02:28:31;18.10;81.20
23301;DHT22;11819;51.394;12.340;2023-06-10T02:30:58;18.10;81.60
23301;DHT22;11819;51.394;12.340;2023-06-10T02:33:25;18.10;81.80
23301;DHT22;11819;51.394;12.340;2023-06-10T02:35:50;18.00;82.00
23301;DHT22;11819;51.394;12.340;2023-06-10T02:38:16;18.00;82.20
23301;DHT22;11819;51.394;12.340;2023-06-10T02:40:42;18.00;82.50
23301;DHT22;11819;51.394;12.340;2023-06-10T02:43:09;18.00;82.60
23301;DHT22;11819;51.394;12.340;2023-06-10T02:45:35;17.90;83.10
23301;DHT22;11819;51.394;12.340;2023-06-10T02:48:02;17.80;83.30
23301;DHT22;11819;51.394;12.340;2023-06-10T02:50:29;17.70;83.70
23301;DHT22;11819;51.394;12.340;2023-06-10T02:53:05;17.70;84.90
23301;DHT22;11819;51.394;12.340;2023-06-10T02:55:33;17.70;84.50
23301;DHT22;11819;51.394;12.340;2023-06-10T02:58:03;17.70;84.40
23301;DHT22;11819;51.394;12.340;2023-06-10T03:00:30;17.70;84.60
23301;DHT22;11819;51.394;12.340;2023-06-10T03:02:56;17.50;85.00
23301;DHT22;11819;51.394;12.340;2023-06-10T03:05:25;17.50;85.60
23301;DHT22;11819;51.394;12.340;2023-06-10T03:07:53;17.40;85.90
23301;DHT22;11819;51.394;12.340;2023-06-10T03:10:19;17.40;86.00
23301;DHT22;11819;51.394;12.340;2023-06-10T03:12:45;17.40;86.30
23301;DHT22;11819;51.394;12.340;2023-06-10T03:15:11;17.30;86.50
23301;DHT22;11819;51.394;12.340;2023-06-10T03:17:36;17.30;87.00
23301;DHT22;11819;51.394;12.340;2023-06-10T03:20:03;17.20;87.50
23301;DHT22;11819;51.394;12.340;2023-06-10T03:22:31;17.10;88.00
23301;DHT22;11819;51.394;12.340;2023-06-10T03:25:02;17.00;88.30
23301;DHT22;11819;51.394;12.340;2023-06-10T03:27:28;17.10;88.50
23301;DHT22;11819;51.394;12.340;2023-06-10T03:29:58;17.10;88.30
23301;DHT22;11819;51.394;12.340;2023-06-10T03:32:24;17.10;88.00
23301;DHT22;11819;51.394;12.340;2023-06-10T03:34:50;17.10;88.00
23301;DHT22;11819;51.394;12.340;2023-06-10T03:37:17;17.10;88.10
23301;DHT22;11819;51.394;12.340;2023-06-10T03:39:46;17.00;88.40
23301;DHT22;11819;51.394;12.340;2023-06-10T03:42:11;17.10;88.40
23301;DHT22;11819;51.394;12.340;2023-06-10T03:44:37;17.10;88.30
23301;DHT22;11819;51.394;12.340;2023-06-10T03:47:03;17.00;88.60
23301;DHT22;11819;51.394;12.340;2023-06-10T03:49:29;17.00;89.00
23301;DHT22;11819;51.394;12.340;2023-06-10T03:51:58;17.00;89.30
23301;DHT22;11819;51.394;12.340;2023-06-10T03:54:24;17.00;89.30
23301;DHT22;11819;51.394;12.340;2023-06-10T03:56:50;17.10;89.40
23301;DHT22;11819;51.394;12.340;2023-06-10T03:59:16;17.00;89.70
23301;DHT22;11819;51.394;12.340;2023-06-10T04:01:42;17.00;90.00
23301;DHT22;11819;51.394;12.340;2023-06-10T04:04:09;16.90;90.00
23301;DHT22;11819;51.394;12.340;2023-06-10T04:06:36;16.90;90.20
23301;DHT22;11819;51.394;12.340;2023-06-10T04:09:02;16.90;90.30
23301;DHT22;11819;51.394;12.340;2023-06-10T04:11:28;16.90;90.50
23301;DHT22;11819;51.394;12.340;2023-06-10T04:13:56;16.90;90.70
23301;DHT22;11819;51.394;12.340;2023-06-10T04:16:23;16.80;90.80
23301;DHT22;11819;51.394;12.340;2023-06-10T04:18:49;16.70;90.90
23301;DHT22;11819;51.394;12.340;2023-06-10T04:21:16;16.70;91.00
23301;DHT22;11819;51.394;12.340;2023-06-10T04:23:42;16.70;91.10
23301;DHT22;11819;51.394;12.340;2023-06-10T04:26:09;16.80;91.20
23301;DHT22;11819;51.394;12.340;2023-06-10T04:28:36;16.80;91.30
23301;DHT22;11819;51.394;12.340;2023-06-10T04:31:02;16.80;91.40
23301;DHT22;11819;51.394;12.340;2023-06-10T04:33:30;16.80;91.40
23301;DHT22;11819;51.394;12.340;2023-06-10T04:35:56;16.80;91.50
23301;DHT22;11819;51.394;12.340;2023-06-10T04:38:24;16.80;91.60
23301;DHT22;11819;51.394;12.340;2023-06-10T04:40:50;16.80;91.70
23301;DHT22;11819;51.394;12.340;2023-06-10T04:43:17;16.80;91.80
23301;DHT22;11819;51.394;12.340;2023-06-10T04:45:45;16.80;91.90
23301;DHT22;11819;51.394;12.340;2023-06-10T04:48:11;16.80;92.00
23301;DHT22;11819;51.394;12.340;2023-06-10T04:50:37;16.80;92.10
23301;DHT22;11819;51.394;12.340;2023-06-10T04:53:03;16.80;92.20
23301;DHT22;11819;51.394;12.340;2023-06-10T04:55:29;16.80;92.30
23301;DHT22;11819;51.394;12.340;2023-06-10T04:57:55;16.90;92.30
23301;DHT22;11819;51.394;12.340;2023-06-10T05:00:20;16.90;92.40
23301;DHT22;11819;51.394;12.340;2023-06-10T05:02:46;16.80;92.60
23301;DHT22;11819;51.394;12.340;2023-06-10T05:05:16;16.70;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T05:07:42;16.60;93.20
23301;DHT22;11819;51.394;12.340;2023-06-10T05:10:08;16.70;93.40
23301;DHT22;11819;51.394;12.340;2023-06-10T05:12:34;16.70;93.40
23301;DHT22;11819;51.394;12.340;2023-06-10T05:14:59;16.70;93.40
23301;DHT22;11819;51.394;12.340;2023-06-10T05:17:25;16.80;93.50
23301;DHT22;11819;51.394;12.340;2023-06-10T05:19:51;16.80;93.60
23301;DHT22;11819;51.394;12.340;2023-06-10T05:22:16;16.90;93.60
23301;DHT22;11819;51.394;12.340;2023-06-10T05:24:44;16.90;93.50
23301;DHT22;11819;51.394;12.340;2023-06-10T05:27:10;17.00;93.50
23301;DHT22;11819;51.394;12.340;2023-06-10T05:29:35;17.00;93.50
23301;DHT22;11819;51.394;12.340;2023-06-10T05:32:01;17.10;93.50
23301;DHT22;11819;51.394;12.340;2023-06-10T05:34:31;17.20;93.50
23301;DHT22;11819;51.394;12.340;2023-06-10T05:36:57;17.20;93.60
23301;DHT22;11819;51.394;12.340;2023-06-10T05:39:22;17.30;93.50
23301;DHT22;11819;51.394;12.340;2023-06-10T05:41:48;17.40;93.50
23301;DHT22;11819;51.394;12.340;2023-06-10T05:44:13;17.50;93.30
23301;DHT22;11819;51.394;12.340;2023-06-10T05:46:39;17.60;93.10
23301;DHT22;11819;51.394;12.340;2023-06-10T05:49:05;17.60;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T05:51:30;17.60;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T05:53:56;17.70;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T05:56:21;17.70;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T05:58:48;17.70;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T06:01:14;17.80;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:03:41;17.80;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:06:06;17.90;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T06:08:32;18.00;92.70
23301;DHT22;11819;51.394;12.340;2023-06-10T06:10:58;17.90;92.70
23301;DHT22;11819;51.394;12.340;2023-06-10T06:13:24;17.90;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T06:15:50;17.90;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T06:18:16;17.90;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:20:42;18.00;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:23:07;18.10;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T06:25:35;18.00;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T06:28:01;18.00;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T06:30:27;18.00;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T06:32:53;18.00;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:35:19;18.10;93.10
23301;DHT22;11819;51.394;12.340;2023-06-10T06:37:44;18.10;93.10
23301;DHT22;11819;51.394;12.340;2023-06-10T06:40:17;18.20;93.10
23301;DHT22;11819;51.394;12.340;2023-06-10T06:42:42;18.20;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T06:45:20;18.20;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:47:46;18.20;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:50:12;18.30;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:52:37;18.40;93.00
23301;DHT22;11819;51.394;12.340;2023-06-10T06:55:03;18.40;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T06:57:29;18.50;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T06:59:54;18.50;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T07:02:20;18.50;92.90
23301;DHT22;11819;51.394;12.340;2023-06-10T07:04:45;18.60;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T07:07:14;18.70;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T07:09:39;18.70;92.70
23301;DHT22;11819;51.394;12.340;2023-06-10T07:12:05;18.70;92.80
23301;DHT22;11819;51.394;12.340;2023-06-10T07:14:31;18.80;92.70
23301;DHT22;11819;51.394;12.340;2023-06-10T07:16:57;18.80;92.60
23301;DHT22;11819;51.394;12.340;2023-06-10T07:19:23;18.90;92.70
23301;DHT22;11819;51.394;12.340;2023-06-10T07:21:48;18.90;92.60
23301;DHT22;11819;51.394;12.340;2023-06-10T07:24:14;18.90;92.40
23301;DHT22;11819;51.394;12.340;2023-06-10T07:26:39;19.00;92.50
23301;DHT22;11819;51.394;12.340;2023-06-10T07:29:05;19.00;92.60
23301;DHT22;11819;51.394;12.340;2023-06-10T07:31:31;19.00;92.50
23301;DHT22;11819;51.394;12.340;2023-06-10T07:33:56;19.10;92.60
23301;DHT22;11819;51.394;12.340;2023-06-10T07:36:22;19.20;92.30
23301;DHT22;11819;51.394;12.340;2023-06-10T07:38:48;19.20;92.10
23301;DHT22;11819;51.394;12.340;2023-06-10T07:41:13;19.30;92.00
23301;DHT22;11819;51.394;12.340;2023-06-10T07:43:39;19.30;91.90
23301;DHT22;11819;51.394;12.340;2023-06-10T07:46:05;19.40;91.90
23301;DHT22;11819;51.394;12.340;2023-06-10T07:48:31;19.40;91.90
23301;DHT22;11819;51.394;12.340;2023-06-10T07:50:57;19.50;91.70
23301;DHT22;11819;51.394;12.340;2023-06-10T07:53:22;19.50;91.70
23301;DHT22;11819;51.394;12.340;2023-06-10T07:55:48;19.60;91.80
23301;DHT22;11819;51.394;12.340;2023-06-10T07:58:14;19.70;91.60
23301;DHT22;11819;51.394;12.340;2023-06-10T08:00:39;19.70;91.60
23301;DHT22;11819;51.394;12.340;2023-06-10T08:03:05;19.80;91.60
23301;DHT22;11819;51.394;12.340;2023-06-10T08:05:30;19.80;91.40
23301;DHT22;11819;51.394;12.340;2023-06-10T08:07:56;19.80;91.10
23301;DHT22;11819;51.394;12.340;2023-06-10T08:10:22;19.90;91.10
23301;DHT22;11819;51.394;12.340;2023-06-10T08:12:48;19.90;90.90
23301;DHT22;11819;51.394;12.340;2023-06-10T08:15:13;20.00;90.80
23301;DHT22;11819;51.394;12.340;2023-06-10T08:17:39;20.00;91.00
23301;DHT22;11819;51.394;12.340;2023-06-10T08:20:06;20.10;90.90
23301;DHT22;11819;51.394;12.340;2023-06-10T08:22:31;20.10;90.70
23301;DHT22;11819;51.394;12.340;2023-06-10T08:24:57;20.20;90.80
23301;DHT22;11819;51.394;12.340;2023-06-10T08:27:23;20.20;90.80
23301;DHT22;11819;51.394;12.340;2023-06-10T08:29:48;20.20;90.50
23301;DHT22;11819;51.394;12.340;2023-06-10T08:32:14;20.20;90.50
23301;DHT22;11819;51.394;12.340;2023-06-10T08:34:40;20.30;90.70
23301;DHT22;11819;51.394;12.340;2023-06-10T08:37:06;20.40;90.60
23301;DHT22;11819;51.394;12.340;2023-06-10T08:39:31;20.40;90.60
23301;DHT22;11819;51.394;12.340;2023-06-10T08:44:31;20.60;90.30
23301;DHT22;11819;51.394;12.340;2023-06-10T08:47:13;20.60;90.10
23301;DHT22;11819;51.394;12.340;2023-06-10T08:49:43;20.70;90.00
23301;DHT22;11819;51.394;12.340;2023-06-10T08:52:18;20.80;89.90
23301;DHT22;11819;51.394;12.340;2023-06-10T08:55:14;20.90;89.70
23301;DHT22;11819;51.394;12.340;2023-06-10T08:57:41;20.90;89.20
23301;DHT22;11819;51.394;12.340;2023-06-10T09:00:10;20.90;89.10
23301;DHT22;11819;51.394;12.340;2023-06-10T09:02:36;21.00;89.60
23301;DHT22;11819;51.394;12.340;2023-06-10T09:05:03;21.10;88.80
23301;DHT22;11819;51.394;12.340;2023-06-10T09:07:30;21.10;88.50
23301;DHT22;11819;51.394;12.340;2023-06-10T09:10:05;21.20;88.70
23301;DHT22;11819;51.394;12.340;2023-06-10T09:12:35;21.20;88.50
23301;DHT22;11819;51.394;12.340;2023-06-10T09:15:04;21.30;87.90
23301;DHT22;11819;51.394;12.340;2023-06-10T09:17:30;21.40;87.80
23301;DHT22;11819;51.394;12.340;2023-06-10T09:19:56;21.50;87.40
23301;DHT22;11819;51.394;12.340;2023-06-10T09:22:24;21.50;87.20
23301;DHT22;11819;51.394;12.340;2023-06-10T09:25:03;21.60;87.40
23301;DHT22;11819;51.394;12.340;2023-06-10T09:27:31;21.70;87.90
23301;DHT22;11819;51.394;12.340;2023-06-10T09:29:58;21.80;87.00
23301;DHT22;11819;51.394;12.340;2023-06-10T09:32:24;21.90;86.00
23301;DHT22;11819;51.394;12.340;2023-06-10T09:34:50;22.00;85.70
23301;DHT22;11819;51.394;12.340;2023-06-10T09:37:20;22.10;85.00
23301;DHT22;11819;51.394;12.340;2023-06-10T09:40:05;22.20;84.50
23301;DHT22;11819;51.394;12.340;2023-06-10T09:42:37;22.30;84.20
23301;DHT22;11819;51.394;12.340;2023-06-10T09:45:04;22.30;84.20
23301;DHT22;11819;51.394;12.340;2023-06-10T09:47:30;22.40;84.00
23301;DHT22;11819;51.394;12.340;2023-06-10T09:49:56;22.50;84.20
23301;DHT22;11819;51.394;12.340;2023-06-10T09:52:26;22.60;84.30
23301;DHT22;11819;51.394;12.340;2023-06-10T09:54:53;22.70;83.90
23301;DHT22;11819;51.394;12.340;2023-06-10T09:57:22;22.70;82.90
23301;DHT22;11819;51.394;12.340;2023-06-10T09:59:48;22.90;82.90
23301;DHT22;11819;51.394;12.340;2023-06-10T10:02:14;22.90;82.30
23301;DHT22;11819;51.394;12.340;2023-06-10T10:04:40;23.00;82.10
23301;DHT22;11819;51.394;12.340;2023-06-10T10:07:06;23.10;81.80
23301;DHT22;11819;51.394;12.340;2023-06-10T10:09:33;23.20;81.40
23301;DHT22;11819;51.394;12.340;2023-06-10T10:11:59;23.30;81.00
23301;DHT22;11819;51.394;12.340;2023-06-10T10:14:28;23.40;80.40
23301;DHT22;11819;51.394;12.340;2023-06-10T10:16:56;23.60;79.70
23301;DHT22;11819;51.394;12.340;2023-06-10T10:19:28;23.70;79.00
23301;DHT22;11819;51.394;12.340;2023-06-10T10:22:04;23.90;78.00
23301;DHT22;11819;51.394;12.340;2023-06-10T10:24:35;24.00;77.50
23301;DHT22;11819;51.394;12.340;2023-06-10T10:27:06;24.10;76.70
23301;DHT22;11819;51.394;12.340;2023-06-10T10:29:39;24.20;75.70
23301;DHT22;11819;51.394;12.340;2023-06-10T10:32:08;24.30;74.70
23301;DHT22;11819;51.394;12.340;2023-06-10T10:34:48;24.40;74.70
23301;DHT22;11819;51.394;12.340;2023-06-10T10:37:14;24.50;74.10
23301;DHT22;11819;51.394;12.340;2023-06-10T10:39:40;24.60;73.60
23301;DHT22;11819;51.394;12.340;2023-06-10T10:42:07;24.80;73.30
23301;DHT22;11819;51.394;12.340;2023-06-10T10:44:37;24.90;72.70
23301;DHT22;11819;51.394;12.340;2023-06-10T10:47:03;25.00;72.40
23301;DHT22;11819;51.394;12.340;2023-06-10T10:49:31;25.10;71.70
23301;DHT22;11819;51.394;12.340;2023-06-10T10:51:59;25.20;71.20
23301;DHT22;11819;51.394;12.340;2023-06-10T10:54:33;25.40;70.40
23301;DHT22;11819;51.394;12.340;2023-06-10T10:57:16;25.50;70.00
23301;DHT22;11819;51.394;12.340;2023-06-10T11:02:42;25.80;68.40
23301;DHT22;11819;51.394;12.340;2023-06-10T11:05:15;25.90;67.70
23301;DHT22;11819;51.394;12.340;2023-06-10T11:07:41;25.90;67.10
23301;DHT22;11819;51.394;12.340;2023-06-10T11:10:16;26.00;67.10
23301;DHT22;11819;51.394;12.340;2023-06-10T11:15:27;26.30;66.20
23301;DHT22;11819;51.394;12.340;2023-06-10T11:18:29;26.50;65.70
23301;DHT22;11819;51.394;12.340;2023-06-10T11:20:59;26.70;64.80
23301;DHT22;11819;51.394;12.340;2023-06-10T11:26:20;26.70;64.70
23301;DHT22;11819;51.394;12.340;2023-06-10T11:31:20;27.00;64.20
23301;DHT22;11819;51.394;12.340;2023-06-10T11:33:47;27.00;63.90
23301;DHT22;11819;51.394;12.340;2023-06-10T11:36:14;27.20;63.70
23301;DHT22;11819;51.394;12.340;2023-06-10T11:38:43;27.40;63.00
23301;DHT22;11819;51.394;12.340;2023-06-10T11:41:11;27.60;62.10
23301;DHT22;11819;51.394;12.340;2023-06-10T11:43:44;27.80;60.70
23301;DHT22;11819;51.394;12.340;2023-06-10T11:46:14;28.00;59.90
23301;DHT22;11819;51.394;12.340;2023-06-10T11:48:48;28.10;59.30
23301;DHT22;11819;51.394;12.340;2023-06-10T11:51:14;28.30;58.80
23301;DHT22;11819;51.394;12.340;2023-06-10T11:53:39;28.40;58.60
23301;DHT22;11819;51.394;12.340;2023-06-10T11:56:05;28.40;58.30
23301;DHT22;11819;51.394;12.340;2023-06-10T11:58:31;28.30;58.60
23301;DHT22;11819;51.394;12.340;2023-06-10T12:00:56;28.10;58.70
23301;DHT22;11819;51.394;12.340;2023-06-10T12:03:24;27.90;58.90
23301;DHT22;11819;51.394;12.340;2023-06-10T12:08:26;27.40;59.10
23301;DHT22;11819;51.394;12.340;2023-06-10T12:10:52;27.40;59.60
23301;DHT22;11819;51.394;12.340;2023-06-10T12:13:18;27.50;59.60
23301;DHT22;11819;51.394;12.340;2023-06-10T12:15:45;27.80;59.20
23301;DHT22;11819;51.394;12.340;2023-06-10T12:18:18;28.10;58.50
23301;DHT22;11819;51.394;12.340;2023-06-10T12:20:45;28.50;57.60
23301;DHT22;11819;51.394;12.340;2023-06-10T12:23:11;28.90;56.20
23301;DHT22;11819;51.394;12.340;2023-06-10T12:25:37;29.00;55.40
23301;DHT22;11819;51.394;12.340;2023-06-10T12:28:04;29.10;55.40
23301;DHT22;11819;51.394;12.340;2023-06-10T12:30:31;29.40;55.00
23301;DHT22;11819;51.394;12.340;2023-06-10T12:32:57;29.70;54.60
23301;DHT22;11819;51.394;12.340;2023-06-10T12:35:25;30.00;53.50
23301;DHT22;11819;51.394;12.340;2023-06-10T12:40:38;29.50;52.20
23301;DHT22;11819;51.394;12.340;2023-06-10T12:43:06;29.00;53.10
23301;DHT22;11819;51.394;12.340;2023-06-10T12:45:34;28.50;54.20
23301;DHT22;11819;51.394;12.340;2023-06-10T12:48:21;28.10;55.60
23301;DHT22;11819;51.394;12.340;2023-06-10T12:50:55;27.70;58.30
23301;DHT22;11819;51.394;12.340;2023-06-10T12:53:22;27.30;60.70
23301;DHT22;11819;51.394;12.340;2023-06-10T12:55:53;27.00;63.40
23301;DHT22;11819;51.394;12.340;2023-06-10T12:58:20;26.70;66.30
23301;DHT22;11819;51.394;12.340;2023-06-10T13:00:46;26.50;67.20
23301;DHT22;11819;51.394;12.340;2023-06-10T13:03:14;26.30;68.20
23301;DHT22;11819;51.394;12.340;2023-06-10T13:05:40;26.10;69.00
23301;DHT22;11819;51.394;12.340;2023-06-10T13:08:06;26.00;69.30
23301;DHT22;11819;51.394;12.340;2023-06-10T13:10:33;25.90;70.10
23301;DHT22;11819;51.394;12.340;2023-06-10T13:13:00;25.80;69.40
23301;DHT22;11819;51.394;12.340;2023-06-10T13:15:26;25.70;68.70
23301;DHT22;11819;51.394;12.340;2023-06-10T13:17:52;25.60;68.50
23301;DHT22;11819;51.394;12.340;2023-06-10T13:20:18;25.60;66.40
23301;DHT22;11819;51.394;12.340;2023-06-10T13:22:45;25.40;65.00
23301;DHT22;11819;51.394;12.340;2023-06-10T13:25:10;25.30;64.60
23301;DHT22;11819;51.394;12.340;2023-06-10T13:27:36;25.30;64.80
23301;DHT22;11819;51.394;12.340;2023-06-10T13:30:08;25.30;64.60
23301;DHT22;11819;51.394;12.340;2023-06-10T13:32:35;25.30;65.10
23301;DHT22;11819;51.394;12.340;2023-06-10T13:35:01;25.30;65.80
23301;DHT22;11819;51.394;12.340;2023-06-10T13:37:27;25.30;65.50
23301;DHT22;11819;51.394;12.340;2023-06-10T13:39:52;25.30;65.10
23301;DHT22;11819;51.394;12.340;2023-06-10T13:42:18;25.50;64.00
23301;DHT22;11819;51.394;12.340;2023-06-10T13:44:45;25.90;63.50
23301;DHT22;11819;51.394;12.340;2023-06-10T13:47:11;26.50;62.80
23301;DHT22;11819;51.394;12.340;2023-06-10T13:49:36;27.00;60.10
23301;DHT22;11819;51.394;12.340;2023-06-10T13:52:03;27.20;58.00
23301;DHT22;11819;51.394;12.340;2023-06-10T13:54:29;27.20;57.10
23301;DHT22;11819;51.394;12.340;2023-06-10T13:56:55;27.00;56.90
23301;DHT22;11819;51.394;12.340;2023-06-10T13:59:21;26.90;56.90
23301;DHT22;11819;51.394;12.340;2023-06-10T14:01:47;26.70;56.60
23301;DHT22;11819;51.394;12.340;2023-06-10T14:04:12;26.60;56.70
23301;DHT22;11819;51.394;12.340;2023-06-10T14:06:38;26.50;56.80
23301;DHT22;11819;51.394;12.340;2023-06-10T14:09:04;26.30;56.30
23301;DHT22;11819;51.394;12.340;2023-06-10T14:11:30;26.30;56.20
23301;DHT22;11819;51.394;12.340;2023-06-10T14:13:56;26.20;56.10
23301;DHT22;11819;51.394;12.340;2023-06-10T14:16:23;26.10;55.90
23301;DHT22;11819;51.394;12.340;2023-06-10T14:18:49;26.00;55.60
23301;DHT22;11819;51.394;12.340;2023-06-10T14:21:16;25.90;55.60
23301;DHT22;11819;51.394;12.340;2023-06-10T14:23:42;25.90;55.70
23301;DHT22;11819;51.394;12.340;2023-06-10T14:26:12;25.80;55.70
23301;DHT22;11819;51.394;12.340;2023-06-10T14:28:38;25.80;55.90
23301;DHT22;11819;51.394;12.340;2023-06-10T14:31:03;25.80;56.20
23301;DHT22;11819;51.394;12.340;2023-06-10T14:33:29;25.70;56.90
23301;DHT22;11819;51.394;12.340;2023-06-10T14:35:57;25.70;58.10
23301;DHT22;11819;51.394;12.340;2023-06-10T14:38:23;25.70;59.70
23301;DHT22;11819;51.394;12.340;2023-06-10T14:40:49;25.50;62.50
23301;DHT22;11819;51.394;12.340;2023-06-10T14:43:14;25.40;63.90
23301;DHT22;11819;51.394;12.340;2023-06-10T14:45:40;25.20;64.30
23301;DHT22;11819;51.394;12.340;2023-06-10T14:48:06;25.10;64.40
23301;DHT22;11819;51.394;12.340;2023-06-10T14:50:36;25.00;64.00
23301;DHT22;11819;51.394;12.340;2023-06-10T14:53:02;24.90;64.10
23301;DHT22;11819;51.394;12.340;2023-06-10T14:55:27;24.80;64.70
23301;DHT22;11819;51.394;12.340;2023-06-10T14:57:53;24.80;66.20
23301;DHT22;11819;51.394;12.340;2023-06-10T15:00:20;24.80;67.90
23301;DHT22;11819;51.394;12.340;2023-06-10T15:02:48;24.70;68.90
23301;DHT22;11819;51.394;12.340;2023-06-10T15:05:14;24.70;70.40
23301;DHT22;11819;51.394;12.340;2023-06-10T15:07:45;24.70;70.40
23301;DHT22;11819;51.394;12.340;2023-06-10T15:10:11;24.80;70.70
23301;DHT22;11819;51.394;12.340;2023-06-10T15:12:36;25.00;70.90
23301;DHT22;11819;51.394;12.340;2023-06-10T15:15:03;25.20;71.00
23301;DHT22;11819;51.394;12.340;2023-06-10T15:17:29;25.50;70.40
23301;DHT22;11819;51.394;12.340;2023-06-10T15:19:57;26.00;68.90
23301;DHT22;11819;51.394;12.340;2023-06-10T15:22:23;26.60;66.80
23301;DHT22;11819;51.394;12.340;2023-06-10T15:24:49;27.20;65.70
23301;DHT22;11819;51.394;12.340;2023-06-10T15:27:15;27.80;63.50
23301;DHT22;11819;51.394;12.340;2023-06-10T15:29:41;28.20;60.60
23301;DHT22;11819;51.394;12.340;2023-06-10T15:32:07;28.50;60.70
23301;DHT22;11819;51.394;12.340;2023-06-10T15:34:33;28.70;59.30