sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2024-02-21T00:01:56;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:04:21;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:06:47;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:09:12;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:11:38;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:14:03;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:16:29;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:18:54;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:21:20;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:23:45;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:26:12;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:28:38;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:31:04;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:33:30;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:35:56;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:38:21;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:40:47;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:43:12;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:45:38;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:48:04;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:50:30;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:52:55;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:55:21;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T00:57:46;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:00:13;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:02:38;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:05:04;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:07:30;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:09:56;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:12:21;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:14:47;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:17:14;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:19:40;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:22:06;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:24:31;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:26:57;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:29:22;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:31:48;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:34:13;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:36:39;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:39:04;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:41:30;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:43:56;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:46:23;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:48:53;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:51:19;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:53:45;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:56:12;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T01:58:39;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:01:06;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:03:31;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:05:57;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:08:23;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:10:49;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:13:14;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:15:41;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:18:07;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:20:33;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:22:59;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:25:27;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:27:53;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:30:19;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:32:45;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:35:13;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:37:39;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:40:06;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:42:32;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:44:57;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:47:23;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:49:49;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:52:16;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:54:42;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:57:08;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T02:59:33;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:01:59;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:04:24;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:06:50;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:09:16;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:11:42;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:14:10;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:16:35;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:19:01;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:21:26;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:23:52;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:26:17;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:28:44;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:31:11;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:33:42;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:36:13;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:38:39;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:41:05;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:43:30;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:45:56;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:48:22;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:50:47;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:53:13;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:55:38;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T03:58:04;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:00:29;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:02:55;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:05:21;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:07:46;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:10:12;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:12:38;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:15:04;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:17:30;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:20:04;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:22:31;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:24:59;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:27:25;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:29:51;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:32:17;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:34:42;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:37:08;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:39:33;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:41:59;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:44:24;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:46:50;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:49:15;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:51:41;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:54:06;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:56:32;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T04:58:57;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:01:23;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:03:48;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:06:14;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:08:40;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:11:06;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:13:31;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:15:57;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:18:22;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:20:48;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:23:13;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:25:39;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:28:04;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:30:31;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:32:57;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:35:26;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:37:52;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:40:18;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:42:44;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:45:09;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:47:35;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:50:00;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:52:26;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:54:51;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:57:18;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T05:59:43;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:02:09;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:04:35;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:07:01;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:09:27;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:11:53;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:14:19;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:16:44;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:19:10;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:21:36;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:24:02;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:26:28;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:28:53;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:31:19;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:33:44;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:36:10;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:38:35;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:41:01;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:43:28;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:45:53;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:48:20;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:50:46;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:53:11;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:55:37;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T06:58:03;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:00:29;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:02:54;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:05:20;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:07:46;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:10:11;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:12:37;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:15:07;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:17:32;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:19:58;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:22:24;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:24:50;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:27:16;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:29:42;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:32:07;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:34:33;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:36:58;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:39:24;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:41:49;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:44:15;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:46:41;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:49:07;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:51:32;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:53:58;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:56:23;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T07:58:49;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:01:21;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:03:47;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:06:13;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:08:39;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:11:05;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:13:30;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:15:56;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:18:22;9.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:20:48;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:23:16;9.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:25:42;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:28:08;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:30:34;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:32:59;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:35:26;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:37:52;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:40:18;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:42:46;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:45:11;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:47:39;9.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:50:06;9.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:52:32;9.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:54:58;9.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:57:23;9.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T08:59:49;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:02:15;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:04:42;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:07:07;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:09:33;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:11:58;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:14:31;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:16:57;10.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:19:22;10.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:21:48;10.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:24:14;10.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:26:39;10.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:29:05;10.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:31:31;10.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:33:56;10.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:36:22;10.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:38:48;10.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:41:18;10.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:43:44;10.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:46:17;10.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:51:17;10.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:53:44;10.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:56:11;10.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T09:58:37;10.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:01:03;10.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:03:32;10.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:05:59;11.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:08:26;11.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:10:52;11.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:13:25;11.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:16:02;11.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:18:28;11.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:23:26;11.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:25:51;11.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:28:17;11.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:30:52;11.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:33:17;12.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:35:46;11.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:38:12;12.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:40:38;12.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:43:05;12.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:45:36;12.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:48:14;12.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:51:02;12.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:56:06;12.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T10:58:36;12.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:01:03;12.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:03:30;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:05:56;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:08:22;12.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:10:50;12.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:13:15;12.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:15:41;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:18:07;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:20:37;12.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:23:03;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:25:29;12.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:28:05;12.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:30:36;13.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:33:05;13.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:35:35;13.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:38:13;13.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:40:46;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:43:12;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:45:38;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:48:06;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:50:32;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:52:58;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:55:23;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T11:57:49;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:00:16;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:02:42;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:05:08;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:07:36;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:10:08;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:12:35;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:15:06;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:17:35;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:20:04;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:22:39;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:25:19;13.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:27:46;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:30:12;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:32:37;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:35:03;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:37:29;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:39:54;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:42:20;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:44:46;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:47:11;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:49:37;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:52:03;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:54:29;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:56:56;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T12:59:21;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:01:47;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:04:13;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:06:38;13.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:09:04;13.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:11:34;13.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:14:00;13.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:16:25;14.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:18:54;14.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:21:19;14.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:23:45;14.10;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:26:11;14.00;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:28:37;13.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:31:03;13.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:33:29;13.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:35:54;13.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:38:20;13.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:40:45;13.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:43:11;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:45:37;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:48:03;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:50:31;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:52:57;13.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:55:23;12.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T13:57:51;12.90;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:00:17;12.80;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:02:43;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:05:10;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:07:35;12.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:10:01;12.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:12:27;12.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:14:52;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:17:18;12.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:19:45;12.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:22:10;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:24:37;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:27:02;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:29:29;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:31:54;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:34:20;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:36:45;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:39:11;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:41:37;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:44:04;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:46:30;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:48:56;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:51:21;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:53:47;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:56:14;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T14:58:42;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:01:08;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:03:34;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:06:00;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:08:26;12.70;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:10:53;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:13:18;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:15:44;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:18:09;12.50;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:20:35;12.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:23:02;12.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:25:30;12.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:27:56;12.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:30:21;12.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:32:47;12.40;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:35:13;12.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:37:39;12.30;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:40:05;12.20;99.90
30399;DHT22;17195;50.838;7.214;2024-02-21T15:42:33;12.20;99.90