sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25550;DHT22;13444;50.562;7.262;2023-08-31T00:01:12;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:03:39;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:06:04;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:08:33;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:11:00;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:13:26;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:15:57;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:18:23;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:20:52;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:23:18;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:25:44;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:28:10;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:30:35;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:33:01;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:35:27;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:37:53;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:40:27;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:42:59;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:45:24;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:47:50;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:50:16;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:52:42;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:55:10;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T00:57:36;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:00:02;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:02:50;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:05:29;13.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:13:14;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:15:46;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:18:15;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:21:11;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:23:52;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:26:19;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:28:46;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:31:12;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:33:37;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:36:06;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:38:35;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:41:07;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:43:35;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:46:01;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:48:28;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:50:53;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:53:19;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:55:44;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T01:58:10;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:00:35;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:03:04;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:05:29;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:07:55;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:10:20;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:12:46;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:15:12;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:17:37;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:20:03;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:22:34;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:25:00;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:27:28;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:29:54;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:32:20;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:34:46;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:37:11;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:39:37;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:42:02;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:44:28;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:46:53;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:49:19;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:51:44;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:54:10;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:56:35;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T02:59:01;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:01:26;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:03:52;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:06:17;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:08:43;13.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:11:09;13.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:13:34;13.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:16:00;13.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:18:26;13.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:20:53;12.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:23:19;12.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:25:45;12.80;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:28:10;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:30:36;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:33:01;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:35:27;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:37:54;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:40:20;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:42:45;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:45:11;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:47:39;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:50:06;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:52:32;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:54:57;12.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:57:23;12.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T03:59:49;12.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:02:14;12.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:04:40;12.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:07:06;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:09:32;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:11:58;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:14:25;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:16:51;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:19:17;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:21:43;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:24:09;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:26:35;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:29:04;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:31:31;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:33:57;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:36:22;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:38:48;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:41:14;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:43:40;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:46:05;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:48:31;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:50:57;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:53:22;11.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:55:48;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T04:58:14;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:00:39;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:03:05;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:05:31;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:07:56;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:10:22;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:12:48;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:15:13;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:17:39;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:20:05;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:22:30;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:24:56;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:27:21;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:29:47;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:32:13;12.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:34:38;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:37:05;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:39:31;12.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:41:56;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:44:22;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:46:48;12.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:49:13;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:51:39;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:54:04;12.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:56:30;12.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T05:58:56;12.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:01:21;12.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:03:50;12.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:06:15;12.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:08:42;12.80;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:11:08;12.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:13:34;13.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:15:59;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:18:25;13.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:20:51;13.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:23:17;13.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:25:42;13.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:28:08;13.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:30:36;13.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:33:02;13.80;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:35:28;13.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:37:53;14.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:40:21;14.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:42:47;14.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:45:12;14.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:47:38;14.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:50:04;14.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:52:29;14.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:54:55;14.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:57:25;14.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T06:59:51;14.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:02:16;14.80;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:04:44;15.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:07:09;15.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:09:36;15.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:12:01;15.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:14:27;15.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:16:53;15.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:19:18;15.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:21:44;15.80;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:24:10;15.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:26:36;16.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:29:02;16.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:31:30;16.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:33:56;16.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:36:22;16.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:38:48;16.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:41:13;16.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:43:39;16.80;97.90
25550;DHT22;13444;50.562;7.262;2023-08-31T07:46:04;16.80;97.00
25550;DHT22;13444;50.562;7.262;2023-08-31T07:48:30;16.90;97.10
25550;DHT22;13444;50.562;7.262;2023-08-31T07:50:55;16.90;96.60
25550;DHT22;13444;50.562;7.262;2023-08-31T07:53:21;17.10;93.00
25550;DHT22;13444;50.562;7.262;2023-08-31T07:55:54;17.10;93.00
25550;DHT22;13444;50.562;7.262;2023-08-31T07:58:21;17.30;91.40
25550;DHT22;13444;50.562;7.262;2023-08-31T08:00:46;17.40;94.50
25550;DHT22;13444;50.562;7.262;2023-08-31T08:03:12;17.60;94.60
25550;DHT22;13444;50.562;7.262;2023-08-31T08:05:39;17.80;78.00
25550;DHT22;13444;50.562;7.262;2023-08-31T08:08:05;17.90;75.10
25550;DHT22;13444;50.562;7.262;2023-08-31T08:10:31;18.00;71.20
25550;DHT22;13444;50.562;7.262;2023-08-31T08:12:56;18.00;71.70
25550;DHT22;13444;50.562;7.262;2023-08-31T08:15:22;18.20;77.60
25550;DHT22;13444;50.562;7.262;2023-08-31T08:17:47;18.30;56.10
25550;DHT22;13444;50.562;7.262;2023-08-31T08:20:13;18.40;69.60
25550;DHT22;13444;50.562;7.262;2023-08-31T08:22:39;18.60;53.80
25550;DHT22;13444;50.562;7.262;2023-08-31T08:25:05;18.70;46.30
25550;DHT22;13444;50.562;7.262;2023-08-31T08:27:31;18.80;53.90
25550;DHT22;13444;50.562;7.262;2023-08-31T08:29:58;18.80;50.50
25550;DHT22;13444;50.562;7.262;2023-08-31T08:32:24;18.80;43.90
25550;DHT22;13444;50.562;7.262;2023-08-31T08:34:50;18.60;40.60
25550;DHT22;13444;50.562;7.262;2023-08-31T08:37:15;18.60;48.50
25550;DHT22;13444;50.562;7.262;2023-08-31T08:39:41;18.60;48.60
25550;DHT22;13444;50.562;7.262;2023-08-31T08:42:07;18.60;39.30
25550;DHT22;13444;50.562;7.262;2023-08-31T08:44:35;18.70;52.60
25550;DHT22;13444;50.562;7.262;2023-08-31T08:47:01;18.70;47.20
25550;DHT22;13444;50.562;7.262;2023-08-31T08:49:28;18.70;53.40
25550;DHT22;13444;50.562;7.262;2023-08-31T08:51:55;18.80;46.70
25550;DHT22;13444;50.562;7.262;2023-08-31T08:54:22;19.00;38.60
25550;DHT22;13444;50.562;7.262;2023-08-31T08:56:48;19.40;34.90
25550;DHT22;13444;50.562;7.262;2023-08-31T08:59:14;19.70;26.10
25550;DHT22;13444;50.562;7.262;2023-08-31T09:01:40;20.10;26.40
25550;DHT22;13444;50.562;7.262;2023-08-31T09:04:06;20.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:06:32;20.60;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:08:58;20.70;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:11:24;20.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:13:51;21.10;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:16:25;21.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:18:51;21.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:21:17;21.50;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:23:47;21.60;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:26:13;21.80;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:28:40;21.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:31:08;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:33:34;21.80;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:36:01;21.80;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:38:29;21.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:41:05;21.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:43:33;21.80;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:46:00;21.80;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:48:26;21.70;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:50:52;21.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:53:20;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:55:47;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T09:58:20;22.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:00:46;22.10;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:03:14;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:05:42;22.10;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:08:08;22.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:10:34;22.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:13:01;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:15:31;22.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:18:00;22.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:20:26;22.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:22:54;22.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:25:21;22.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:27:47;22.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:35:48;21.60;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:38:14;21.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:40:40;21.70;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:43:16;22.10;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:45:45;22.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:48:11;23.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:50:42;23.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:53:10;23.10;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T10:55:53;22.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T10:58:19;22.50;77.40
25550;DHT22;13444;50.562;7.262;2023-08-31T11:00:52;22.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T11:03:22;21.90;59.30
25550;DHT22;13444;50.562;7.262;2023-08-31T11:05:51;22.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T11:08:22;22.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:10:48;22.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T11:13:18;22.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T11:15:47;23.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T11:18:13;23.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:20:43;23.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:23:09;22.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:25:35;22.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T11:28:03;22.50;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:30:33;22.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:33:06;22.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:35:37;22.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:38:03;22.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:40:29;22.40;28.20
25550;DHT22;13444;50.562;7.262;2023-08-31T11:42:55;22.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T11:45:22;23.10;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:47:49;23.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:50:16;23.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:52:42;23.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T11:55:12;23.50;97.00
25550;DHT22;13444;50.562;7.262;2023-08-31T11:57:38;23.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:00:04;23.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:02:37;23.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:05:03;23.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:07:30;23.10;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:10:03;23.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:12:30;23.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:14:58;22.80;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:17:26;22.70;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:19:52;22.60;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:22:17;22.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:24:43;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:27:08;21.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:29:35;21.50;63.10
25550;DHT22;13444;50.562;7.262;2023-08-31T12:32:01;21.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:34:26;21.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:36:52;22.00;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:39:18;22.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:41:43;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:44:09;21.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:46:34;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:49:01;22.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:51:28;22.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:53:53;22.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T12:56:19;22.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T12:58:51;22.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:01:19;22.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:03:45;22.50;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:06:11;22.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:08:37;22.70;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:11:02;22.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:13:30;22.70;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:15:56;22.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:18:22;23.10;59.40
25550;DHT22;13444;50.562;7.262;2023-08-31T13:20:54;23.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:23:21;23.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:25:47;23.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:28:13;23.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:30:38;23.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:33:04;23.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:35:30;22.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:37:56;22.70;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:40:22;22.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:42:55;22.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:45:26;22.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:47:53;22.70;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:50:18;22.80;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:52:44;22.80;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T13:55:10;22.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T13:57:36;23.10;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:00:02;22.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:02:30;22.80;78.10
25550;DHT22;13444;50.562;7.262;2023-08-31T14:04:56;22.80;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:07:22;22.60;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:09:48;22.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:12:13;22.40;76.30
25550;DHT22;13444;50.562;7.262;2023-08-31T14:14:39;22.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:17:06;22.20;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:19:33;22.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:22:01;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:24:28;21.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:26:53;21.80;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:29:19;21.90;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:31:45;21.90;93.40
25550;DHT22;13444;50.562;7.262;2023-08-31T14:34:10;22.00;66.30
25550;DHT22;13444;50.562;7.262;2023-08-31T14:36:36;21.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:39:01;22.00;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:41:27;22.10;26.70
25550;DHT22;13444;50.562;7.262;2023-08-31T14:43:52;22.20;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:46:18;22.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:48:43;22.10;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:51:09;21.90;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T14:53:35;21.70;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:56:00;21.60;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T14:58:26;21.50;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:00:55;21.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:03:21;21.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T15:05:49;21.30;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:08:15;21.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T15:10:41;21.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T15:13:06;21.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:15:32;21.40;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:17:58;21.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T15:20:24;21.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T15:22:50;21.50;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T15:25:15;21.50;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:27:41;21.50;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:30:08;21.50;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:32:35;21.50;1.00
25550;DHT22;13444;50.562;7.262;2023-08-31T15:35:01;21.40;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T15:37:27;21.40;10.40
25550;DHT22;13444;50.562;7.262;2023-08-31T15:39:52;21.30;99.90
25550;DHT22;13444;50.562;7.262;2023-08-31T15:42:18;21.30;1.00