sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2022-12-18T00:01:56;12.30;;;9.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:04:22;11.20;;;9.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:06:48;11.13;;;9.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:09:13;11.37;;;9.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:11:38;11.73;;;9.53;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:14:03;11.97;;;10.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:16:29;10.80;;;9.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:18:55;10.90;;;9.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:21:21;10.67;;;9.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:23:47;11.70;;;9.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:26:17;10.27;;;9.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:28:43;10.53;;;9.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:31:10;12.30;;;9.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:33:35;12.47;;;9.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:36:01;10.60;;;9.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:38:27;10.47;;;9.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:40:52;12.03;;;10.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:43:17;12.07;;;10.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:45:42;12.70;;;10.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:48:08;11.70;;;10.07;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:50:33;11.23;;;9.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:52:58;10.60;;;9.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:55:23;12.27;;;9.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T00:57:50;10.83;;;8.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:00:15;9.70;;;8.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:02:41;12.17;;;9.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:05:07;14.20;;;9.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:07:32;11.90;;;9.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:09:57;10.27;;;9.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:12:22;12.17;;;10.07;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:14:47;11.60;;;9.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:17:13;11.10;;;9.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:19:38;12.80;;;10.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:22:03;11.33;;;10.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:24:28;10.87;;;9.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:26:53;12.13;;;9.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:29:18;13.50;;;10.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:31:44;12.37;;;10.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:34:09;11.53;;;9.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:36:36;12.43;;;10.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:39:04;13.40;;;10.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:41:30;14.00;;;10.53;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:47:00;10.20;;;9.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:49:25;12.13;;;10.03;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:51:50;12.50;;;10.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:54:15;12.07;;;9.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:56:41;13.53;;;10.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T01:59:06;11.93;;;10.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:01:32;12.37;;;11.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:04:16;11.83;;;10.17;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:06:43;11.83;;;9.87;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:09:10;10.97;;;9.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:11:40;11.30;;;9.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:14:30;12.97;;;11.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:26:55;11.40;;;9.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:29:22;12.03;;;9.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:31:51;13.13;;;9.87;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:34:17;13.43;;;9.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:36:43;12.70;;;10.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:39:10;11.57;;;9.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:41:36;10.80;;;9.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:44:06;14.70;;;10.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:46:35;12.33;;;10.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:51:47;12.90;;;9.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:54:23;13.17;;;11.17;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:56:53;11.60;;;10.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T02:59:30;13.03;;;10.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:04:44;11.17;;;9.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:07:15;12.97;;;10.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:09:43;11.73;;;10.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:12:20;12.93;;;10.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:14:50;10.17;;;9.07;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:17:17;10.80;;;9.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:19:45;12.43;;;9.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:22:11;14.23;;;11.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:24:37;10.43;;;9.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:27:05;12.23;;;10.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:32:10;12.47;;;10.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:34:37;13.10;;;10.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:37:03;11.60;;;10.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:39:28;11.77;;;10.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:42:00;12.00;;;10.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:44:28;11.43;;;10.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:49:46;13.37;;;10.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:52:18;10.97;;;9.87;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:54:45;11.53;;;9.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:57:21;11.97;;;8.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T03:59:47;14.03;;;10.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:02:15;10.07;;;8.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:04:40;10.50;;;9.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:07:06;10.47;;;9.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:09:32;12.90;;;9.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:11:58;10.60;;;9.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:14:23;10.83;;;9.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:16:49;11.03;;;9.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:19:14;12.43;;;10.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:21:39;11.20;;;9.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:24:04;11.07;;;8.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:26:29;11.63;;;9.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:28:55;10.80;;;9.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:31:20;11.23;;;9.53;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:33:45;10.67;;;9.57;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:36:10;10.73;;;8.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:38:37;10.00;;;9.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:41:02;11.23;;;9.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:43:28;10.77;;;9.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:45:53;10.57;;;8.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:48:18;11.20;;;9.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:50:45;13.53;;;8.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:53:11;11.10;;;9.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:55:36;9.40;;;8.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T04:58:01;10.87;;;9.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:00:26;10.83;;;8.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:02:52;11.17;;;9.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:05:17;10.73;;;9.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:07:42;10.20;;;8.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:10:07;10.60;;;9.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:12:33;10.27;;;8.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:14:58;10.70;;;9.07;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:17:23;8.37;;;7.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:19:48;10.20;;;8.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:22:13;10.00;;;8.57;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:24:38;10.77;;;8.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:27:04;11.77;;;9.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:29:29;9.63;;;8.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:31:54;10.50;;;9.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:34:19;9.50;;;8.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:36:44;11.10;;;8.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:39:09;12.03;;;8.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:41:35;9.87;;;8.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:44:00;10.90;;;9.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:46:25;9.87;;;8.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:48:50;10.23;;;8.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:51:16;10.33;;;8.87;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:53:43;10.57;;;9.17;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:56:09;9.80;;;8.03;;
38023;SDS011;23834;48.080;11.682;2022-12-18T05:58:34;8.90;;;8.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:01:07;10.60;;;8.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:03:32;9.20;;;8.17;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:05:57;9.07;;;8.17;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:08:23;9.87;;;8.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:10:51;9.73;;;8.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:13:17;11.10;;;8.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:15:42;9.90;;;8.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:18:07;10.60;;;8.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:20:33;9.40;;;8.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:22:58;9.50;;;8.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:25:23;11.03;;;8.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:27:48;9.30;;;8.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:30:14;13.07;;;9.07;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:32:39;9.77;;;8.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:35:04;9.33;;;8.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:37:30;10.50;;;7.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:39:55;8.67;;;7.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:42:21;10.80;;;8.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:44:46;9.50;;;7.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:47:11;9.90;;;8.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:49:37;9.43;;;8.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:52:02;9.20;;;8.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:54:27;10.10;;;8.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:56:52;10.00;;;7.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T06:59:17;9.30;;;8.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:01:42;10.03;;;8.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:04:08;9.77;;;8.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:06:33;9.60;;;8.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:08:58;9.30;;;8.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:11:23;10.33;;;8.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:13:49;14.10;;;10.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:16:15;9.13;;;8.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:18:41;10.77;;;8.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:21:10;9.70;;;8.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:23:35;9.00;;;7.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:26:10;8.20;;;7.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:28:36;10.90;;;8.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:31:05;8.90;;;8.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:33:31;11.93;;;8.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:35:58;9.60;;;8.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:38:23;10.83;;;8.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:40:49;8.77;;;7.87;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:43:14;10.37;;;8.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:45:39;9.30;;;8.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:48:04;12.53;;;8.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:50:29;10.53;;;7.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:52:54;9.90;;;8.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:55:20;8.67;;;7.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T07:57:45;9.10;;;7.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:00:10;8.10;;;7.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:02:36;8.50;;;7.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:05:01;8.17;;;7.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:07:26;9.47;;;8.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:09:51;9.77;;;8.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:12:16;8.50;;;7.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:14:42;10.60;;;8.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:17:07;10.70;;;9.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:19:32;9.73;;;8.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:21:57;9.47;;;8.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:24:22;11.00;;;8.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:26:47;9.80;;;8.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:29:13;9.17;;;8.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:31:38;9.10;;;8.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:34:03;9.90;;;8.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:36:28;10.33;;;8.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:38:53;9.17;;;8.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:41:19;8.53;;;7.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:43:44;8.80;;;7.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:46:31;8.40;;;7.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:48:57;9.07;;;8.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:51:22;8.47;;;7.57;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:53:48;9.03;;;7.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:56:13;9.03;;;7.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T08:58:39;9.17;;;8.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:01:05;8.40;;;7.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:03:30;8.43;;;7.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:05:55;9.50;;;7.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:08:20;7.67;;;6.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:10:46;8.13;;;7.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:13:12;8.20;;;7.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:15:41;7.73;;;6.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:18:06;8.90;;;7.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:20:32;8.77;;;7.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:22:57;7.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:25:22;8.47;;;7.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:27:47;8.00;;;7.03;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:30:13;8.27;;;6.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:32:38;7.70;;;6.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:35:03;10.13;;;7.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:37:28;7.33;;;6.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:39:53;7.10;;;6.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:42:22;7.10;;;6.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:44:51;7.67;;;6.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:47:35;8.60;;;6.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:50:04;7.90;;;6.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:52:37;7.47;;;6.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T09:57:30;7.50;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:00:04;8.20;;;6.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:02:32;8.70;;;7.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:05:07;7.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:07:43;8.40;;;7.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:10:19;7.67;;;6.87;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:12:53;7.20;;;6.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:15:29;8.10;;;7.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:20:41;7.87;;;6.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:25:45;7.17;;;6.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:28:14;7.10;;;6.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:30:40;6.93;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:33:08;7.60;;;6.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:35:35;7.77;;;6.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:38:04;7.10;;;6.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:40:30;7.47;;;6.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:43:03;7.30;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:45:28;7.03;;;6.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:47:54;7.03;;;6.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:50:20;7.63;;;6.87;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:52:53;7.03;;;6.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:55:18;7.77;;;6.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T10:57:44;7.97;;;6.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:02:43;7.70;;;6.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:07:52;7.63;;;6.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:10:19;8.00;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:12:45;7.57;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:15:19;7.00;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:17:45;6.90;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:20:20;6.93;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:22:56;6.87;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:25:22;6.80;;;6.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:28:08;7.07;;;6.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:30:35;7.17;;;6.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:33:05;7.40;;;6.37;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:38:02;6.70;;;5.83;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:40:36;7.23;;;6.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:43:17;6.97;;;6.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:45:55;7.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:48:22;8.90;;;6.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:50:49;7.10;;;6.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:53:15;6.90;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T11:58:28;7.00;;;5.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:01:07;6.83;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:03:58;7.33;;;6.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:09:28;7.00;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:16:57;7.43;;;6.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:22:04;6.37;;;5.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:27:38;10.10;;;6.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:30:06;7.20;;;6.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:40:29;6.70;;;5.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:43:01;7.00;;;5.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:45:45;9.53;;;6.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:48:20;8.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:50:48;7.10;;;6.03;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:53:21;7.53;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:55:47;7.50;;;6.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T12:58:57;6.90;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:01:12;6.93;;;5.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:06:23;8.43;;;6.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:08:54;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:17:13;7.97;;;6.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:19:38;6.73;;;6.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:22:03;7.20;;;6.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:24:30;7.13;;;6.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:26:55;6.60;;;5.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:29:40;7.30;;;6.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:32:15;7.27;;;6.57;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:34:43;6.70;;;6.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:39:53;6.57;;;5.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:45:01;7.20;;;6.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:47:46;7.90;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:50:24;8.13;;;6.63;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:52:50;7.50;;;6.80;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:55:16;7.00;;;5.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T13:57:42;6.93;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:00:27;6.80;;;5.93;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:02:53;7.17;;;6.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:07:46;6.83;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:10:12;7.23;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:12:39;7.53;;;6.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:18:09;9.40;;;7.03;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:20:39;6.73;;;5.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:23:24;7.30;;;6.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:25:49;7.60;;;6.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:28:14;7.50;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:30:44;7.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:33:10;6.83;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:35:40;7.27;;;6.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:38:09;6.40;;;5.47;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:40:35;7.57;;;6.40;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:43:00;7.37;;;6.53;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:45:38;8.00;;;6.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:48:17;7.03;;;6.33;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:50:43;7.40;;;6.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:53:23;7.80;;;7.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:55:48;6.80;;;6.20;;
38023;SDS011;23834;48.080;11.682;2022-12-18T14:58:14;8.20;;;7.10;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:00:41;6.97;;;6.27;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:03:06;7.33;;;6.60;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:05:32;7.20;;;6.50;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:07:58;7.80;;;7.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:18:00;7.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:20:26;8.23;;;7.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:22:51;10.10;;;7.67;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:25:22;8.77;;;7.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:27:49;8.30;;;6.97;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:32:39;7.75;;;6.95;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:37:36;7.97;;;7.17;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:40:02;6.87;;;6.23;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:42:28;7.70;;;6.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:45:12;7.47;;;6.77;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:47:37;7.63;;;6.90;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:50:03;7.80;;;7.00;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:52:28;7.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:54:53;8.10;;;7.30;;
38023;SDS011;23834;48.080;11.682;2022-12-18T15:57:37;7.83;;;7.13;;
38023;SDS011;23834;48.080;11.682;2022-12-18T16:00:03;8.30;;;7.07;;
38023;SDS011;23834;48.080;11.682;2022-12-18T16:02:28;9.50;;;7.43;;
38023;SDS011;23834;48.080;11.682;2022-12-18T16:04:53;7.97;;;6.73;;
38023;SDS011;23834;48.080;11.682;2022-12-18T16:07:19;8.13;;;7.33;;