sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48042;SDS011;33988;47.992;8.820;2023-02-01T00:01:24;4.63;;;3.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:03:51;3.38;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:06:19;3.35;;;2.47;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:08:46;3.53;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:11:13;3.88;;;2.67;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:13:40;6.60;;;3.58;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:18:44;4.78;;;2.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:21:15;4.20;;;3.63;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:23:46;5.13;;;3.92;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:26:16;3.47;;;2.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:28:46;5.22;;;2.63;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:31:14;4.28;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:33:42;5.32;;;4.35;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:36:08;6.28;;;3.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:38:36;2.47;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:41:10;3.95;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:43:46;4.22;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:46:15;4.22;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:48:47;3.13;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:51:17;2.50;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:56:15;4.15;;;2.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T00:58:45;4.88;;;3.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:01:20;5.07;;;3.03;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:03:57;2.58;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:06:31;2.50;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:09:00;3.35;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:11:32;1.83;;;1.45;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:16:31;1.20;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:18:59;1.40;;;1.17;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:21:27;1.75;;;1.23;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:23:55;1.60;;;1.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:26:23;2.47;;;1.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:28:54;2.83;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:31:24;1.65;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:33:54;1.90;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:36:23;1.92;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:38:56;1.85;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:41:26;1.58;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:44:02;1.80;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:47:10;2.80;;;1.23;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:49:40;2.67;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:52:10;2.63;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:54:42;4.63;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:57:17;2.90;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T01:59:54;2.30;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:02:38;1.48;;;1.38;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:05:07;1.48;;;1.38;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:07:39;1.33;;;1.17;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:10:10;1.67;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:15:14;1.45;;;1.17;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:32:33;2.22;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:40:52;1.88;;;1.48;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:44:04;1.55;;;1.27;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:47:10;1.77;;;1.48;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:53:13;1.60;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:56:22;2.00;;;1.45;;
48042;SDS011;33988;47.992;8.820;2023-02-01T02:59:11;1.40;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:02:00;1.63;;;1.45;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:04:51;2.60;;;1.48;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:21:38;1.90;;;1.33;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:24:23;1.70;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:30:06;7.18;;;4.22;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:32:44;3.70;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:35:27;2.60;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:41:11;2.65;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:43:55;1.80;;;1.38;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:46:34;2.10;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:49:07;2.38;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:54:09;1.67;;;1.23;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:56:40;1.88;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T03:59:11;1.52;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:01:41;1.58;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:04:10;1.90;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:06:49;2.65;;;1.58;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:09:19;2.17;;;1.20;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:11:45;1.88;;;1.33;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:14:13;3.33;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:16:39;2.15;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:19:11;2.22;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:21:41;1.73;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:24:07;3.03;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:26:35;2.58;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:29:04;4.03;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:31:33;2.45;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:34:02;3.13;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:36:31;2.65;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:38:58;2.85;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:41:25;1.77;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:43:56;2.63;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:46:25;2.00;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:48:52;3.60;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:51:21;2.53;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:53:53;2.10;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:56:21;1.92;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T04:58:55;1.85;;;1.58;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:01:24;1.70;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:03:54;1.58;;;1.48;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:06:23;3.17;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:08:50;2.95;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:11:17;2.05;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:14:03;2.08;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:16:32;1.45;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:21:33;1.67;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:23:59;3.15;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:26:46;2.22;;;1.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:29:16;3.00;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:31:45;1.95;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:34:20;2.38;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:36:49;2.25;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:39:16;2.13;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:41:43;2.58;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:44:11;2.42;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:46:38;2.97;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:49:07;9.80;;;5.68;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:51:34;5.22;;;3.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:54:01;3.67;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:56:30;3.03;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T05:58:57;3.28;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:01:25;4.25;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:03:52;4.07;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:06:19;4.68;;;2.67;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:08:50;5.68;;;2.67;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:11:17;4.10;;;2.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:13:57;3.83;;;2.92;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:16:27;5.28;;;2.92;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:18:54;3.83;;;2.92;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:21:21;5.13;;;3.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:23:53;3.47;;;2.75;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:26:20;4.65;;;2.75;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:28:48;4.72;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:31:15;4.65;;;2.78;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:33:42;3.92;;;2.75;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:36:09;4.43;;;3.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:38:39;4.03;;;2.95;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:41:06;5.85;;;3.15;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:43:33;5.78;;;3.35;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:46:01;4.38;;;3.28;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:48:33;4.18;;;3.08;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:51:02;5.00;;;2.97;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:53:35;3.22;;;2.72;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:56:05;4.55;;;2.92;;
48042;SDS011;33988;47.992;8.820;2023-02-01T06:58:32;5.18;;;3.67;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:01:08;6.25;;;3.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:03:39;4.90;;;3.15;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:06:06;4.32;;;3.33;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:08:36;4.38;;;2.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:11:11;4.43;;;3.15;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:13:41;4.45;;;3.20;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:16:12;4.57;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:18:50;4.32;;;3.28;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:21:19;3.75;;;3.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:23:46;5.10;;;3.38;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:26:16;4.32;;;3.05;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:28:45;3.58;;;2.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:31:14;4.22;;;2.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:33:48;5.43;;;3.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:36:20;7.05;;;3.45;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:41:24;4.40;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:43:55;4.25;;;2.78;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:46:22;3.90;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:48:52;4.80;;;3.03;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:51:19;3.22;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:53:48;4.10;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:56:21;2.95;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T07:58:49;2.78;;;2.35;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:01:19;3.15;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:03:51;3.88;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:06:25;2.92;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:09:00;3.60;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:11:36;3.67;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:14:05;2.70;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:16:33;3.05;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:19:03;2.47;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:21:30;2.75;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:24:04;3.30;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:26:35;2.80;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:29:04;3.05;;;2.35;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:31:35;3.75;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:34:08;2.85;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:36:35;2.90;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:39:05;2.60;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:41:37;3.30;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:44:04;2.60;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:46:32;3.20;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:48:59;2.40;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:51:26;2.75;;;2.17;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:53:58;2.67;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:56:27;2.47;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T08:58:54;2.58;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:01:21;2.90;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:03:48;3.13;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:06:18;2.97;;;2.33;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:08:47;2.47;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:11:15;2.90;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:13:46;2.72;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:16:16;3.77;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:18:44;3.33;;;2.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:21:29;3.38;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:23:56;4.95;;;2.92;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:26:25;3.38;;;2.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:28:58;4.10;;;2.58;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:31:29;3.03;;;2.58;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:33:57;5.03;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:36:26;5.13;;;3.08;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:47:33;5.20;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:50:11;4.88;;;2.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:55:55;5.55;;;2.38;;
48042;SDS011;33988;47.992;8.820;2023-02-01T09:58:49;2.72;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:01:35;3.33;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:04:13;3.88;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:10:02;5.55;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:21:45;2.97;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:24:36;4.82;;;2.55;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:29:54;3.92;;;2.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:32:32;3.30;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:35:02;3.78;;;2.45;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:37:54;3.58;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:40:29;4.80;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:42:59;3.67;;;2.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:45:29;5.65;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:48:02;3.63;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:53:18;2.53;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:56:22;3.78;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-02-01T10:58:52;2.45;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:01:41;3.97;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:04:14;3.22;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:06:47;2.80;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:09:20;3.25;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:14:18;2.63;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:17:01;3.40;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:19:45;2.53;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:22:15;3.70;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:24:44;3.05;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:27:16;2.95;;;1.58;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:29:53;2.33;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:32:26;2.70;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:34:55;2.05;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:37:37;2.85;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:42:52;3.55;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:45:28;3.58;;;2.28;;
48042;SDS011;33988;47.992;8.820;2023-02-01T11:47:57;3.28;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-02-01T12:02:33;2.17;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-02-01T12:44:50;3.78;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-02-01T12:47:32;3.67;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T12:50:04;3.47;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T12:52:44;2.55;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T12:58:00;2.47;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:06:36;2.10;;;1.33;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:09:22;2.75;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:12:04;3.70;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:14:51;3.38;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:17:31;3.42;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:22:46;3.47;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:28:04;2.20;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:42:53;3.92;;;2.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:45:51;3.85;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T13:57:01;3.35;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:05:04;4.68;;;1.52;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:08:35;4.07;;;1.38;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:11:03;3.58;;;1.40;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:24:12;4.88;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:26:53;5.65;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:29:51;4.25;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:38:09;8.20;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:40:42;3.38;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:43:09;6.20;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:45:56;4.43;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:50:52;6.22;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-02-01T14:53:27;4.30;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:01:36;5.97;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:04:08;4.30;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:11:53;4.32;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:14:31;8.27;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:17:02;3.03;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:19:41;4.03;;;1.67;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:22:24;2.00;;;1.30;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:24:59;7.63;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:27:27;5.03;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:30:04;5.72;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:32:43;3.65;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:35:45;5.10;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:41:08;6.68;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:46:41;6.72;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:49:18;6.75;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:51:59;4.00;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:54:28;5.57;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:57:08;4.13;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-02-01T15:59:42;7.82;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:05:53;4.53;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:08:28;7.70;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:11:20;3.92;;;1.55;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:13:53;4.22;;;1.83;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:16:23;7.00;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:18:52;5.00;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:21:19;6.65;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:23:51;5.57;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:26:22;6.57;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:28:51;5.90;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:31:23;4.60;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:33:56;4.38;;;1.58;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:36:24;6.07;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:38:53;2.92;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:41:22;5.53;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:43:53;4.07;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:48:55;6.65;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:51:25;5.28;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:53:59;5.63;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-02-01T16:59:02;6.60;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:01:31;7.78;;;2.22;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:03:59;5.15;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:06:26;5.57;;;1.75;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:08:56;3.97;;;1.73;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:11:24;9.27;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:13:52;8.60;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:16:29;5.35;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:19:03;6.63;;;2.17;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:21:42;4.43;;;1.85;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:24:19;6.03;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:26:48;4.80;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:29:17;6.63;;;2.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:31:50;5.95;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:34:20;8.05;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:36:52;5.78;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:39:22;4.25;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:42:10;3.30;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:44:37;4.43;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:47:04;9.20;;;2.63;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:49:36;6.95;;;2.47;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:54:34;4.80;;;1.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:57:07;6.03;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-02-01T17:59:42;4.40;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:02:16;3.42;;;1.92;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:04:48;5.63;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:07:16;5.47;;;2.03;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:09:46;4.40;;;2.13;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:14:47;4.70;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:17:14;5.25;;;1.60;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:22:16;3.17;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:24:47;4.97;;;1.63;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:27:17;4.93;;;2.08;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:29:45;6.78;;;2.53;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:32:12;4.85;;;1.80;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:34:41;4.05;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:37:11;6.40;;;1.77;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:39:40;7.15;;;1.88;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:42:08;5.05;;;2.50;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:44:37;5.32;;;1.95;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:47:06;5.63;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:49:33;5.10;;;2.42;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:52:02;3.45;;;2.05;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:54:32;3.65;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:56:59;5.55;;;1.90;;
48042;SDS011;33988;47.992;8.820;2023-02-01T18:59:26;4.57;;;1.70;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:01:56;4.80;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:04:23;4.35;;;1.98;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:06:52;8.32;;;2.20;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:09:19;6.47;;;2.15;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:11:46;3.38;;;1.65;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:14:13;3.67;;;2.10;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:16:40;5.95;;;2.25;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:19:10;6.50;;;2.00;;
48042;SDS011;33988;47.992;8.820;2023-02-01T19:21:37;6.03;;;2.00;;