sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16900;SDS011;8567;52.540;6.434;2022-08-21T00:00:11;9.13;;;8.73;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:02:44;9.40;;;9.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:05:12;8.63;;;8.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:07:39;8.48;;;8.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:10:08;8.85;;;8.43;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:12:35;8.82;;;8.43;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:15:03;9.25;;;8.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:17:31;9.07;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:19:58;8.68;;;8.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:22:25;9.65;;;9.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:24:51;9.80;;;9.32;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:27:19;8.50;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:29:47;9.07;;;8.68;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:32:18;8.75;;;8.32;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:34:46;8.80;;;8.40;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:37:12;9.07;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:39:39;8.50;;;8.10;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:42:06;9.00;;;8.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:44:34;9.63;;;9.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:47:01;9.05;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:49:28;9.60;;;9.10;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:51:55;9.10;;;8.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:54:25;9.68;;;9.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:56:55;9.07;;;8.68;;
16900;SDS011;8567;52.540;6.434;2022-08-21T00:59:26;9.10;;;8.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:01:56;8.93;;;8.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:04:23;8.88;;;8.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:06:50;9.13;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:09:17;8.60;;;8.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:11:45;8.45;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:14:12;8.25;;;7.85;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:16:40;8.90;;;8.40;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:19:12;8.57;;;8.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:21:40;9.30;;;8.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:24:07;9.07;;;8.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:26:35;9.65;;;9.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:29:03;8.43;;;8.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:31:35;8.95;;;8.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:34:02;8.52;;;8.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:36:30;9.32;;;8.82;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:38:58;8.70;;;8.30;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:41:25;9.55;;;9.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:43:52;9.50;;;9.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:46:19;8.63;;;8.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:48:45;8.25;;;7.85;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:51:13;9.63;;;9.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:53:40;9.05;;;8.60;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:56:10;9.18;;;8.77;;
16900;SDS011;8567;52.540;6.434;2022-08-21T01:58:40;9.10;;;8.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:01:07;8.95;;;8.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:03:34;8.68;;;8.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:06:01;9.13;;;8.73;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:08:28;8.65;;;8.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:10:54;8.90;;;8.50;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:13:22;9.15;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:15:49;8.90;;;8.50;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:18:16;9.18;;;8.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:20:44;9.10;;;8.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:23:13;8.48;;;8.07;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:25:40;8.85;;;8.35;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:28:09;8.93;;;8.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:30:41;8.48;;;8.07;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:33:10;8.00;;;7.60;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:35:37;8.90;;;8.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:38:08;8.05;;;7.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:40:37;8.32;;;7.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:43:06;8.73;;;8.32;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:45:34;7.93;;;7.53;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:48:04;8.18;;;7.78;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:50:34;8.45;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:53:01;8.57;;;8.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:55:30;8.52;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T02:57:59;8.55;;;8.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:00:28;8.15;;;7.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:02:56;8.50;;;8.10;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:05:25;8.57;;;8.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:07:53;8.52;;;8.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:10:21;9.35;;;8.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:12:48;8.73;;;8.32;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:15:20;8.55;;;8.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:17:48;9.15;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:20:20;8.95;;;8.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:22:54;8.70;;;8.30;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:25:21;8.32;;;7.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:27:49;8.18;;;7.78;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:30:16;8.38;;;7.97;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:32:45;8.98;;;8.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:35:12;9.00;;;8.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:37:39;8.43;;;8.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:40:08;8.38;;;7.97;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:42:36;8.40;;;8.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:45:04;8.77;;;8.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:47:31;9.05;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:49:58;8.55;;;8.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:52:25;8.70;;;8.30;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:54:52;8.98;;;8.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:57:20;8.63;;;8.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T03:59:47;7.93;;;7.53;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:02:15;8.75;;;8.35;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:04:46;8.40;;;8.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:07:13;9.13;;;8.68;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:09:40;8.38;;;7.97;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:12:06;7.78;;;7.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:14:35;8.70;;;8.07;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:17:02;9.20;;;8.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:19:29;8.15;;;7.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:21:56;8.05;;;7.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:24:23;8.82;;;8.40;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:26:49;8.82;;;8.40;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:29:16;8.20;;;7.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:31:45;8.65;;;8.25;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:34:12;8.45;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:36:39;8.13;;;7.72;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:39:06;8.40;;;8.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:41:32;7.88;;;7.47;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:43:59;7.95;;;7.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:46:26;8.30;;;7.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:48:54;8.23;;;7.82;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:51:22;8.05;;;7.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:53:52;7.95;;;7.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:56:24;8.38;;;7.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T04:58:54;8.60;;;8.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:01:24;8.23;;;7.82;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:03:56;8.30;;;7.88;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:06:25;8.32;;;7.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:08:54;8.43;;;8.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:11:22;8.38;;;7.97;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:13:49;8.20;;;7.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:16:16;8.35;;;7.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:18:43;8.55;;;8.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:21:11;9.20;;;8.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:23:38;8.52;;;8.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:26:05;8.18;;;7.68;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:28:31;8.68;;;8.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:30:58;8.05;;;7.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:33:25;8.68;;;8.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:35:52;8.88;;;8.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:38:22;8.32;;;7.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:40:49;8.80;;;8.35;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:43:16;8.68;;;8.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:45:43;8.18;;;7.78;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:48:11;8.32;;;7.82;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:50:40;8.45;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:53:07;8.52;;;8.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:55:36;8.20;;;7.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T05:58:04;8.15;;;7.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:00:31;8.35;;;7.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:02:58;8.07;;;7.68;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:05:25;8.25;;;7.85;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:07:52;9.65;;;9.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:10:19;8.60;;;8.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:12:48;8.73;;;8.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:15:19;8.02;;;7.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:17:45;8.48;;;8.07;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:20:12;8.77;;;8.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:22:39;8.93;;;8.50;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:25:06;8.65;;;8.25;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:27:34;8.38;;;7.97;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:30:02;8.30;;;7.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:32:29;8.30;;;7.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:34:56;8.40;;;8.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:37:22;8.60;;;8.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:39:49;8.77;;;8.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:42:16;8.98;;;8.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:44:44;8.10;;;7.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:47:12;8.98;;;8.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:49:39;8.70;;;8.30;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:52:08;8.25;;;7.85;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:54:35;9.07;;;8.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:57:03;9.15;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T06:59:30;9.23;;;8.73;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:01:57;8.82;;;8.43;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:04:26;8.50;;;8.10;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:06:53;9.50;;;9.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:09:19;8.40;;;7.97;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:11:47;9.15;;;8.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:14:18;8.77;;;8.30;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:16:45;8.45;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:19:12;8.60;;;8.10;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:21:40;9.45;;;8.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:24:06;8.65;;;8.25;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:26:33;9.38;;;8.88;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:29:01;9.10;;;8.60;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:31:28;9.25;;;8.85;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:33:54;9.40;;;8.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:36:21;8.93;;;8.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:38:50;9.10;;;8.60;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:41:17;9.02;;;8.63;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:43:45;8.95;;;8.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:46:12;8.38;;;7.97;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:48:40;9.55;;;9.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:51:07;9.68;;;9.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:53:36;9.82;;;9.32;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:56:06;9.85;;;9.35;;
16900;SDS011;8567;52.540;6.434;2022-08-21T07:58:33;9.20;;;8.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:01:00;10.05;;;9.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:03:27;9.13;;;8.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:05:54;9.35;;;8.85;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:08:20;9.63;;;9.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:10:48;8.77;;;8.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:13:16;9.73;;;9.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:15:44;9.93;;;9.45;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:18:10;10.35;;;9.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:20:37;9.70;;;9.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:23:06;9.70;;;9.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:25:33;9.93;;;9.32;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:27:59;9.27;;;8.77;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:30:27;10.18;;;9.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:32:54;9.52;;;9.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:35:22;10.13;;;9.43;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:37:50;9.27;;;8.77;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:40:18;9.55;;;9.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:42:48;9.50;;;9.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:45:16;10.43;;;9.82;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:47:49;9.77;;;9.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:50:22;9.38;;;8.88;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:52:54;10.27;;;9.68;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:55:26;10.13;;;9.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T08:57:58;10.00;;;9.50;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:00:25;9.68;;;9.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:02:54;9.43;;;8.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:05:25;9.35;;;8.85;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:07:57;9.85;;;9.25;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:10:43;9.23;;;8.73;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:13:19;9.75;;;9.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:15:53;8.98;;;8.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:18:34;9.68;;;9.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:21:14;8.50;;;8.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:23:49;9.38;;;8.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:26:23;9.55;;;8.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:28:52;8.50;;;8.10;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:31:22;9.60;;;8.82;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:33:58;9.77;;;9.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:36:25;10.05;;;9.35;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:38:59;9.52;;;9.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:41:27;10.50;;;9.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:43:56;10.52;;;9.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:46:24;10.02;;;9.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:48:53;9.80;;;9.30;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:51:23;10.10;;;9.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:53:54;9.82;;;9.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:56:28;9.52;;;9.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T09:59:17;8.80;;;8.30;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:01:51;8.77;;;8.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:04:20;9.13;;;8.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:06:50;8.50;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:09:17;8.30;;;7.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:11:48;9.18;;;8.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:14:26;8.63;;;8.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:17:07;8.65;;;8.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:19:42;8.50;;;8.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:22:18;11.85;;;11.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:24:52;8.13;;;7.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:27:30;8.52;;;8.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:30:05;8.88;;;8.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:32:37;8.23;;;7.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:35:17;8.55;;;7.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:37:55;7.93;;;7.53;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:40:34;7.95;;;7.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:43:09;9.05;;;8.45;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:45:50;8.43;;;7.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:48:24;8.55;;;8.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:51:00;8.35;;;7.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:53:36;8.73;;;8.18;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:56:13;8.65;;;8.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T10:58:45;9.73;;;9.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:01:19;9.50;;;9.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:03:50;10.07;;;9.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:06:20;10.82;;;10.30;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:08:51;11.43;;;10.82;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:11:22;11.57;;;10.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:13:54;11.27;;;10.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:16:25;12.07;;;11.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:18:59;11.63;;;10.98;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:21:33;12.68;;;11.88;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:24:09;12.82;;;12.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:26:46;13.15;;;12.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:29:19;12.55;;;11.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:31:57;13.68;;;12.98;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:34:42;13.40;;;12.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:37:23;13.68;;;12.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:40:04;13.95;;;13.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:42:37;13.43;;;12.73;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:45:14;14.13;;;13.40;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:47:51;14.30;;;13.60;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:50:25;14.02;;;13.32;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:52:55;14.57;;;13.82;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:55:26;14.27;;;13.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T11:58:00;13.57;;;12.68;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:00:32;13.57;;;12.88;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:03:06;13.82;;;13.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:05:39;13.07;;;12.45;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:08:11;13.50;;;12.80;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:10:42;12.38;;;11.77;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:13:22;12.98;;;12.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:15:51;13.10;;;12.43;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:18:20;14.43;;;13.63;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:21:00;12.50;;;11.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:23:45;12.45;;;11.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:26:19;13.55;;;12.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:29:02;13.05;;;12.25;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:31:31;13.13;;;12.43;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:33:58;13.15;;;12.45;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:36:30;13.60;;;12.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:39:11;13.27;;;12.57;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:41:45;13.93;;;13.25;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:44:17;13.15;;;12.35;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:46:50;13.02;;;12.32;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:49:22;13.90;;;13.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:51:56;13.70;;;12.90;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:54:27;13.35;;;12.60;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:56:57;14.05;;;13.23;;
16900;SDS011;8567;52.540;6.434;2022-08-21T12:59:25;13.13;;;12.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:01:52;13.52;;;12.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:04:21;13.18;;;12.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:06:52;14.32;;;13.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:09:25;13.25;;;12.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:11:54;12.90;;;12.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:14:24;14.20;;;13.45;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:16:55;13.50;;;12.77;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:19:23;13.10;;;12.40;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:21:50;13.05;;;12.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:24:19;14.90;;;14.10;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:26:48;16.58;;;15.68;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:29:17;16.27;;;15.45;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:31:47;16.10;;;15.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:34:17;15.23;;;14.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:36:45;16.67;;;15.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:39:17;15.27;;;14.48;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:41:46;14.35;;;13.65;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:44:15;14.05;;;13.35;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:46:46;15.85;;;14.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:49:15;14.70;;;13.85;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:51:43;15.38;;;14.40;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:54:15;14.25;;;13.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:56:48;13.95;;;13.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T13:59:24;13.63;;;12.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:01:52;13.20;;;12.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:04:24;13.43;;;12.73;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:06:57;14.25;;;13.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:09:25;15.25;;;14.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:11:55;16.98;;;16.02;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:14:25;17.13;;;16.27;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:16:56;18.75;;;17.75;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:19:25;18.25;;;17.35;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:21:53;17.42;;;16.55;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:24:27;18.25;;;17.33;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:26:56;17.58;;;16.58;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:29:32;16.20;;;15.40;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:32:00;14.80;;;14.00;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:34:36;16.33;;;15.52;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:37:03;14.88;;;14.13;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:39:30;14.05;;;13.38;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:41:56;13.75;;;12.95;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:44:26;14.45;;;13.73;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:46:55;13.95;;;13.25;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:49:23;13.75;;;13.05;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:51:52;14.93;;;14.15;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:54:21;13.57;;;12.88;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:56:48;13.90;;;13.20;;
16900;SDS011;8567;52.540;6.434;2022-08-21T14:59:16;14.48;;;13.70;;
16900;SDS011;8567;52.540;6.434;2022-08-21T15:01:44;13.60;;;12.93;;
16900;SDS011;8567;52.540;6.434;2022-08-21T15:04:13;13.48;;;12.77;;
16900;SDS011;8567;52.540;6.434;2022-08-21T15:06:39;13.60;;;12.90;;