sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8487;DHT22;4280;50.534;8.708;2022-10-16T00:00:44;13.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:03:14;13.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:05:44;13.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:08:14;13.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:10:44;13.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:13:14;13.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:15:47;13.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:18:17;13.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:20:48;13.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:23:18;13.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:25:55;13.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:28:25;13.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:30:58;13.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:33:28;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:35:58;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:38:28;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:40:58;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:43:32;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:46:09;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:48:45;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:51:18;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:53:51;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:56:21;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T00:58:51;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:01:24;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:03:54;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:06:25;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:09:06;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:11:44;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:14:19;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:16:55;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:19:36;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:22:14;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:24:45;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:27:18;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:29:52;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:32:27;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:35:02;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:37:36;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:40:09;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:42:45;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:45:17;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:47:49;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:50:19;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:52:51;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:55:22;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T01:57:58;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:00:29;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:03:00;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:05:32;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:08:06;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:10:36;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:13:10;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:15:42;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:18:12;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:20:45;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:23:19;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:25:53;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:28:27;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:30:59;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:33:31;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:36:02;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:38:33;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:41:04;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:43:36;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:46:07;13.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:48:37;13.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:51:07;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:53:37;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:56:07;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T02:58:40;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:01:10;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:03:43;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:06:13;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:08:43;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:11:13;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:13:46;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:16:16;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:18:47;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:21:17;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:23:47;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:26:17;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:28:50;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:31:20;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:33:50;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:36:20;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:38:50;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:41:20;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:43:53;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:46:23;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:48:53;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:51:23;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:53:53;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:56:23;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T03:58:55;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:01:25;14.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:03:55;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:06:25;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:08:56;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:11:26;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:13:59;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:16:30;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:19:00;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:21:30;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:24:00;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:26:31;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:29:04;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:31:34;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:34:05;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:36:35;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:39:05;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:41:35;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:44:08;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:46:38;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:49:08;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:51:38;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:54:08;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:56:38;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T04:59:16;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:01:46;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:04:16;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:06:47;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:09:17;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:11:47;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:14:20;14.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:16:50;14.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:19:20;14.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:21:53;14.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:24:23;14.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:26:53;14.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:29:26;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:31:56;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:34:26;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:36:56;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:39:26;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:41:56;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:44:29;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:47:19;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:49:50;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:52:20;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:54:50;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:57:20;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T05:59:53;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:02:23;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:04:53;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:07:23;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:09:53;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:12:24;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:14:57;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:17:27;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:19:58;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:22:28;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:24:58;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:27:28;14.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:30:01;14.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:32:31;14.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:35:01;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:37:32;14.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:40:02;14.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:42:32;14.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:45:05;14.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:47:36;14.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:50:07;14.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:52:38;14.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:55:08;14.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T06:57:38;14.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:00:11;14.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:02:42;14.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:05:12;14.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:07:42;14.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:10:13;14.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:12:44;14.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:15:19;14.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:17:53;14.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:20:23;14.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:22:53;14.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:25:23;14.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:27:54;14.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:30:26;14.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:32:57;15.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:35:27;15.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:37:58;15.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:40:28;15.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:42:57;15.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:45:31;15.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:48:02;15.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:50:33;15.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:53:04;15.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:55:34;15.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T07:58:04;15.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:00:38;15.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:03:08;15.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:05:38;15.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:08:11;15.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:10:41;15.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:13:11;15.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:15:45;15.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:18:15;15.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:20:45;15.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:23:15;15.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:25:45;15.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:28:15;15.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:30:48;16.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:33:18;16.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:35:51;16.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:38:21;16.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:40:51;16.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:43:33;16.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:46:14;16.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:48:50;16.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:51:22;16.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:53:53;16.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:56:25;16.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T08:58:57;16.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:01:32;16.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:07:09;17.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:09:47;17.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:12:24;17.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:15:05;17.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:17:47;17.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:20:25;17.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:23:00;17.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:25:41;17.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:28:15;17.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:30:45;17.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:33:20;17.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:35:52;17.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:38:26;17.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:40:59;17.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:43:32;17.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:46:05;17.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:48:47;17.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:51:22;17.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:53:58;17.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:56:32;17.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T09:59:08;17.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:01:44;18.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:04:19;18.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:06:51;18.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:09:22;18.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:11:54;18.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:14:26;18.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:17:10;18.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:19:47;18.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:22:23;18.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:25:04;18.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:27:47;18.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:30:35;18.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:33:20;18.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:36:00;18.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:38:39;18.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:41:20;18.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:44:01;18.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:46:38;18.30;99.80
8487;DHT22;4280;50.534;8.708;2022-10-16T10:49:24;18.10;99.40
8487;DHT22;4280;50.534;8.708;2022-10-16T10:52:11;18.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:54:51;18.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T10:57:29;18.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T11:00:05;18.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T11:02:41;18.10;99.60
8487;DHT22;4280;50.534;8.708;2022-10-16T11:08:17;18.30;98.50
8487;DHT22;4280;50.534;8.708;2022-10-16T11:10:52;18.40;98.10
8487;DHT22;4280;50.534;8.708;2022-10-16T11:13:27;18.30;96.30
8487;DHT22;4280;50.534;8.708;2022-10-16T11:16:02;18.20;98.30
8487;DHT22;4280;50.534;8.708;2022-10-16T11:18:39;18.20;98.30
8487;DHT22;4280;50.534;8.708;2022-10-16T11:21:14;18.30;97.30
8487;DHT22;4280;50.534;8.708;2022-10-16T11:23:50;18.40;96.50
8487;DHT22;4280;50.534;8.708;2022-10-16T11:26:24;18.40;96.00
8487;DHT22;4280;50.534;8.708;2022-10-16T11:28:56;18.40;94.00
8487;DHT22;4280;50.534;8.708;2022-10-16T11:31:28;18.40;96.40
8487;DHT22;4280;50.534;8.708;2022-10-16T11:34:03;18.50;94.00
8487;DHT22;4280;50.534;8.708;2022-10-16T11:36:39;18.60;94.00
8487;DHT22;4280;50.534;8.708;2022-10-16T11:39:18;18.70;91.90
8487;DHT22;4280;50.534;8.708;2022-10-16T11:41:51;18.70;93.00
8487;DHT22;4280;50.534;8.708;2022-10-16T11:47:23;18.80;89.50
8487;DHT22;4280;50.534;8.708;2022-10-16T11:50:18;18.80;90.30
8487;DHT22;4280;50.534;8.708;2022-10-16T11:52:53;18.80;86.50
8487;DHT22;4280;50.534;8.708;2022-10-16T11:55:31;18.90;88.80
8487;DHT22;4280;50.534;8.708;2022-10-16T11:58:05;18.90;87.10
8487;DHT22;4280;50.534;8.708;2022-10-16T12:00:39;18.80;82.90
8487;DHT22;4280;50.534;8.708;2022-10-16T12:03:14;18.70;83.90
8487;DHT22;4280;50.534;8.708;2022-10-16T12:05:55;18.70;85.90
8487;DHT22;4280;50.534;8.708;2022-10-16T12:08:29;18.80;88.80
8487;DHT22;4280;50.534;8.708;2022-10-16T12:11:09;18.70;88.60
8487;DHT22;4280;50.534;8.708;2022-10-16T12:13:51;18.80;88.70
8487;DHT22;4280;50.534;8.708;2022-10-16T12:16:22;18.70;84.90
8487;DHT22;4280;50.534;8.708;2022-10-16T12:21:43;19.00;86.30
8487;DHT22;4280;50.534;8.708;2022-10-16T12:24:20;19.10;84.20
8487;DHT22;4280;50.534;8.708;2022-10-16T12:26:59;19.20;85.40
8487;DHT22;4280;50.534;8.708;2022-10-16T12:29:37;19.20;82.40
8487;DHT22;4280;50.534;8.708;2022-10-16T12:32:23;19.40;81.20
8487;DHT22;4280;50.534;8.708;2022-10-16T12:35:18;19.50;78.80
8487;DHT22;4280;50.534;8.708;2022-10-16T12:37:49;19.70;82.10
8487;DHT22;4280;50.534;8.708;2022-10-16T12:40:25;19.90;79.20
8487;DHT22;4280;50.534;8.708;2022-10-16T12:43:10;20.00;73.50
8487;DHT22;4280;50.534;8.708;2022-10-16T12:45:41;20.00;72.80
8487;DHT22;4280;50.534;8.708;2022-10-16T12:48:20;20.00;72.30
8487;DHT22;4280;50.534;8.708;2022-10-16T12:50:52;19.90;80.70
8487;DHT22;4280;50.534;8.708;2022-10-16T12:53:23;19.90;82.80
8487;DHT22;4280;50.534;8.708;2022-10-16T12:55:58;20.00;79.20
8487;DHT22;4280;50.534;8.708;2022-10-16T12:58:44;20.00;78.30
8487;DHT22;4280;50.534;8.708;2022-10-16T13:01:27;20.00;79.20
8487;DHT22;4280;50.534;8.708;2022-10-16T13:04:17;19.90;79.20
8487;DHT22;4280;50.534;8.708;2022-10-16T13:07:05;20.10;76.20
8487;DHT22;4280;50.534;8.708;2022-10-16T13:09:49;20.20;77.20
8487;DHT22;4280;50.534;8.708;2022-10-16T13:12:36;20.00;85.50
8487;DHT22;4280;50.534;8.708;2022-10-16T13:15:34;19.90;89.70
8487;DHT22;4280;50.534;8.708;2022-10-16T13:18:13;19.80;88.20
8487;DHT22;4280;50.534;8.708;2022-10-16T13:20:56;19.90;76.70
8487;DHT22;4280;50.534;8.708;2022-10-16T13:23:34;19.80;79.10
8487;DHT22;4280;50.534;8.708;2022-10-16T13:26:36;20.00;75.00
8487;DHT22;4280;50.534;8.708;2022-10-16T13:29:18;19.90;81.40
8487;DHT22;4280;50.534;8.708;2022-10-16T13:31:52;19.90;89.70
8487;DHT22;4280;50.534;8.708;2022-10-16T13:34:23;19.70;92.00
8487;DHT22;4280;50.534;8.708;2022-10-16T13:36:54;19.70;94.40
8487;DHT22;4280;50.534;8.708;2022-10-16T13:39:26;19.60;96.30
8487;DHT22;4280;50.534;8.708;2022-10-16T13:41:59;19.50;98.40
8487;DHT22;4280;50.534;8.708;2022-10-16T13:44:35;19.50;98.10
8487;DHT22;4280;50.534;8.708;2022-10-16T13:47:16;19.60;96.80
8487;DHT22;4280;50.534;8.708;2022-10-16T13:49:58;19.70;94.50
8487;DHT22;4280;50.534;8.708;2022-10-16T13:52:30;19.90;96.10
8487;DHT22;4280;50.534;8.708;2022-10-16T13:55:00;19.80;95.80
8487;DHT22;4280;50.534;8.708;2022-10-16T13:57:31;19.90;95.60
8487;DHT22;4280;50.534;8.708;2022-10-16T14:00:18;19.80;98.50
8487;DHT22;4280;50.534;8.708;2022-10-16T14:02:55;19.80;96.30
8487;DHT22;4280;50.534;8.708;2022-10-16T14:05:30;19.80;94.50
8487;DHT22;4280;50.534;8.708;2022-10-16T14:08:02;19.80;94.50
8487;DHT22;4280;50.534;8.708;2022-10-16T14:10:33;19.70;96.30
8487;DHT22;4280;50.534;8.708;2022-10-16T14:13:07;19.70;94.40
8487;DHT22;4280;50.534;8.708;2022-10-16T14:15:47;19.70;94.50
8487;DHT22;4280;50.534;8.708;2022-10-16T14:18:33;19.70;94.40
8487;DHT22;4280;50.534;8.708;2022-10-16T14:21:12;19.60;93.20
8487;DHT22;4280;50.534;8.708;2022-10-16T14:23:52;19.50;94.40
8487;DHT22;4280;50.534;8.708;2022-10-16T14:26:30;19.30;95.70
8487;DHT22;4280;50.534;8.708;2022-10-16T14:29:18;19.20;97.90
8487;DHT22;4280;50.534;8.708;2022-10-16T14:31:56;19.20;98.80
8487;DHT22;4280;50.534;8.708;2022-10-16T14:34:31;19.20;97.20
8487;DHT22;4280;50.534;8.708;2022-10-16T14:37:14;19.20;98.10
8487;DHT22;4280;50.534;8.708;2022-10-16T14:39:51;19.10;98.70
8487;DHT22;4280;50.534;8.708;2022-10-16T14:42:24;19.10;98.70
8487;DHT22;4280;50.534;8.708;2022-10-16T14:44:57;19.00;97.90
8487;DHT22;4280;50.534;8.708;2022-10-16T14:47:33;19.00;98.10
8487;DHT22;4280;50.534;8.708;2022-10-16T14:50:10;18.90;98.60
8487;DHT22;4280;50.534;8.708;2022-10-16T14:52:43;19.00;97.90
8487;DHT22;4280;50.534;8.708;2022-10-16T14:55:16;19.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T14:57:47;19.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:00:21;19.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:02:57;19.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:05:35;19.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:08:08;19.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:10:40;19.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:13:12;18.90;98.80
8487;DHT22;4280;50.534;8.708;2022-10-16T15:15:46;18.90;98.60
8487;DHT22;4280;50.534;8.708;2022-10-16T15:18:18;18.90;98.70
8487;DHT22;4280;50.534;8.708;2022-10-16T15:20:53;18.90;98.60
8487;DHT22;4280;50.534;8.708;2022-10-16T15:23:28;18.90;98.70
8487;DHT22;4280;50.534;8.708;2022-10-16T15:26:04;18.90;99.70
8487;DHT22;4280;50.534;8.708;2022-10-16T15:28:45;18.80;98.60
8487;DHT22;4280;50.534;8.708;2022-10-16T15:31:22;18.70;98.60
8487;DHT22;4280;50.534;8.708;2022-10-16T15:33:54;18.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:36:35;18.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:39:12;18.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:41:45;18.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:44:17;18.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:46:54;18.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:49:30;18.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:52:03;18.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:54:35;18.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:57:07;18.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T15:59:37;17.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:02:12;17.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:04:42;17.70;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:07:14;17.60;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:09:44;17.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:12:15;17.50;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:14:45;17.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:17:16;17.40;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:19:46;17.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:22:18;17.30;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:24:49;17.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:27:19;17.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:29:51;17.20;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:32:22;17.10;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:34:52;17.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:37:25;17.00;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:39:56;16.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:42:28;16.90;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:44:58;16.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:47:29;16.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:49:59;16.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:52:34;16.80;99.90
8487;DHT22;4280;50.534;8.708;2022-10-16T16:55:05;16.80;99.90