sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48204;BME280;33994;50.998;5.864;2023-06-04T00:00:47;101496.88;;;14.41;46.50
48204;BME280;33994;50.998;5.864;2023-06-04T00:03:50;101490.75;;;14.41;46.57
48204;BME280;33994;50.998;5.864;2023-06-04T00:06:53;101494.34;;;14.36;46.71
48204;BME280;33994;50.998;5.864;2023-06-04T00:09:57;101495.31;;;14.32;46.99
48204;BME280;33994;50.998;5.864;2023-06-04T00:13:01;101490.16;;;14.28;47.27
48204;BME280;33994;50.998;5.864;2023-06-04T00:16:04;101482.41;;;14.20;47.44
48204;BME280;33994;50.998;5.864;2023-06-04T00:19:08;101491.25;;;14.16;47.62
48204;BME280;33994;50.998;5.864;2023-06-04T00:22:11;101489.53;;;14.14;47.53
48204;BME280;33994;50.998;5.864;2023-06-04T00:25:14;101482.59;;;14.11;47.45
48204;BME280;33994;50.998;5.864;2023-06-04T00:28:18;101485.25;;;14.09;47.42
48204;BME280;33994;50.998;5.864;2023-06-04T00:31:22;101485.25;;;14.09;47.53
48204;BME280;33994;50.998;5.864;2023-06-04T00:34:25;101480.13;;;14.02;47.75
48204;BME280;33994;50.998;5.864;2023-06-04T00:37:29;101480.97;;;14.02;47.78
48204;BME280;33994;50.998;5.864;2023-06-04T00:40:32;101477.69;;;13.93;48.20
48204;BME280;33994;50.998;5.864;2023-06-04T00:43:36;101468.97;;;13.87;48.48
48204;BME280;33994;50.998;5.864;2023-06-04T00:46:39;101483.13;;;13.82;48.66
48204;BME280;33994;50.998;5.864;2023-06-04T00:49:42;101475.38;;;13.74;49.06
48204;BME280;33994;50.998;5.864;2023-06-04T00:52:46;101475.47;;;13.70;49.27
48204;BME280;33994;50.998;5.864;2023-06-04T00:55:49;101469.47;;;13.60;49.40
48204;BME280;33994;50.998;5.864;2023-06-04T00:58:53;101469.59;;;13.54;49.60
48204;BME280;33994;50.998;5.864;2023-06-04T01:02:00;101474.06;;;13.47;49.91
48204;BME280;33994;50.998;5.864;2023-06-04T01:05:10;101473.25;;;13.44;50.09
48204;BME280;33994;50.998;5.864;2023-06-04T01:08:14;101478.53;;;13.41;50.19
48204;BME280;33994;50.998;5.864;2023-06-04T01:11:17;101483.91;;;13.33;50.37
48204;BME280;33994;50.998;5.864;2023-06-04T01:14:22;101481.41;;;13.25;50.99
48204;BME280;33994;50.998;5.864;2023-06-04T01:17:29;101480.63;;;13.20;51.01
48204;BME280;33994;50.998;5.864;2023-06-04T01:20:39;101473.59;;;13.21;51.26
48204;BME280;33994;50.998;5.864;2023-06-04T01:23:45;101482.44;;;13.15;51.79
48204;BME280;33994;50.998;5.864;2023-06-04T01:26:49;101491.28;;;13.08;51.09
48204;BME280;33994;50.998;5.864;2023-06-04T01:29:54;101495.72;;;13.06;51.17
48204;BME280;33994;50.998;5.864;2023-06-04T01:32:58;101483.47;;;13.03;51.18
48204;BME280;33994;50.998;5.864;2023-06-04T01:36:02;101481.81;;;12.98;51.15
48204;BME280;33994;50.998;5.864;2023-06-04T01:39:05;101486.22;;;12.96;51.07
48204;BME280;33994;50.998;5.864;2023-06-04T01:42:08;101484.66;;;12.82;51.31
48204;BME280;33994;50.998;5.864;2023-06-04T01:45:12;101490.03;;;12.73;51.45
48204;BME280;33994;50.998;5.864;2023-06-04T01:48:16;101488.38;;;12.68;51.52
48204;BME280;33994;50.998;5.864;2023-06-04T01:51:19;101478.97;;;12.51;51.68
48204;BME280;33994;50.998;5.864;2023-06-04T01:54:22;101475.53;;;12.43;51.92
48204;BME280;33994;50.998;5.864;2023-06-04T01:57:25;101473.06;;;12.32;52.22
48204;BME280;33994;50.998;5.864;2023-06-04T02:00:29;101476.66;;;12.25;52.36
48204;BME280;33994;50.998;5.864;2023-06-04T02:03:33;101477.53;;;12.20;52.33
48204;BME280;33994;50.998;5.864;2023-06-04T02:06:36;101484.66;;;12.10;52.63
48204;BME280;33994;50.998;5.864;2023-06-04T02:09:39;101480.31;;;12.06;52.71
48204;BME280;33994;50.998;5.864;2023-06-04T02:12:53;101497.81;;;12.04;52.95
48204;BME280;33994;50.998;5.864;2023-06-04T02:15:57;101493.50;;;11.98;52.81
48204;BME280;33994;50.998;5.864;2023-06-04T02:19:01;101483.91;;;11.96;52.85
48204;BME280;33994;50.998;5.864;2023-06-04T02:22:05;101482.19;;;11.93;52.89
48204;BME280;33994;50.998;5.864;2023-06-04T02:25:08;101495.34;;;11.88;52.97
48204;BME280;33994;50.998;5.864;2023-06-04T02:28:12;101502.38;;;11.82;53.24
48204;BME280;33994;50.998;5.864;2023-06-04T02:31:16;101497.22;;;11.74;53.28
48204;BME280;33994;50.998;5.864;2023-06-04T02:34:20;101493.75;;;11.72;53.59
48204;BME280;33994;50.998;5.864;2023-06-04T02:37:23;101492.03;;;11.71;53.56
48204;BME280;33994;50.998;5.864;2023-06-04T02:40:26;101492.03;;;11.66;53.75
48204;BME280;33994;50.998;5.864;2023-06-04T02:43:29;101490.38;;;11.61;53.83
48204;BME280;33994;50.998;5.864;2023-06-04T02:46:33;101494.72;;;11.59;53.99
48204;BME280;33994;50.998;5.864;2023-06-04T02:49:37;101499.03;;;11.66;53.99
48204;BME280;33994;50.998;5.864;2023-06-04T02:52:40;101493.81;;;11.64;54.13
48204;BME280;33994;50.998;5.864;2023-06-04T02:55:43;101494.81;;;11.53;54.46
48204;BME280;33994;50.998;5.864;2023-06-04T02:58:50;101500.97;;;11.42;54.97
48204;BME280;33994;50.998;5.864;2023-06-04T03:01:54;101501.06;;;11.33;55.38
48204;BME280;33994;50.998;5.864;2023-06-04T03:04:57;101506.31;;;11.33;55.43
48204;BME280;33994;50.998;5.864;2023-06-04T03:08:01;101500.19;;;11.33;55.52
48204;BME280;33994;50.998;5.864;2023-06-04T03:11:04;101498.50;;;11.29;55.69
48204;BME280;33994;50.998;5.864;2023-06-04T03:14:08;101494.06;;;11.35;55.75
48204;BME280;33994;50.998;5.864;2023-06-04T03:17:12;101498.44;;;11.36;55.79
48204;BME280;33994;50.998;5.864;2023-06-04T03:20:15;101492.34;;;11.33;55.97
48204;BME280;33994;50.998;5.864;2023-06-04T03:23:19;101489.72;;;11.28;56.22
48204;BME280;33994;50.998;5.864;2023-06-04T03:26:22;101495.88;;;11.24;56.40
48204;BME280;33994;50.998;5.864;2023-06-04T03:29:25;101497.66;;;11.20;56.67
48204;BME280;33994;50.998;5.864;2023-06-04T03:32:29;101502.09;;;11.11;57.49
48204;BME280;33994;50.998;5.864;2023-06-04T03:35:33;101496.84;;;11.09;57.49
48204;BME280;33994;50.998;5.864;2023-06-04T03:38:36;101496.84;;;11.14;57.42
48204;BME280;33994;50.998;5.864;2023-06-04T03:41:39;101492.47;;;11.14;57.90
48204;BME280;33994;50.998;5.864;2023-06-04T03:44:42;101493.34;;;11.12;58.13
48204;BME280;33994;50.998;5.864;2023-06-04T03:47:46;101491.59;;;11.14;58.24
48204;BME280;33994;50.998;5.864;2023-06-04T03:50:50;101490.69;;;11.21;58.22
48204;BME280;33994;50.998;5.864;2023-06-04T03:53:53;101489.81;;;11.16;58.52
48204;BME280;33994;50.998;5.864;2023-06-04T03:56:56;101501.25;;;11.01;59.12
48204;BME280;33994;50.998;5.864;2023-06-04T03:59:59;101497.84;;;10.91;59.71
48204;BME280;33994;50.998;5.864;2023-06-04T04:03:04;101495.25;;;10.88;60.08
48204;BME280;33994;50.998;5.864;2023-06-04T04:06:07;101504.81;;;10.89;60.05
48204;BME280;33994;50.998;5.864;2023-06-04T04:09:10;101505.69;;;10.90;60.15
48204;BME280;33994;50.998;5.864;2023-06-04T04:12:13;101498.66;;;11.00;60.14
48204;BME280;33994;50.998;5.864;2023-06-04T04:15:16;101495.13;;;11.07;60.32
48204;BME280;33994;50.998;5.864;2023-06-04T04:18:22;101501.25;;;11.06;60.88
48204;BME280;33994;50.998;5.864;2023-06-04T04:21:25;101505.66;;;10.99;61.17
48204;BME280;33994;50.998;5.864;2023-06-04T04:24:28;101501.28;;;11.00;61.03
48204;BME280;33994;50.998;5.864;2023-06-04T04:27:32;101495.13;;;11.10;61.36
48204;BME280;33994;50.998;5.864;2023-06-04T04:30:35;101504.69;;;11.09;61.49
48204;BME280;33994;50.998;5.864;2023-06-04T04:33:39;101502.94;;;11.13;61.59
48204;BME280;33994;50.998;5.864;2023-06-04T04:36:43;101511.72;;;11.06;62.07
48204;BME280;33994;50.998;5.864;2023-06-04T04:39:46;101504.75;;;11.03;62.03
48204;BME280;33994;50.998;5.864;2023-06-04T04:42:49;101501.25;;;11.07;62.40
48204;BME280;33994;50.998;5.864;2023-06-04T04:45:52;101512.56;;;11.08;62.74
48204;BME280;33994;50.998;5.864;2023-06-04T04:48:57;101511.69;;;11.09;62.94
48204;BME280;33994;50.998;5.864;2023-06-04T04:52:00;101509.03;;;11.15;62.89
48204;BME280;33994;50.998;5.864;2023-06-04T04:55:04;101511.53;;;11.32;62.58
48204;BME280;33994;50.998;5.864;2023-06-04T04:58:07;101519.38;;;11.32;62.80
48204;BME280;33994;50.998;5.864;2023-06-04T05:01:10;101516.81;;;11.29;63.21
48204;BME280;33994;50.998;5.864;2023-06-04T05:04:15;101515.00;;;11.35;63.16
48204;BME280;33994;50.998;5.864;2023-06-04T05:07:17;101522.75;;;11.48;63.03
48204;BME280;33994;50.998;5.864;2023-06-04T05:10:20;101515.69;;;11.59;62.93
48204;BME280;33994;50.998;5.864;2023-06-04T05:13:24;101519.97;;;11.69;62.84
48204;BME280;33994;50.998;5.864;2023-06-04T05:16:27;101526.03;;;11.74;63.05
48204;BME280;33994;50.998;5.864;2023-06-04T05:19:31;101530.41;;;11.78;63.00
48204;BME280;33994;50.998;5.864;2023-06-04T05:22:35;101519.00;;;11.82;62.96
48204;BME280;33994;50.998;5.864;2023-06-04T05:25:38;101524.13;;;11.95;62.98
48204;BME280;33994;50.998;5.864;2023-06-04T05:28:42;101529.97;;;12.20;62.56
48204;BME280;33994;50.998;5.864;2023-06-04T05:31:45;101528.75;;;12.54;61.81
48204;BME280;33994;50.998;5.864;2023-06-04T05:34:49;101525.28;;;13.20;60.60
48204;BME280;33994;50.998;5.864;2023-06-04T05:37:52;101522.78;;;14.19;58.02
48204;BME280;33994;50.998;5.864;2023-06-04T05:40:56;101516.34;;;14.34;57.44
48204;BME280;33994;50.998;5.864;2023-06-04T05:43:59;101530.88;;;14.07;57.97
48204;BME280;33994;50.998;5.864;2023-06-04T05:47:02;101527.22;;;14.14;58.33
48204;BME280;33994;50.998;5.864;2023-06-04T05:50:07;101522.38;;;15.58;55.00
48204;BME280;33994;50.998;5.864;2023-06-04T05:53:10;101529.44;;;16.59;52.39
48204;BME280;33994;50.998;5.864;2023-06-04T05:56:13;101529.44;;;17.18;50.42
48204;BME280;33994;50.998;5.864;2023-06-04T05:59:17;101524.94;;;16.61;51.71
48204;BME280;33994;50.998;5.864;2023-06-04T06:02:20;101525.41;;;16.13;52.65
48204;BME280;33994;50.998;5.864;2023-06-04T06:05:24;101535.03;;;15.81;53.07
48204;BME280;33994;50.998;5.864;2023-06-04T06:08:27;101532.94;;;15.58;53.87
48204;BME280;33994;50.998;5.864;2023-06-04T06:11:31;101538.38;;;15.52;54.05
48204;BME280;33994;50.998;5.864;2023-06-04T06:14:34;101537.09;;;15.67;54.07
48204;BME280;33994;50.998;5.864;2023-06-04T06:17:38;101540.03;;;15.55;53.84
48204;BME280;33994;50.998;5.864;2023-06-04T06:20:43;101543.66;;;15.51;53.37
48204;BME280;33994;50.998;5.864;2023-06-04T06:23:46;101544.56;;;15.50;53.66
48204;BME280;33994;50.998;5.864;2023-06-04T06:26:49;101545.56;;;15.81;52.88
48204;BME280;33994;50.998;5.864;2023-06-04T06:29:52;101548.03;;;15.89;52.76
48204;BME280;33994;50.998;5.864;2023-06-04T06:32:55;101546.34;;;16.19;52.18
48204;BME280;33994;50.998;5.864;2023-06-04T06:36:00;101553.47;;;16.17;51.85
48204;BME280;33994;50.998;5.864;2023-06-04T06:39:03;101556.75;;;16.25;51.69
48204;BME280;33994;50.998;5.864;2023-06-04T06:42:06;101558.13;;;16.70;50.30
48204;BME280;33994;50.998;5.864;2023-06-04T06:45:10;101555.75;;;16.93;49.03
48204;BME280;33994;50.998;5.864;2023-06-04T06:48:13;101556.16;;;16.80;49.22
48204;BME280;33994;50.998;5.864;2023-06-04T06:51:17;101556.34;;;16.70;49.14
48204;BME280;33994;50.998;5.864;2023-06-04T06:54:20;101552.44;;;16.85;48.75
48204;BME280;33994;50.998;5.864;2023-06-04T06:57:23;101560.13;;;17.22;47.59
48204;BME280;33994;50.998;5.864;2023-06-04T07:00:27;101561.59;;;17.03;47.71
48204;BME280;33994;50.998;5.864;2023-06-04T07:03:30;101563.00;;;16.87;48.01
48204;BME280;33994;50.998;5.864;2023-06-04T07:06:35;101569.22;;;17.14;47.33
48204;BME280;33994;50.998;5.864;2023-06-04T07:09:38;101570.72;;;17.22;47.60
48204;BME280;33994;50.998;5.864;2023-06-04T07:12:42;101569.75;;;17.53;46.83
48204;BME280;33994;50.998;5.864;2023-06-04T07:15:45;101566.84;;;17.61;46.31
48204;BME280;33994;50.998;5.864;2023-06-04T07:18:48;101567.47;;;17.70;46.08
48204;BME280;33994;50.998;5.864;2023-06-04T07:21:54;101571.72;;;17.74;46.38
48204;BME280;33994;50.998;5.864;2023-06-04T07:24:57;101555.41;;;17.60;47.02
48204;BME280;33994;50.998;5.864;2023-06-04T07:28:01;101558.50;;;17.74;46.82
48204;BME280;33994;50.998;5.864;2023-06-04T07:31:04;101565.25;;;17.83;46.55
48204;BME280;33994;50.998;5.864;2023-06-04T07:34:07;101574.03;;;17.85;46.64
48204;BME280;33994;50.998;5.864;2023-06-04T07:37:12;101565.25;;;18.10;45.85
48204;BME280;33994;50.998;5.864;2023-06-04T07:40:15;101569.63;;;18.36;44.96
48204;BME280;33994;50.998;5.864;2023-06-04T07:43:18;101562.69;;;18.57;44.14
48204;BME280;33994;50.998;5.864;2023-06-04T07:46:21;101562.81;;;18.54;44.56
48204;BME280;33994;50.998;5.864;2023-06-04T07:49:24;101566.59;;;18.71;43.91
48204;BME280;33994;50.998;5.864;2023-06-04T07:52:29;101568.91;;;18.56;43.38
48204;BME280;33994;50.998;5.864;2023-06-04T07:55:32;101565.50;;;18.52;43.71
48204;BME280;33994;50.998;5.864;2023-06-04T07:58:35;101564.03;;;18.68;43.48
48204;BME280;33994;50.998;5.864;2023-06-04T08:01:39;101561.88;;;18.55;43.92
48204;BME280;33994;50.998;5.864;2023-06-04T08:04:42;101565.72;;;18.71;43.20
48204;BME280;33994;50.998;5.864;2023-06-04T08:07:47;101567.13;;;18.81;42.47
48204;BME280;33994;50.998;5.864;2023-06-04T08:10:49;101559.75;;;18.89;41.84
48204;BME280;33994;50.998;5.864;2023-06-04T08:13:53;101564.00;;;18.93;41.83
48204;BME280;33994;50.998;5.864;2023-06-04T08:16:56;101565.53;;;18.99;41.94
48204;BME280;33994;50.998;5.864;2023-06-04T08:19:59;101568.91;;;19.04;41.53
48204;BME280;33994;50.998;5.864;2023-06-04T08:23:03;101575.81;;;19.08;40.66
48204;BME280;33994;50.998;5.864;2023-06-04T08:26:06;101567.50;;;18.94;40.97
48204;BME280;33994;50.998;5.864;2023-06-04T08:29:10;101571.44;;;19.07;41.09
48204;BME280;33994;50.998;5.864;2023-06-04T08:32:13;101571.44;;;19.07;40.78
48204;BME280;33994;50.998;5.864;2023-06-04T08:35:16;101570.22;;;18.92;41.14
48204;BME280;33994;50.998;5.864;2023-06-04T08:38:20;101565.22;;;18.85;41.27
48204;BME280;33994;50.998;5.864;2023-06-04T08:41:28;101573.28;;;18.82;41.21
48204;BME280;33994;50.998;5.864;2023-06-04T08:44:31;101565.78;;;18.93;41.22
48204;BME280;33994;50.998;5.864;2023-06-04T08:47:35;101561.84;;;19.03;41.15
48204;BME280;33994;50.998;5.864;2023-06-04T08:50:39;101575.53;;;19.14;41.30
48204;BME280;33994;50.998;5.864;2023-06-04T08:53:46;101577.19;;;19.18;41.08
48204;BME280;33994;50.998;5.864;2023-06-04T08:56:49;101573.59;;;19.19;41.05
48204;BME280;33994;50.998;5.864;2023-06-04T08:59:53;101571.38;;;19.31;40.05
48204;BME280;33994;50.998;5.864;2023-06-04T09:02:56;101573.84;;;19.35;40.56
48204;BME280;33994;50.998;5.864;2023-06-04T09:06:00;101573.63;;;19.41;40.56
48204;BME280;33994;50.998;5.864;2023-06-04T09:09:08;101570.03;;;19.42;40.15
48204;BME280;33994;50.998;5.864;2023-06-04T09:12:17;101566.44;;;19.43;39.44
48204;BME280;33994;50.998;5.864;2023-06-04T09:15:24;101576.09;;;19.46;38.59
48204;BME280;33994;50.998;5.864;2023-06-04T09:18:27;101574.22;;;19.48;38.93
48204;BME280;33994;50.998;5.864;2023-06-04T09:21:30;101558.22;;;19.51;38.98
48204;BME280;33994;50.998;5.864;2023-06-04T09:24:43;101560.63;;;19.57;37.29
48204;BME280;33994;50.998;5.864;2023-06-04T09:27:46;101564.88;;;19.61;38.47
48204;BME280;33994;50.998;5.864;2023-06-04T09:30:53;101568.31;;;19.63;38.75
48204;BME280;33994;50.998;5.864;2023-06-04T09:33:56;101555.25;;;19.59;38.57
48204;BME280;33994;50.998;5.864;2023-06-04T09:36:59;101560.66;;;19.56;38.92
48204;BME280;33994;50.998;5.864;2023-06-04T09:40:05;101558.09;;;19.54;38.86
48204;BME280;33994;50.998;5.864;2023-06-04T09:43:10;101557.91;;;19.59;37.99
48204;BME280;33994;50.998;5.864;2023-06-04T09:46:15;101556.19;;;19.58;38.24
48204;BME280;33994;50.998;5.864;2023-06-04T09:49:18;101565.78;;;19.60;38.11
48204;BME280;33994;50.998;5.864;2023-06-04T09:52:32;101559.69;;;19.58;37.76
48204;BME280;33994;50.998;5.864;2023-06-04T09:55:36;101555.00;;;19.65;37.50
48204;BME280;33994;50.998;5.864;2023-06-04T09:58:40;101555.78;;;19.67;36.98
48204;BME280;33994;50.998;5.864;2023-06-04T10:01:44;101556.59;;;19.69;36.70
48204;BME280;33994;50.998;5.864;2023-06-04T10:04:53;101560.66;;;19.78;36.93
48204;BME280;33994;50.998;5.864;2023-06-04T10:07:59;101558.09;;;19.76;36.59
48204;BME280;33994;50.998;5.864;2023-06-04T10:11:07;101553.63;;;19.77;35.44
48204;BME280;33994;50.998;5.864;2023-06-04T10:14:14;101560.53;;;19.81;35.47
48204;BME280;33994;50.998;5.864;2023-06-04T10:17:23;101552.44;;;19.84;35.31
48204;BME280;33994;50.998;5.864;2023-06-04T10:20:27;101564.34;;;19.96;35.01
48204;BME280;33994;50.998;5.864;2023-06-04T10:23:30;101558.41;;;20.09;33.89
48204;BME280;33994;50.998;5.864;2023-06-04T10:26:35;101558.94;;;20.17;35.26
48204;BME280;33994;50.998;5.864;2023-06-04T10:29:38;101549.38;;;20.13;34.98
48204;BME280;33994;50.998;5.864;2023-06-04T10:32:41;101547.81;;;20.09;34.42
48204;BME280;33994;50.998;5.864;2023-06-04T10:35:44;101553.09;;;20.09;34.11
48204;BME280;33994;50.998;5.864;2023-06-04T10:38:48;101550.75;;;20.03;34.08
48204;BME280;33994;50.998;5.864;2023-06-04T10:41:59;101550.63;;;20.06;34.05
48204;BME280;33994;50.998;5.864;2023-06-04T10:45:02;101541.59;;;20.10;33.97
48204;BME280;33994;50.998;5.864;2023-06-04T10:48:07;101544.03;;;20.15;33.28
48204;BME280;33994;50.998;5.864;2023-06-04T10:51:10;101546.56;;;20.18;33.14
48204;BME280;33994;50.998;5.864;2023-06-04T10:54:22;101550.00;;;20.20;32.65
48204;BME280;33994;50.998;5.864;2023-06-04T10:57:27;101541.09;;;20.21;32.51
48204;BME280;33994;50.998;5.864;2023-06-04T11:00:36;101540.09;;;20.24;32.67
48204;BME280;33994;50.998;5.864;2023-06-04T11:03:39;101539.16;;;20.25;32.43
48204;BME280;33994;50.998;5.864;2023-06-04T11:06:42;101544.47;;;20.25;32.04
48204;BME280;33994;50.998;5.864;2023-06-04T11:09:48;101543.41;;;20.29;31.71
48204;BME280;33994;50.998;5.864;2023-06-04T11:12:53;101535.31;;;20.32;31.78
48204;BME280;33994;50.998;5.864;2023-06-04T11:15:56;101539.66;;;20.34;31.87
48204;BME280;33994;50.998;5.864;2023-06-04T11:19:00;101528.06;;;20.37;31.94
48204;BME280;33994;50.998;5.864;2023-06-04T11:22:03;101545.72;;;20.38;31.65
48204;BME280;33994;50.998;5.864;2023-06-04T11:25:08;101541.38;;;20.35;31.63
48204;BME280;33994;50.998;5.864;2023-06-04T11:28:16;101524.69;;;20.32;31.58
48204;BME280;33994;50.998;5.864;2023-06-04T11:31:19;101522.78;;;20.35;31.86
48204;BME280;33994;50.998;5.864;2023-06-04T11:34:23;101541.25;;;20.38;31.49
48204;BME280;33994;50.998;5.864;2023-06-04T11:37:27;101530.84;;;20.34;31.67
48204;BME280;33994;50.998;5.864;2023-06-04T11:40:30;101521.00;;;20.36;31.60
48204;BME280;33994;50.998;5.864;2023-06-04T11:43:34;101517.44;;;20.37;31.49
48204;BME280;33994;50.998;5.864;2023-06-04T11:46:40;101508.22;;;20.44;31.41
48204;BME280;33994;50.998;5.864;2023-06-04T11:49:43;101509.81;;;20.48;31.65
48204;BME280;33994;50.998;5.864;2023-06-04T11:52:47;101514.22;;;20.49;31.81
48204;BME280;33994;50.998;5.864;2023-06-04T11:55:50;101518.56;;;20.50;31.68
48204;BME280;33994;50.998;5.864;2023-06-04T11:58:55;101517.84;;;20.47;31.33
48204;BME280;33994;50.998;5.864;2023-06-04T12:01:58;101508.94;;;20.48;31.46
48204;BME280;33994;50.998;5.864;2023-06-04T12:05:11;101511.53;;;20.49;30.23
48204;BME280;33994;50.998;5.864;2023-06-04T12:08:14;101511.13;;;20.58;30.31
48204;BME280;33994;50.998;5.864;2023-06-04T12:11:25;101517.75;;;20.69;30.44
48204;BME280;33994;50.998;5.864;2023-06-04T12:14:30;101506.16;;;20.70;30.81
48204;BME280;33994;50.998;5.864;2023-06-04T12:17:34;101508.09;;;20.66;30.66
48204;BME280;33994;50.998;5.864;2023-06-04T12:20:40;101517.66;;;20.70;29.77
48204;BME280;33994;50.998;5.864;2023-06-04T12:23:42;101506.97;;;20.72;29.03
48204;BME280;33994;50.998;5.864;2023-06-04T12:26:46;101495.66;;;20.66;29.56
48204;BME280;33994;50.998;5.864;2023-06-04T12:29:58;101499.78;;;20.74;29.37
48204;BME280;33994;50.998;5.864;2023-06-04T12:33:01;101503.22;;;20.76;29.62
48204;BME280;33994;50.998;5.864;2023-06-04T12:36:05;101495.31;;;20.74;30.36
48204;BME280;33994;50.998;5.864;2023-06-04T12:39:08;101491.78;;;20.74;30.52
48204;BME280;33994;50.998;5.864;2023-06-04T12:42:11;101501.50;;;20.75;30.64
48204;BME280;33994;50.998;5.864;2023-06-04T12:45:16;101489.00;;;20.77;30.29
48204;BME280;33994;50.998;5.864;2023-06-04T12:48:20;101495.13;;;20.79;30.71
48204;BME280;33994;50.998;5.864;2023-06-04T12:51:23;101493.88;;;20.86;30.41
48204;BME280;33994;50.998;5.864;2023-06-04T12:54:26;101487.84;;;20.82;29.93
48204;BME280;33994;50.998;5.864;2023-06-04T12:57:29;101488.88;;;20.80;29.92
48204;BME280;33994;50.998;5.864;2023-06-04T13:00:34;101487.16;;;20.79;30.31
48204;BME280;33994;50.998;5.864;2023-06-04T13:03:40;101494.94;;;20.82;30.27
48204;BME280;33994;50.998;5.864;2023-06-04T13:06:43;101493.59;;;20.92;30.39
48204;BME280;33994;50.998;5.864;2023-06-04T13:09:46;101498.31;;;21.04;30.29
48204;BME280;33994;50.998;5.864;2023-06-04T13:12:49;101489.13;;;21.11;29.98
48204;BME280;33994;50.998;5.864;2023-06-04T13:15:54;101485.81;;;21.06;29.32
48204;BME280;33994;50.998;5.864;2023-06-04T13:18:57;101487.69;;;21.04;29.26
48204;BME280;33994;50.998;5.864;2023-06-04T13:22:00;101480.66;;;21.03;28.90
48204;BME280;33994;50.998;5.864;2023-06-04T13:25:04;101487.81;;;21.01;28.69
48204;BME280;33994;50.998;5.864;2023-06-04T13:28:08;101488.72;;;21.02;28.57
48204;BME280;33994;50.998;5.864;2023-06-04T13:31:12;101481.66;;;21.01;28.29
48204;BME280;33994;50.998;5.864;2023-06-04T13:34:15;101485.16;;;21.01;28.28
48204;BME280;33994;50.998;5.864;2023-06-04T13:37:18;101483.41;;;21.02;28.43
48204;BME280;33994;50.998;5.864;2023-06-04T13:40:22;101486.91;;;21.02;27.78
48204;BME280;33994;50.998;5.864;2023-06-04T13:43:25;101486.72;;;21.05;27.76
48204;BME280;33994;50.998;5.864;2023-06-04T13:46:30;101475.19;;;21.06;27.78
48204;BME280;33994;50.998;5.864;2023-06-04T13:49:33;101482.06;;;21.10;27.80
48204;BME280;33994;50.998;5.864;2023-06-04T13:52:36;101484.03;;;21.07;28.27
48204;BME280;33994;50.998;5.864;2023-06-04T13:55:39;101480.38;;;21.09;28.00
48204;BME280;33994;50.998;5.864;2023-06-04T13:58:42;101481.50;;;21.23;27.90
48204;BME280;33994;50.998;5.864;2023-06-04T14:01:47;101472.91;;;21.18;26.77
48204;BME280;33994;50.998;5.864;2023-06-04T14:04:52;101464.22;;;21.12;26.62
48204;BME280;33994;50.998;5.864;2023-06-04T14:07:55;101467.72;;;21.14;27.04
48204;BME280;33994;50.998;5.864;2023-06-04T14:10:58;101470.25;;;21.18;26.80
48204;BME280;33994;50.998;5.864;2023-06-04T14:14:02;101449.13;;;21.13;27.34
48204;BME280;33994;50.998;5.864;2023-06-04T14:17:06;101462.41;;;21.14;27.73
48204;BME280;33994;50.998;5.864;2023-06-04T14:20:09;101453.47;;;21.16;27.80
48204;BME280;33994;50.998;5.864;2023-06-04T14:23:12;101448.78;;;21.21;27.39
48204;BME280;33994;50.998;5.864;2023-06-04T14:26:16;101458.19;;;21.28;27.48
48204;BME280;33994;50.998;5.864;2023-06-04T14:29:20;101453.19;;;21.22;27.48
48204;BME280;33994;50.998;5.864;2023-06-04T14:32:24;101452.47;;;21.18;27.24
48204;BME280;33994;50.998;5.864;2023-06-04T14:35:28;101451.44;;;21.21;27.69
48204;BME280;33994;50.998;5.864;2023-06-04T14:38:31;101444.41;;;21.20;27.93
48204;BME280;33994;50.998;5.864;2023-06-04T14:41:34;101449.59;;;21.23;27.92
48204;BME280;33994;50.998;5.864;2023-06-04T14:44:37;101431.91;;;21.22;27.77
48204;BME280;33994;50.998;5.864;2023-06-04T14:47:42;101443.31;;;21.24;27.67
48204;BME280;33994;50.998;5.864;2023-06-04T14:50:45;101438.78;;;21.26;27.78
48204;BME280;33994;50.998;5.864;2023-06-04T14:53:48;101438.56;;;21.30;27.81
48204;BME280;33994;50.998;5.864;2023-06-04T14:56:52;101440.38;;;21.30;27.80
48204;BME280;33994;50.998;5.864;2023-06-04T14:59:55;101426.44;;;21.25;27.81
48204;BME280;33994;50.998;5.864;2023-06-04T15:03:00;101422.28;;;21.19;27.66
48204;BME280;33994;50.998;5.864;2023-06-04T15:06:03;101432.19;;;21.16;28.18
48204;BME280;33994;50.998;5.864;2023-06-04T15:09:07;101440.59;;;21.25;28.07
48204;BME280;33994;50.998;5.864;2023-06-04T15:12:10;101421.13;;;21.25;27.98
48204;BME280;33994;50.998;5.864;2023-06-04T15:15:13;101428.88;;;21.29;28.29
48204;BME280;33994;50.998;5.864;2023-06-04T15:18:18;101426.97;;;21.31;28.03
48204;BME280;33994;50.998;5.864;2023-06-04T15:21:21;101423.47;;;21.31;27.56
48204;BME280;33994;50.998;5.864;2023-06-04T15:24:24;101419.94;;;21.30;27.56
48204;BME280;33994;50.998;5.864;2023-06-04T15:27:27;101422.69;;;21.29;27.41
48204;BME280;33994;50.998;5.864;2023-06-04T15:30:30;101431.44;;;21.31;27.09
48204;BME280;33994;50.998;5.864;2023-06-04T15:33:35;101422.50;;;21.32;27.26
48204;BME280;33994;50.998;5.864;2023-06-04T15:36:38;101416.03;;;21.37;27.42
48204;BME280;33994;50.998;5.864;2023-06-04T15:39:41;101418.59;;;21.39;27.33
48204;BME280;33994;50.998;5.864;2023-06-04T15:42:45;101416.03;;;21.37;27.54
48204;BME280;33994;50.998;5.864;2023-06-04T15:45:48;101413.44;;;21.36;27.64
48204;BME280;33994;50.998;5.864;2023-06-04T15:48:52;101415.19;;;21.37;27.33
48204;BME280;33994;50.998;5.864;2023-06-04T15:51:55;101419.78;;;21.33;27.26
48204;BME280;33994;50.998;5.864;2023-06-04T15:54:58;101410.16;;;21.31;27.55
48204;BME280;33994;50.998;5.864;2023-06-04T15:58:01;101412.81;;;21.31;27.63
48204;BME280;33994;50.998;5.864;2023-06-04T16:01:05;101406.41;;;21.35;27.86