sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
946;SDS011;460;48.734;9.152;2023-12-20T00:00:29;0.57;;;0.57;;
946;SDS011;460;48.734;9.152;2023-12-20T00:02:56;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2023-12-20T00:05:24;1.20;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T00:07:50;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T00:10:17;0.80;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T00:12:44;1.00;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T00:15:11;1.52;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T00:17:39;1.00;;;0.85;;
946;SDS011;460;48.734;9.152;2023-12-20T00:20:06;0.60;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T00:22:34;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T00:25:01;1.02;;;0.75;;
946;SDS011;460;48.734;9.152;2023-12-20T00:27:27;1.08;;;1.08;;
946;SDS011;460;48.734;9.152;2023-12-20T00:29:54;0.68;;;0.68;;
946;SDS011;460;48.734;9.152;2023-12-20T00:32:21;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T00:34:49;0.75;;;0.75;;
946;SDS011;460;48.734;9.152;2023-12-20T00:37:16;1.30;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T00:39:43;0.82;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T00:42:10;17.95;;;1.25;;
946;SDS011;460;48.734;9.152;2023-12-20T00:44:36;0.95;;;0.68;;
946;SDS011;460;48.734;9.152;2023-12-20T00:47:03;0.70;;;0.63;;
946;SDS011;460;48.734;9.152;2023-12-20T00:49:30;1.85;;;1.75;;
946;SDS011;460;48.734;9.152;2023-12-20T00:51:58;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T00:54:25;0.63;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T00:56:52;0.98;;;0.75;;
946;SDS011;460;48.734;9.152;2023-12-20T00:59:19;1.23;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T01:01:45;0.82;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T01:04:12;0.85;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T01:06:39;0.70;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T01:09:07;1.88;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T01:11:34;0.85;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T01:14:01;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T01:16:27;0.93;;;0.73;;
946;SDS011;460;48.734;9.152;2023-12-20T01:18:54;0.98;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T01:21:21;1.30;;;1.20;;
946;SDS011;460;48.734;9.152;2023-12-20T01:23:48;0.57;;;0.52;;
946;SDS011;460;48.734;9.152;2023-12-20T01:26:16;1.10;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T01:28:42;0.43;;;0.38;;
946;SDS011;460;48.734;9.152;2023-12-20T01:31:09;0.80;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T01:33:36;0.63;;;0.63;;
946;SDS011;460;48.734;9.152;2023-12-20T01:36:03;0.60;;;0.52;;
946;SDS011;460;48.734;9.152;2023-12-20T01:38:30;0.80;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T01:40:57;0.80;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T01:43:25;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T01:45:52;0.95;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T01:48:21;1.45;;;1.15;;
946;SDS011;460;48.734;9.152;2023-12-20T01:50:48;0.70;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T01:53:15;1.13;;;1.13;;
946;SDS011;460;48.734;9.152;2023-12-20T01:55:43;4.68;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T01:58:10;0.82;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T02:00:40;0.88;;;0.88;;
946;SDS011;460;48.734;9.152;2023-12-20T02:03:07;0.80;;;0.75;;
946;SDS011;460;48.734;9.152;2023-12-20T02:05:34;0.90;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T02:08:02;0.85;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T02:10:29;0.70;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T02:12:56;0.77;;;0.77;;
946;SDS011;460;48.734;9.152;2023-12-20T02:15:23;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T02:17:51;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T02:20:18;1.42;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T02:22:46;0.60;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T02:25:13;0.52;;;0.52;;
946;SDS011;460;48.734;9.152;2023-12-20T02:27:40;0.57;;;0.57;;
946;SDS011;460;48.734;9.152;2023-12-20T02:30:07;0.93;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T02:32:34;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T02:35:01;1.50;;;0.52;;
946;SDS011;460;48.734;9.152;2023-12-20T02:37:27;0.30;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T02:39:56;0.65;;;0.43;;
946;SDS011;460;48.734;9.152;2023-12-20T02:42:22;1.30;;;0.35;;
946;SDS011;460;48.734;9.152;2023-12-20T02:44:49;0.47;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T02:47:16;0.82;;;0.55;;
946;SDS011;460;48.734;9.152;2023-12-20T02:49:43;1.35;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T02:52:09;0.50;;;0.47;;
946;SDS011;460;48.734;9.152;2023-12-20T02:54:36;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T02:57:04;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T02:59:31;0.50;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T03:01:58;0.82;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T03:04:25;1.23;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T03:06:52;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T03:09:19;1.05;;;0.65;;
946;SDS011;460;48.734;9.152;2023-12-20T03:11:45;0.45;;;0.45;;
946;SDS011;460;48.734;9.152;2023-12-20T03:14:13;0.60;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T03:16:40;1.30;;;0.77;;
946;SDS011;460;48.734;9.152;2023-12-20T03:19:07;0.65;;;0.65;;
946;SDS011;460;48.734;9.152;2023-12-20T03:21:34;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T03:24:01;0.63;;;0.52;;
946;SDS011;460;48.734;9.152;2023-12-20T03:26:27;0.50;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T03:28:54;0.38;;;0.38;;
946;SDS011;460;48.734;9.152;2023-12-20T03:31:22;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T03:33:50;2.35;;;1.90;;
946;SDS011;460;48.734;9.152;2023-12-20T03:36:18;1.23;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T03:38:45;0.60;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T03:41:12;0.40;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T03:43:39;1.10;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T03:46:07;0.50;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T03:48:37;0.90;;;0.68;;
946;SDS011;460;48.734;9.152;2023-12-20T03:51:04;0.40;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T03:53:31;0.52;;;0.52;;
946;SDS011;460;48.734;9.152;2023-12-20T03:55:58;0.65;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T03:58:25;0.40;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T04:00:53;2.78;;;0.68;;
946;SDS011;460;48.734;9.152;2023-12-20T04:03:20;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T04:05:50;0.40;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T04:08:17;0.63;;;0.63;;
946;SDS011;460;48.734;9.152;2023-12-20T04:10:44;0.43;;;0.43;;
946;SDS011;460;48.734;9.152;2023-12-20T04:13:11;0.30;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T04:15:39;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T04:18:05;0.47;;;0.47;;
946;SDS011;460;48.734;9.152;2023-12-20T04:20:32;0.30;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T04:22:59;0.40;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T04:25:26;0.30;;;0.28;;
946;SDS011;460;48.734;9.152;2023-12-20T04:27:53;0.40;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T04:30:21;0.40;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T04:32:49;0.40;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T04:35:17;0.55;;;0.55;;
946;SDS011;460;48.734;9.152;2023-12-20T04:37:45;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T04:40:14;1.02;;;0.52;;
946;SDS011;460;48.734;9.152;2023-12-20T04:42:42;0.60;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T04:45:10;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T04:47:39;0.50;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T04:50:08;0.30;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T04:52:36;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T04:55:04;2.15;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T04:57:33;0.30;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T05:00:01;1.08;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T05:02:29;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T05:04:58;0.30;;;0.22;;
946;SDS011;460;48.734;9.152;2023-12-20T05:07:24;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T05:09:51;0.30;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T05:12:19;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T05:14:48;0.40;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T05:17:15;0.30;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T05:19:43;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T05:22:10;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T05:24:37;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T05:27:04;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T05:29:31;0.35;;;0.35;;
946;SDS011;460;48.734;9.152;2023-12-20T05:31:59;0.38;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T05:34:26;0.40;;;0.32;;
946;SDS011;460;48.734;9.152;2023-12-20T05:36:52;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T05:39:19;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T05:41:46;0.50;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T05:44:13;0.30;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T05:46:40;0.47;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T05:49:08;0.50;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T05:51:35;0.45;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T05:54:02;0.40;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T05:56:29;0.30;;;0.20;;
946;SDS011;460;48.734;9.152;2023-12-20T05:58:56;0.30;;;0.28;;
946;SDS011;460;48.734;9.152;2023-12-20T06:01:23;2.28;;;1.42;;
946;SDS011;460;48.734;9.152;2023-12-20T06:03:50;1.10;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T06:06:18;0.88;;;0.85;;
946;SDS011;460;48.734;9.152;2023-12-20T06:08:45;0.90;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T06:11:12;1.48;;;1.38;;
946;SDS011;460;48.734;9.152;2023-12-20T06:13:40;0.85;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T06:16:06;0.70;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T06:18:33;0.47;;;0.47;;
946;SDS011;460;48.734;9.152;2023-12-20T06:21:01;0.40;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T06:23:30;0.73;;;0.38;;
946;SDS011;460;48.734;9.152;2023-12-20T06:25:57;0.70;;;0.65;;
946;SDS011;460;48.734;9.152;2023-12-20T06:28:24;1.02;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T06:30:51;1.13;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T06:33:19;0.68;;;0.65;;
946;SDS011;460;48.734;9.152;2023-12-20T06:35:47;1.15;;;0.77;;
946;SDS011;460;48.734;9.152;2023-12-20T06:38:14;0.70;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T06:40:42;1.13;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T06:43:09;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T06:45:36;0.70;;;0.55;;
946;SDS011;460;48.734;9.152;2023-12-20T06:48:03;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T06:50:30;1.90;;;1.17;;
946;SDS011;460;48.734;9.152;2023-12-20T06:52:57;1.25;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T06:55:24;0.95;;;0.95;;
946;SDS011;460;48.734;9.152;2023-12-20T06:57:52;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T07:00:19;1.30;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T07:02:46;0.60;;;0.57;;
946;SDS011;460;48.734;9.152;2023-12-20T07:05:15;1.50;;;0.47;;
946;SDS011;460;48.734;9.152;2023-12-20T07:07:44;0.45;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T07:10:11;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T07:12:38;0.73;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T07:15:07;2.38;;;1.30;;
946;SDS011;460;48.734;9.152;2023-12-20T07:17:34;0.90;;;0.73;;
946;SDS011;460;48.734;9.152;2023-12-20T07:20:01;0.70;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T07:22:28;1.05;;;0.95;;
946;SDS011;460;48.734;9.152;2023-12-20T07:24:56;1.38;;;1.02;;
946;SDS011;460;48.734;9.152;2023-12-20T07:27:23;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T07:29:50;1.15;;;1.02;;
946;SDS011;460;48.734;9.152;2023-12-20T07:32:18;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T07:34:45;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T07:37:12;1.30;;;1.00;;
946;SDS011;460;48.734;9.152;2023-12-20T07:39:39;1.00;;;0.85;;
946;SDS011;460;48.734;9.152;2023-12-20T07:42:06;1.33;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T07:44:33;2.00;;;0.95;;
946;SDS011;460;48.734;9.152;2023-12-20T07:47:01;1.90;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T07:49:29;1.63;;;1.48;;
946;SDS011;460;48.734;9.152;2023-12-20T07:51:57;1.73;;;1.63;;
946;SDS011;460;48.734;9.152;2023-12-20T07:54:24;1.35;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T07:56:51;1.77;;;1.23;;
946;SDS011;460;48.734;9.152;2023-12-20T07:59:17;2.70;;;1.90;;
946;SDS011;460;48.734;9.152;2023-12-20T08:01:44;1.95;;;1.65;;
946;SDS011;460;48.734;9.152;2023-12-20T08:04:11;1.77;;;1.67;;
946;SDS011;460;48.734;9.152;2023-12-20T08:06:39;1.70;;;1.60;;
946;SDS011;460;48.734;9.152;2023-12-20T08:09:06;1.80;;;1.50;;
946;SDS011;460;48.734;9.152;2023-12-20T08:11:33;1.52;;;1.33;;
946;SDS011;460;48.734;9.152;2023-12-20T08:13:59;1.63;;;1.52;;
946;SDS011;460;48.734;9.152;2023-12-20T08:16:26;2.50;;;2.30;;
946;SDS011;460;48.734;9.152;2023-12-20T08:18:53;2.25;;;1.77;;
946;SDS011;460;48.734;9.152;2023-12-20T08:21:20;2.13;;;1.92;;
946;SDS011;460;48.734;9.152;2023-12-20T08:23:49;1.90;;;1.30;;
946;SDS011;460;48.734;9.152;2023-12-20T08:26:18;2.60;;;2.33;;
946;SDS011;460;48.734;9.152;2023-12-20T08:28:47;1.67;;;1.33;;
946;SDS011;460;48.734;9.152;2023-12-20T08:31:14;2.30;;;2.10;;
946;SDS011;460;48.734;9.152;2023-12-20T08:33:41;2.30;;;2.10;;
946;SDS011;460;48.734;9.152;2023-12-20T08:36:09;1.33;;;1.25;;
946;SDS011;460;48.734;9.152;2023-12-20T08:38:36;2.15;;;1.95;;
946;SDS011;460;48.734;9.152;2023-12-20T08:41:04;2.55;;;2.33;;
946;SDS011;460;48.734;9.152;2023-12-20T08:43:31;2.85;;;2.65;;
946;SDS011;460;48.734;9.152;2023-12-20T08:45:58;2.63;;;2.30;;
946;SDS011;460;48.734;9.152;2023-12-20T08:48:25;4.53;;;2.60;;
946;SDS011;460;48.734;9.152;2023-12-20T08:50:51;3.13;;;2.00;;
946;SDS011;460;48.734;9.152;2023-12-20T08:53:18;1.55;;;1.45;;
946;SDS011;460;48.734;9.152;2023-12-20T08:55:45;2.60;;;2.10;;
946;SDS011;460;48.734;9.152;2023-12-20T08:58:14;1.48;;;1.40;;
946;SDS011;460;48.734;9.152;2023-12-20T09:00:40;2.20;;;2.00;;
946;SDS011;460;48.734;9.152;2023-12-20T09:03:07;2.72;;;2.15;;
946;SDS011;460;48.734;9.152;2023-12-20T09:05:34;2.72;;;2.38;;
946;SDS011;460;48.734;9.152;2023-12-20T09:08:01;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2023-12-20T09:10:28;2.25;;;2.05;;
946;SDS011;460;48.734;9.152;2023-12-20T09:12:55;1.63;;;1.52;;
946;SDS011;460;48.734;9.152;2023-12-20T09:15:24;1.77;;;1.67;;
946;SDS011;460;48.734;9.152;2023-12-20T09:17:51;1.75;;;1.55;;
946;SDS011;460;48.734;9.152;2023-12-20T09:20:18;1.77;;;1.67;;
946;SDS011;460;48.734;9.152;2023-12-20T09:22:45;9.02;;;2.78;;
946;SDS011;460;48.734;9.152;2023-12-20T09:25:12;2.13;;;1.92;;
946;SDS011;460;48.734;9.152;2023-12-20T09:27:40;1.85;;;1.75;;
946;SDS011;460;48.734;9.152;2023-12-20T09:30:07;3.22;;;1.48;;
946;SDS011;460;48.734;9.152;2023-12-20T09:32:36;7.28;;;1.63;;
946;SDS011;460;48.734;9.152;2023-12-20T09:35:04;2.70;;;1.65;;
946;SDS011;460;48.734;9.152;2023-12-20T09:37:31;1.40;;;1.25;;
946;SDS011;460;48.734;9.152;2023-12-20T09:39:58;1.52;;;1.42;;
946;SDS011;460;48.734;9.152;2023-12-20T09:42:29;1.45;;;0.95;;
946;SDS011;460;48.734;9.152;2023-12-20T09:45:03;1.67;;;1.17;;
946;SDS011;460;48.734;9.152;2023-12-20T09:47:34;6.00;;;1.55;;
946;SDS011;460;48.734;9.152;2023-12-20T09:50:03;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T09:52:31;1.58;;;1.20;;
946;SDS011;460;48.734;9.152;2023-12-20T09:55:00;1.20;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T09:57:30;1.45;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T09:59:57;1.95;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T10:02:25;1.30;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T10:04:54;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2023-12-20T10:07:21;1.27;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T10:09:48;2.15;;;0.93;;
946;SDS011;460;48.734;9.152;2023-12-20T10:12:17;1.35;;;1.25;;
946;SDS011;460;48.734;9.152;2023-12-20T10:14:44;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T10:17:10;1.67;;;1.23;;
946;SDS011;460;48.734;9.152;2023-12-20T10:19:37;1.85;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T10:22:05;1.45;;;1.25;;
946;SDS011;460;48.734;9.152;2023-12-20T10:24:32;1.55;;;1.35;;
946;SDS011;460;48.734;9.152;2023-12-20T10:27:02;3.60;;;1.83;;
946;SDS011;460;48.734;9.152;2023-12-20T10:29:31;1.48;;;1.20;;
946;SDS011;460;48.734;9.152;2023-12-20T10:31:59;2.15;;;1.58;;
946;SDS011;460;48.734;9.152;2023-12-20T10:34:26;1.75;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T10:36:53;1.30;;;1.00;;
946;SDS011;460;48.734;9.152;2023-12-20T10:39:21;2.60;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T10:41:49;1.80;;;1.17;;
946;SDS011;460;48.734;9.152;2023-12-20T10:44:16;1.45;;;1.35;;
946;SDS011;460;48.734;9.152;2023-12-20T10:46:43;4.60;;;1.45;;
946;SDS011;460;48.734;9.152;2023-12-20T10:49:16;1.00;;;1.00;;
946;SDS011;460;48.734;9.152;2023-12-20T10:51:45;1.15;;;1.02;;
946;SDS011;460;48.734;9.152;2023-12-20T10:54:13;1.65;;;1.40;;
946;SDS011;460;48.734;9.152;2023-12-20T10:56:42;1.73;;;1.63;;
946;SDS011;460;48.734;9.152;2023-12-20T10:59:10;0.57;;;0.57;;
946;SDS011;460;48.734;9.152;2023-12-20T11:01:38;1.02;;;1.00;;
946;SDS011;460;48.734;9.152;2023-12-20T11:04:08;0.65;;;0.65;;
946;SDS011;460;48.734;9.152;2023-12-20T11:06:43;10.52;;;2.47;;
946;SDS011;460;48.734;9.152;2023-12-20T11:09:14;1.23;;;1.13;;
946;SDS011;460;48.734;9.152;2023-12-20T11:12:01;1.60;;;1.25;;
946;SDS011;460;48.734;9.152;2023-12-20T11:14:38;1.35;;;0.95;;
946;SDS011;460;48.734;9.152;2023-12-20T11:17:09;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T11:19:43;1.77;;;1.17;;
946;SDS011;460;48.734;9.152;2023-12-20T11:22:31;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T11:24:59;1.00;;;0.88;;
946;SDS011;460;48.734;9.152;2023-12-20T11:27:31;1.63;;;1.52;;
946;SDS011;460;48.734;9.152;2023-12-20T11:29:58;3.42;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T11:32:28;0.70;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T11:34:55;1.38;;;0.75;;
946;SDS011;460;48.734;9.152;2023-12-20T11:37:28;1.15;;;1.05;;
946;SDS011;460;48.734;9.152;2023-12-20T11:39:59;3.25;;;1.45;;
946;SDS011;460;48.734;9.152;2023-12-20T11:42:27;0.75;;;0.75;;
946;SDS011;460;48.734;9.152;2023-12-20T11:44:55;1.58;;;1.23;;
946;SDS011;460;48.734;9.152;2023-12-20T11:47:22;1.40;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T11:49:49;2.13;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T11:52:16;1.02;;;1.02;;
946;SDS011;460;48.734;9.152;2023-12-20T11:54:43;1.02;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T11:57:10;1.50;;;0.75;;
946;SDS011;460;48.734;9.152;2023-12-20T11:59:37;1.02;;;0.85;;
946;SDS011;460;48.734;9.152;2023-12-20T12:02:05;1.02;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T12:04:32;2.47;;;0.95;;
946;SDS011;460;48.734;9.152;2023-12-20T12:06:59;4.10;;;1.23;;
946;SDS011;460;48.734;9.152;2023-12-20T12:09:25;1.55;;;1.45;;
946;SDS011;460;48.734;9.152;2023-12-20T12:11:52;0.65;;;0.63;;
946;SDS011;460;48.734;9.152;2023-12-20T12:14:19;1.27;;;0.93;;
946;SDS011;460;48.734;9.152;2023-12-20T12:16:46;1.02;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T12:19:22;1.15;;;1.05;;
946;SDS011;460;48.734;9.152;2023-12-20T12:21:49;1.02;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T12:24:19;0.73;;;0.73;;
946;SDS011;460;48.734;9.152;2023-12-20T12:26:49;0.98;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T12:29:17;2.35;;;1.65;;
946;SDS011;460;48.734;9.152;2023-12-20T12:31:44;1.77;;;1.50;;
946;SDS011;460;48.734;9.152;2023-12-20T12:34:11;2.38;;;1.48;;
946;SDS011;460;48.734;9.152;2023-12-20T12:36:39;0.85;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T12:39:06;1.00;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T12:41:33;0.98;;;0.98;;
946;SDS011;460;48.734;9.152;2023-12-20T12:44:00;0.82;;;0.82;;
946;SDS011;460;48.734;9.152;2023-12-20T12:46:27;0.73;;;0.73;;
946;SDS011;460;48.734;9.152;2023-12-20T12:48:54;1.70;;;1.25;;
946;SDS011;460;48.734;9.152;2023-12-20T12:51:21;1.80;;;1.13;;
946;SDS011;460;48.734;9.152;2023-12-20T12:53:52;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T12:58:56;1.27;;;1.05;;
946;SDS011;460;48.734;9.152;2023-12-20T13:01:23;0.60;;;0.57;;
946;SDS011;460;48.734;9.152;2023-12-20T13:03:50;0.75;;;0.57;;
946;SDS011;460;48.734;9.152;2023-12-20T13:06:16;3.22;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T13:08:44;1.27;;;1.08;;
946;SDS011;460;48.734;9.152;2023-12-20T13:11:12;1.60;;;1.50;;
946;SDS011;460;48.734;9.152;2023-12-20T13:13:42;2.25;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T13:16:09;1.90;;;1.05;;
946;SDS011;460;48.734;9.152;2023-12-20T13:18:35;3.95;;;1.75;;
946;SDS011;460;48.734;9.152;2023-12-20T13:21:02;1.35;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T13:23:29;2.17;;;1.23;;
946;SDS011;460;48.734;9.152;2023-12-20T13:25:56;1.40;;;0.57;;
946;SDS011;460;48.734;9.152;2023-12-20T13:28:24;0.85;;;0.43;;
946;SDS011;460;48.734;9.152;2023-12-20T13:30:51;1.10;;;0.88;;
946;SDS011;460;48.734;9.152;2023-12-20T13:33:18;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T13:35:45;0.88;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T13:38:12;0.60;;;0.55;;
946;SDS011;460;48.734;9.152;2023-12-20T13:40:39;0.65;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T13:43:06;0.93;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T13:45:34;0.60;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T13:48:01;0.95;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T13:50:27;1.48;;;0.95;;
946;SDS011;460;48.734;9.152;2023-12-20T13:52:54;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T13:55:23;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T13:57:52;0.68;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T14:00:19;2.65;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T14:02:50;0.90;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T14:05:17;2.38;;;0.57;;
946;SDS011;460;48.734;9.152;2023-12-20T14:07:44;1.20;;;0.85;;
946;SDS011;460;48.734;9.152;2023-12-20T14:10:11;0.90;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T14:12:38;0.50;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T14:15:05;0.70;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T14:17:36;1.27;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T14:20:05;0.98;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T14:22:32;0.35;;;0.30;;
946;SDS011;460;48.734;9.152;2023-12-20T14:24:59;6.30;;;1.20;;
946;SDS011;460;48.734;9.152;2023-12-20T14:27:26;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T14:29:53;1.25;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T14:32:20;0.82;;;0.65;;
946;SDS011;460;48.734;9.152;2023-12-20T14:34:47;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2023-12-20T14:37:15;1.45;;;1.35;;
946;SDS011;460;48.734;9.152;2023-12-20T14:39:42;2.35;;;1.40;;
946;SDS011;460;48.734;9.152;2023-12-20T14:42:09;1.88;;;1.73;;
946;SDS011;460;48.734;9.152;2023-12-20T14:44:38;2.95;;;1.50;;
946;SDS011;460;48.734;9.152;2023-12-20T14:47:05;1.25;;;1.15;;
946;SDS011;460;48.734;9.152;2023-12-20T14:49:32;1.35;;;1.25;;
946;SDS011;460;48.734;9.152;2023-12-20T14:51:59;0.77;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T14:54:27;0.50;;;0.35;;
946;SDS011;460;48.734;9.152;2023-12-20T14:56:54;0.80;;;0.77;;
946;SDS011;460;48.734;9.152;2023-12-20T14:59:21;0.80;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T15:01:48;1.42;;;0.88;;
946;SDS011;460;48.734;9.152;2023-12-20T15:04:14;1.30;;;0.93;;
946;SDS011;460;48.734;9.152;2023-12-20T15:06:41;1.33;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T15:09:09;1.00;;;0.90;;
946;SDS011;460;48.734;9.152;2023-12-20T15:11:38;1.33;;;1.20;;
946;SDS011;460;48.734;9.152;2023-12-20T15:14:06;1.35;;;1.08;;
946;SDS011;460;48.734;9.152;2023-12-20T15:16:33;0.40;;;0.40;;
946;SDS011;460;48.734;9.152;2023-12-20T15:19:01;1.77;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T15:21:28;1.58;;;0.75;;
946;SDS011;460;48.734;9.152;2023-12-20T15:23:57;2.08;;;1.65;;
946;SDS011;460;48.734;9.152;2023-12-20T15:26:30;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2023-12-20T15:28:59;1.92;;;0.95;;
946;SDS011;460;48.734;9.152;2023-12-20T15:31:26;2.45;;;0.70;;
946;SDS011;460;48.734;9.152;2023-12-20T15:33:53;1.00;;;0.60;;
946;SDS011;460;48.734;9.152;2023-12-20T15:36:20;2.65;;;1.02;;
946;SDS011;460;48.734;9.152;2023-12-20T15:38:47;1.13;;;1.10;;
946;SDS011;460;48.734;9.152;2023-12-20T15:41:17;3.83;;;1.75;;
946;SDS011;460;48.734;9.152;2023-12-20T15:43:44;0.80;;;0.80;;
946;SDS011;460;48.734;9.152;2023-12-20T15:46:13;0.50;;;0.50;;
946;SDS011;460;48.734;9.152;2023-12-20T15:48:40;1.17;;;1.05;;