sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36585;SDS011;22591;48.314;11.562;2023-07-09T00:01:49;13.07;;;8.82;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:04:14;11.00;;;8.05;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:06:40;10.13;;;8.48;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:09:09;10.35;;;7.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:11:39;9.20;;;8.15;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:14:05;10.00;;;8.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:16:31;9.40;;;8.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:18:57;9.82;;;8.07;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:21:22;10.95;;;8.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:23:48;13.40;;;8.68;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:26:14;9.35;;;7.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:28:41;9.80;;;7.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:31:11;11.60;;;8.98;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:33:39;10.80;;;8.73;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:39:00;10.45;;;8.73;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:41:31;10.82;;;7.97;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:43:58;10.68;;;7.88;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:49:14;10.15;;;7.82;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:51:43;10.88;;;8.18;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:54:13;14.45;;;9.05;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:56:45;13.07;;;9.07;;
36585;SDS011;22591;48.314;11.562;2023-07-09T00:59:16;9.90;;;8.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:01:46;11.80;;;8.63;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:04:15;12.38;;;8.68;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:06:45;10.93;;;8.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:09:13;10.32;;;7.63;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:11:40;9.88;;;8.52;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:14:07;10.43;;;8.52;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:16:42;9.40;;;8.43;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:19:12;10.48;;;8.43;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:21:39;13.48;;;8.15;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:24:15;10.18;;;7.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:27:01;10.48;;;8.13;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:29:29;13.65;;;8.43;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:31:56;9.70;;;7.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:34:22;11.27;;;8.02;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:36:49;10.52;;;7.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:39:16;8.77;;;7.82;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:41:42;9.68;;;8.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:44:07;13.52;;;8.57;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:46:33;12.27;;;7.25;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:48:59;9.90;;;7.32;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:51:25;7.57;;;6.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:53:53;11.80;;;7.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:56:19;8.48;;;6.55;;
36585;SDS011;22591;48.314;11.562;2023-07-09T01:58:45;10.85;;;7.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:01:10;12.48;;;7.47;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:03:36;11.77;;;7.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:06:01;11.05;;;7.85;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:08:34;8.73;;;7.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:11:00;8.00;;;7.15;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:13:26;10.98;;;8.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:15:52;14.55;;;7.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:18:17;10.15;;;7.68;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:20:45;11.30;;;7.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:23:11;8.48;;;7.43;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:25:37;11.70;;;8.38;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:28:02;13.65;;;8.07;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:30:28;12.40;;;8.52;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:32:53;12.90;;;8.82;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:35:22;10.35;;;9.25;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:37:48;10.68;;;9.02;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:40:14;9.93;;;8.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:42:40;9.52;;;8.57;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:45:06;12.27;;;8.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:47:32;11.20;;;8.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:49:58;11.57;;;8.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:52:23;10.68;;;8.85;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:54:49;9.70;;;8.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:57:14;10.45;;;8.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T02:59:40;11.10;;;8.88;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:02:05;10.32;;;8.25;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:04:31;9.65;;;8.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:06:57;8.98;;;7.68;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:09:24;8.63;;;7.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:11:50;7.85;;;7.05;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:14:16;8.55;;;7.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:16:42;9.82;;;7.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:19:07;8.30;;;7.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:21:33;11.27;;;8.98;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:23:59;15.07;;;9.23;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:26:24;10.15;;;7.97;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:28:50;9.95;;;8.52;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:31:17;9.88;;;8.98;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:33:42;10.98;;;8.23;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:36:08;9.57;;;7.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:38:34;12.13;;;9.02;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:40:59;12.15;;;7.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:43:25;11.43;;;9.23;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:45:51;11.02;;;8.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:48:17;10.95;;;8.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:50:44;10.95;;;9.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:53:11;10.40;;;9.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:55:37;10.15;;;7.82;;
36585;SDS011;22591;48.314;11.562;2023-07-09T03:58:03;15.60;;;7.80;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:00:29;8.95;;;7.32;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:02:55;10.43;;;6.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:05:24;7.65;;;6.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:07:50;11.40;;;7.32;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:10:15;7.95;;;6.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:12:41;8.07;;;6.28;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:15:07;8.32;;;6.68;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:17:34;11.32;;;6.82;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:19:59;10.32;;;6.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:22:25;11.60;;;7.07;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:24:50;7.45;;;6.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:27:17;10.07;;;6.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:29:43;10.20;;;6.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:32:12;7.55;;;6.68;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:34:39;7.07;;;6.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:37:08;8.35;;;6.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:39:36;9.15;;;7.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:42:02;14.15;;;6.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:44:28;6.75;;;6.13;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:46:53;8.32;;;6.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:49:19;8.52;;;7.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:51:44;7.65;;;6.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:54:10;8.23;;;6.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:56:36;8.85;;;6.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T04:59:02;8.20;;;7.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:01:28;8.27;;;6.88;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:03:54;8.70;;;6.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:06:19;8.45;;;6.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:08:46;7.88;;;6.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:11:13;10.15;;;6.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:13:39;7.40;;;6.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:16:05;10.90;;;7.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:18:31;7.70;;;6.97;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:20:56;6.50;;;5.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:23:23;6.45;;;5.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:25:50;8.23;;;5.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:28:20;6.60;;;6.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:30:46;7.13;;;6.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:33:11;6.25;;;5.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:35:37;7.45;;;6.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:38:02;8.05;;;6.68;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:40:28;8.93;;;6.38;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:42:53;6.78;;;6.07;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:45:19;7.85;;;5.80;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:47:44;10.80;;;6.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:50:10;7.28;;;6.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:52:35;7.07;;;5.47;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:55:01;6.95;;;6.25;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:57:26;6.75;;;6.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T05:59:52;9.05;;;6.03;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:02:19;5.93;;;5.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:04:46;5.95;;;5.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:07:14;8.13;;;5.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:09:40;6.78;;;6.07;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:12:06;8.23;;;5.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:14:32;7.72;;;5.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:16:59;7.95;;;5.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:19:25;8.05;;;6.32;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:21:51;7.15;;;5.88;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:24:17;7.10;;;5.03;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:26:42;10.27;;;4.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:29:09;6.07;;;5.18;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:31:34;5.50;;;5.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:34:02;7.25;;;4.88;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:36:28;5.72;;;5.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:38:53;5.13;;;4.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:41:19;5.68;;;5.18;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:43:44;7.22;;;5.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:46:11;5.45;;;4.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:48:40;9.57;;;5.27;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:51:06;6.05;;;5.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:53:31;5.97;;;4.43;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:55:57;5.15;;;4.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T06:58:25;6.60;;;4.32;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:00:52;7.18;;;4.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:03:21;5.18;;;4.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:05:48;4.93;;;4.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:08:16;5.55;;;5.07;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:10:43;5.05;;;4.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:13:09;5.05;;;4.55;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:15:36;6.50;;;4.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:18:03;7.65;;;4.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:20:28;8.05;;;4.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:22:55;6.90;;;4.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:25:21;5.57;;;4.38;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:27:46;5.63;;;4.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:30:12;6.63;;;4.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:32:38;5.35;;;4.20;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:35:09;4.40;;;3.80;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:37:34;3.80;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:40:00;5.32;;;4.13;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:42:26;6.75;;;3.97;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:44:52;6.25;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:47:18;4.47;;;4.15;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:49:44;3.92;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:52:09;4.63;;;3.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:54:35;3.90;;;3.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:57:01;3.75;;;3.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T07:59:27;4.13;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:01:53;3.80;;;3.42;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:04:19;5.20;;;3.47;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:06:44;4.53;;;3.80;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:09:11;6.85;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:11:36;4.03;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:14:02;4.53;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:16:27;3.75;;;3.38;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:18:53;3.63;;;3.33;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:21:19;6.65;;;3.42;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:23:45;4.88;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:26:11;4.30;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:28:37;6.65;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:31:03;7.75;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:33:29;3.53;;;3.22;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:35:55;5.03;;;3.63;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:38:21;7.45;;;3.33;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:40:53;6.35;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:49:02;4.03;;;3.67;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:51:38;3.38;;;3.08;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:54:11;4.25;;;3.67;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:56:51;5.88;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T08:59:17;5.03;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:01:51;4.03;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:04:28;8.82;;;4.20;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:07:18;6.43;;;3.97;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:12:27;7.32;;;4.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:15:03;5.20;;;3.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:17:37;3.75;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:20:06;8.07;;;4.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:25:27;7.32;;;3.92;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:27:55;3.70;;;3.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:30:22;3.50;;;3.20;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:33:00;6.30;;;3.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:35:28;8.05;;;4.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:37:57;5.10;;;3.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:40:24;6.63;;;4.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:42:53;4.13;;;3.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:45:24;4.50;;;4.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:47:52;11.80;;;3.88;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:50:18;7.32;;;4.05;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:52:46;6.32;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:55:16;4.78;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T09:57:50;5.82;;;3.83;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:00:18;5.30;;;4.28;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:02:47;4.68;;;3.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:05:14;4.57;;;4.18;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:07:46;4.07;;;3.47;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:10:20;6.15;;;4.07;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:12:50;3.63;;;3.33;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:15:25;4.45;;;3.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:20:45;5.95;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:25:57;4.03;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:28:36;5.30;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:31:14;5.47;;;3.92;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:34:16;7.10;;;4.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:39:46;7.22;;;3.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:42:19;4.32;;;3.92;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:45:28;7.15;;;4.18;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:48:18;8.73;;;4.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:53:57;4.88;;;3.92;;
36585;SDS011;22591;48.314;11.562;2023-07-09T10:56:37;4.25;;;3.83;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:01:40;8.93;;;4.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:04:18;7.20;;;4.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:06:59;6.03;;;3.55;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:11:57;5.28;;;3.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:14:31;5.13;;;3.97;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:17:00;4.10;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:19:27;4.00;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:22:12;4.70;;;3.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:24:46;5.38;;;3.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:27:16;5.95;;;3.85;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:29:48;4.30;;;4.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:32:21;4.95;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:34:47;4.93;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:37:14;3.40;;;3.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:47:25;4.00;;;3.67;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:50:10;5.13;;;4.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:52:57;4.20;;;3.80;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:55:29;6.68;;;3.65;;
36585;SDS011;22591;48.314;11.562;2023-07-09T11:58:03;17.70;;;4.05;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:00:48;4.00;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:05:49;7.25;;;3.85;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:08:27;3.78;;;3.42;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:11:01;4.93;;;3.08;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:13:27;5.57;;;3.58;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:15:53;5.70;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:18:18;5.03;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:20:46;5.05;;;3.22;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:23:27;6.32;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:25:55;6.18;;;3.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:28:26;7.50;;;3.78;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:30:53;4.57;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:33:19;4.43;;;3.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:35:49;6.28;;;3.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:38:20;4.25;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:40:48;4.20;;;3.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:43:16;4.93;;;3.55;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:45:47;6.63;;;3.25;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:48:13;3.67;;;3.47;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:50:39;8.30;;;3.33;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:53:15;6.10;;;3.58;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:55:44;3.53;;;3.22;;
36585;SDS011;22591;48.314;11.562;2023-07-09T12:58:15;5.57;;;3.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:00:48;3.90;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:05:51;3.83;;;3.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:08:32;5.00;;;3.47;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:11:13;5.00;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:13:53;4.32;;;3.88;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:16:24;4.83;;;3.37;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:18:50;4.30;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:21:17;5.50;;;3.33;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:23:43;5.53;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:26:09;6.53;;;3.33;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:28:35;4.25;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:31:04;3.28;;;2.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:33:40;4.65;;;3.28;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:36:07;3.60;;;3.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:38:33;3.50;;;3.10;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:41:00;4.00;;;3.30;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:43:34;7.28;;;3.22;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:46:01;5.00;;;3.28;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:48:29;3.95;;;3.28;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:50:56;3.20;;;2.90;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:53:24;5.13;;;3.22;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:55:51;5.38;;;3.33;;
36585;SDS011;22591;48.314;11.562;2023-07-09T13:58:19;5.20;;;2.95;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:00:46;5.47;;;3.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:03:22;4.40;;;3.25;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:05:50;3.22;;;2.92;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:08:17;4.22;;;3.20;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:10:44;7.43;;;3.13;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:13:16;4.15;;;2.72;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:15:44;5.07;;;3.28;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:18:17;4.63;;;3.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:20:44;3.80;;;3.38;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:23:11;4.30;;;3.13;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:25:38;4.55;;;3.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:28:07;5.35;;;3.25;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:30:41;8.20;;;3.42;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:33:14;5.38;;;3.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:35:41;5.57;;;3.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:40:44;3.40;;;2.63;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:43:11;3.45;;;3.15;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:45:37;3.25;;;2.85;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:48:08;4.25;;;3.40;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:50:38;5.93;;;2.83;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:53:05;5.13;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:55:38;3.80;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-07-09T14:58:07;8.73;;;3.47;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:00:39;4.68;;;3.35;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:03:07;6.05;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:05:35;4.70;;;3.00;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:08:01;3.33;;;3.03;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:10:36;4.55;;;3.53;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:13:02;5.47;;;3.38;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:15:29;3.88;;;3.47;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:17:56;5.45;;;3.92;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:20:26;9.60;;;8.43;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:22:54;10.80;;;8.25;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:25:24;4.10;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-07-09T15:27:50;4.57;;;3.20;;