sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28266;SDS011;15525;45.568;5.448;2023-09-18T00:01:47;41.17;;;8.85;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:04:12;38.90;;;8.68;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:06:38;34.35;;;8.52;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:09:03;36.72;;;8.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:11:29;31.17;;;8.43;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:13:54;37.58;;;9.18;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:16:20;38.70;;;9.07;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:18:45;36.63;;;8.27;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:21:11;31.77;;;8.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:23:36;41.10;;;8.77;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:26:02;38.30;;;8.45;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:28:28;38.15;;;10.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:30:54;31.92;;;9.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:33:20;34.65;;;9.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:35:49;28.38;;;8.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:38:15;33.13;;;8.43;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:40:41;34.35;;;8.45;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:43:07;33.92;;;9.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:45:33;42.20;;;10.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:48:03;39.17;;;9.23;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:50:28;34.67;;;8.93;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:52:54;42.53;;;9.73;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:55:19;38.13;;;9.27;;
28266;SDS011;15525;45.568;5.448;2023-09-18T00:57:45;35.83;;;8.85;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:00:12;31.83;;;9.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:02:41;42.63;;;9.82;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:05:08;35.47;;;9.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:07:33;38.67;;;9.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:09:59;26.65;;;8.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:12:33;34.08;;;9.57;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:15:09;45.70;;;9.45;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:17:35;37.33;;;9.38;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:20:05;30.23;;;8.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:22:34;36.35;;;9.05;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:24:59;39.20;;;8.68;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:27:25;37.97;;;10.27;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:29:50;31.75;;;9.52;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:32:16;37.70;;;9.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:34:46;32.95;;;8.23;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:37:14;34.10;;;9.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:39:42;34.70;;;9.93;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:42:08;31.95;;;8.85;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:44:37;34.35;;;9.43;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:47:03;27.50;;;8.85;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:49:32;46.90;;;9.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:52:00;37.00;;;8.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:54:26;32.55;;;8.23;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:56:52;25.38;;;7.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T01:59:18;24.85;;;7.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:01:44;22.65;;;6.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:04:10;25.42;;;6.97;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:06:36;26.08;;;7.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:09:01;27.55;;;6.75;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:11:28;24.70;;;7.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:13:54;25.75;;;8.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:16:19;27.90;;;7.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:18:49;24.85;;;8.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:21:18;26.13;;;7.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:23:45;23.52;;;7.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:26:10;26.27;;;8.18;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:28:36;25.50;;;7.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:31:01;28.80;;;8.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:33:27;29.10;;;8.27;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:35:53;25.38;;;8.02;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:38:18;27.52;;;7.82;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:40:44;28.10;;;8.05;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:43:09;25.67;;;8.35;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:45:34;29.13;;;7.82;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:48:00;24.65;;;7.22;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:50:25;26.90;;;8.05;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:52:51;12.07;;;4.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:55:16;10.20;;;3.38;;
28266;SDS011;15525;45.568;5.448;2023-09-18T02:57:42;6.15;;;2.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:00:07;8.85;;;2.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:02:34;8.27;;;1.98;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:05:00;11.95;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:07:26;9.23;;;2.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:09:54;8.55;;;2.25;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:12:20;6.30;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:14:47;7.10;;;2.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:17:13;8.43;;;2.42;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:19:38;10.63;;;2.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:22:04;7.75;;;2.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:24:29;5.22;;;2.72;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:26:55;9.07;;;3.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:29:20;8.82;;;3.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:31:46;14.80;;;3.47;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:34:11;6.88;;;3.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:36:36;10.02;;;3.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:39:04;11.75;;;3.45;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:41:30;11.73;;;3.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:44:02;13.25;;;3.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:46:27;14.52;;;3.67;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:48:53;16.15;;;3.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:51:20;8.88;;;4.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:53:45;23.38;;;4.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:56:11;14.05;;;4.82;;
28266;SDS011;15525;45.568;5.448;2023-09-18T03:58:37;11.05;;;4.25;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:01:02;14.20;;;5.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:03:27;16.02;;;4.22;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:05:53;18.02;;;3.97;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:08:18;16.42;;;4.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:10:44;15.25;;;5.07;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:13:10;12.73;;;4.18;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:15:36;11.77;;;4.43;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:18:03;9.32;;;3.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:20:30;10.18;;;4.13;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:25:50;8.88;;;3.67;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:28:16;12.38;;;4.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:30:44;12.88;;;3.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:33:09;10.15;;;3.92;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:35:36;10.40;;;4.05;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:38:04;12.15;;;4.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:40:31;13.07;;;4.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:43:00;11.02;;;4.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:45:26;17.15;;;4.68;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:47:52;16.08;;;4.75;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:50:18;8.30;;;4.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:52:44;10.57;;;4.50;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:55:10;9.98;;;4.18;;
28266;SDS011;15525;45.568;5.448;2023-09-18T04:57:35;11.02;;;3.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:00:01;10.30;;;4.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:02:27;11.75;;;4.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:04:55;11.00;;;4.47;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:07:21;17.83;;;4.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:09:47;10.73;;;4.07;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:12:12;8.13;;;4.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:14:41;9.27;;;4.22;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:17:08;10.85;;;4.22;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:19:39;9.93;;;3.85;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:22:05;8.82;;;4.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:24:30;6.15;;;3.55;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:26:56;11.82;;;4.18;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:29:21;8.68;;;3.33;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:31:47;7.93;;;2.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:34:12;8.10;;;3.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:36:38;6.40;;;2.83;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:39:03;9.25;;;2.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:41:29;5.03;;;2.72;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:43:56;5.32;;;2.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:46:21;9.10;;;3.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:48:47;8.68;;;3.45;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:51:12;6.88;;;3.38;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:53:37;8.80;;;2.67;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:56:03;7.72;;;2.72;;
28266;SDS011;15525;45.568;5.448;2023-09-18T05:58:30;6.35;;;2.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:00:57;8.20;;;3.08;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:03:25;6.68;;;2.85;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:05:51;10.05;;;3.25;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:08:16;9.75;;;3.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:10:43;12.40;;;3.25;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:13:09;13.77;;;4.45;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:15:35;5.50;;;2.47;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:18:01;4.57;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:20:26;5.25;;;2.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:22:52;4.10;;;1.77;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:25:17;4.93;;;1.67;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:27:44;2.88;;;1.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:30:11;4.05;;;1.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:32:36;5.95;;;2.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:35:02;4.60;;;1.83;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:37:28;4.65;;;1.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:39:53;4.63;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:42:20;4.95;;;1.55;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:44:45;2.95;;;1.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:47:11;4.85;;;1.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:49:36;6.75;;;1.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:52:02;3.10;;;1.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:54:28;8.07;;;1.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T06:59:22;4.70;;;1.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:01:48;8.05;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:04:13;2.88;;;1.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:06:38;6.05;;;2.42;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:09:05;4.40;;;1.98;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:11:32;5.22;;;2.50;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:14:00;5.00;;;2.53;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:16:27;7.53;;;2.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:18:52;8.68;;;2.92;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:21:18;3.78;;;2.38;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:23:45;5.68;;;1.83;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:26:12;6.03;;;2.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:28:38;7.28;;;2.22;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:31:06;6.20;;;2.17;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:33:33;6.20;;;2.13;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:35:59;5.13;;;1.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:38:25;3.15;;;1.52;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:40:51;3.00;;;1.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:43:16;3.30;;;1.73;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:45:42;4.88;;;1.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:48:07;209.18;;;10.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:50:34;3.92;;;1.58;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:53:00;3.80;;;1.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:55:26;4.47;;;1.75;;
28266;SDS011;15525;45.568;5.448;2023-09-18T07:57:52;3.25;;;1.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:00:17;3.00;;;1.27;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:03:14;5.45;;;1.77;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:05:39;4.57;;;1.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:08:05;2.58;;;1.42;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:10:30;3.80;;;1.35;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:12:56;4.93;;;1.50;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:15:21;2.95;;;1.50;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:17:47;3.08;;;1.50;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:20:14;3.47;;;1.83;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:22:41;3.42;;;1.58;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:25:07;5.88;;;1.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:27:36;3.50;;;1.67;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:30:05;2.95;;;1.50;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:32:31;3.85;;;1.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:34:59;2.33;;;1.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:37:26;5.47;;;1.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:39:52;4.30;;;1.73;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:42:17;4.07;;;1.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:44:43;2.30;;;1.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:47:13;7.03;;;1.48;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:49:40;5.22;;;1.52;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:52:06;4.85;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:54:33;6.28;;;2.25;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:56:58;4.97;;;1.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T08:59:25;6.03;;;1.92;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:01:52;4.43;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:04:18;4.80;;;1.75;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:06:44;3.55;;;1.42;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:09:09;4.93;;;2.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:11:38;3.53;;;1.98;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:14:10;6.10;;;2.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:16:50;3.70;;;1.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:19:17;7.25;;;1.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:21:43;8.00;;;2.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:24:09;4.85;;;1.83;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:26:39;3.15;;;1.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:29:23;3.45;;;1.73;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:31:49;5.25;;;1.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:34:24;4.53;;;1.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:36:54;4.75;;;1.73;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:39:21;5.30;;;2.03;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:41:51;7.22;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:44:17;10.30;;;2.50;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:46:47;9.90;;;2.25;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:49:14;5.95;;;2.08;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:51:41;5.75;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:54:07;5.85;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:56:42;4.38;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T09:59:08;4.40;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:01:35;5.97;;;2.17;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:04:05;8.45;;;2.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:06:34;4.07;;;1.98;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:09:04;4.03;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:11:33;4.88;;;2.05;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:14:04;6.90;;;2.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:16:54;7.32;;;2.72;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:24:33;4.60;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:27:02;4.82;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:29:29;3.92;;;1.75;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:31:56;5.22;;;1.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:34:22;4.00;;;1.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:36:53;3.00;;;1.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:39:26;4.70;;;1.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:41:54;5.53;;;1.92;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:44:23;3.85;;;1.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:46:49;5.30;;;2.05;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:49:19;3.78;;;1.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:51:46;4.63;;;2.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:54:15;5.30;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:56:42;4.78;;;1.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T10:59:08;5.00;;;2.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:01:36;3.67;;;1.67;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:04:05;3.22;;;1.75;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:09:24;5.53;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:11:53;5.43;;;2.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:17:30;6.00;;;2.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:22:37;5.28;;;2.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:28:22;5.53;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:30:58;6.85;;;2.22;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:33:41;5.72;;;2.22;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:36:28;5.90;;;2.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:38:57;7.35;;;2.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:41:28;7.32;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:44:38;5.13;;;2.25;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:46:49;3.72;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:49:22;6.63;;;2.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:51:51;5.38;;;1.83;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:54:17;3.67;;;2.08;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:56:43;5.53;;;1.85;;
28266;SDS011;15525;45.568;5.448;2023-09-18T11:59:09;4.68;;;2.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:01:36;3.50;;;1.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:04:04;5.68;;;2.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:06:33;5.28;;;1.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:08:59;5.45;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:11:25;4.22;;;1.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:13:51;5.25;;;1.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:16:17;5.38;;;2.08;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:18:46;4.82;;;1.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:21:13;5.60;;;2.08;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:23:40;4.45;;;2.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:26:10;6.90;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:28:40;7.57;;;2.33;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:31:09;5.93;;;2.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:33:36;6.38;;;2.17;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:36:03;4.80;;;2.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:38:30;5.95;;;2.22;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:40:56;5.00;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:43:25;6.43;;;2.35;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:45:54;4.32;;;2.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:48:20;6.30;;;2.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:50:48;6.28;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:53:21;4.72;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:55:47;5.45;;;2.45;;
28266;SDS011;15525;45.568;5.448;2023-09-18T12:58:18;5.55;;;2.38;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:00:48;5.35;;;2.75;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:03:17;5.55;;;2.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:05:43;6.00;;;2.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:08:09;5.13;;;2.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:10:55;7.32;;;2.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:13:21;4.28;;;3.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:15:48;5.40;;;2.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:18:14;5.57;;;2.50;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:20:41;6.82;;;2.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:23:07;3.72;;;2.45;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:25:33;6.95;;;2.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:27:59;6.20;;;2.58;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:30:26;5.47;;;2.65;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:33:01;4.38;;;2.40;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:35:34;5.22;;;2.47;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:38:01;6.15;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:40:29;6.72;;;3.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:42:55;5.40;;;2.60;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:45:20;6.28;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:47:46;4.88;;;2.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:50:11;5.93;;;2.55;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:52:38;4.85;;;2.70;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:55:04;4.70;;;2.58;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:57:30;4.97;;;2.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T13:59:56;6.82;;;2.92;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:02:22;6.40;;;2.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:04:52;8.45;;;3.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:07:17;7.63;;;3.08;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:09:43;5.75;;;3.63;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:12:08;10.35;;;3.85;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:14:34;8.57;;;3.88;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:17:00;6.80;;;2.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:19:26;8.93;;;3.28;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:21:52;5.90;;;3.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:24:17;7.40;;;3.35;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:26:50;7.75;;;3.35;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:29:15;8.13;;;3.47;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:31:41;6.38;;;3.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:34:07;5.57;;;2.90;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:36:33;5.50;;;3.00;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:38:59;7.97;;;3.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:41:25;6.10;;;3.08;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:43:51;7.40;;;3.33;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:46:17;8.43;;;3.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:48:43;6.07;;;2.80;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:51:08;6.20;;;3.15;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:53:34;6.22;;;3.30;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:55:59;4.90;;;3.10;;
28266;SDS011;15525;45.568;5.448;2023-09-18T14:58:25;4.88;;;3.20;;
28266;SDS011;15525;45.568;5.448;2023-09-18T15:00:51;6.35;;;2.95;;
28266;SDS011;15525;45.568;5.448;2023-09-18T15:03:17;7.28;;;3.05;;
28266;SDS011;15525;45.568;5.448;2023-09-18T15:05:42;6.32;;;2.65;;