sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59556;DHT22;45374;52.746;6.304;2023-09-07T00:00:18;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:02:44;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:05:09;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:07:35;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:10:01;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:12:27;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:14:53;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:17:19;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:19:45;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:22:12;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:24:38;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:27:03;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:29:31;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:31:56;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:34:22;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:36:47;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:39:13;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:41:38;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:44:04;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:46:29;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:48:55;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:51:21;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:53:46;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:56:12;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T00:58:38;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:01:03;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:03:29;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:06:04;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:08:35;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:11:12;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:13:37;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:16:03;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:18:28;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:20:54;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:23:20;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:25:46;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:28:12;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:30:39;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:33:05;18.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:35:31;18.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:37:56;18.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:40:22;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:42:47;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:45:13;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:47:38;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:50:04;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:52:30;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:54:56;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:57:22;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T01:59:47;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:02:13;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:04:39;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:07:06;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:09:31;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:11:57;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:14:23;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:16:48;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:19:14;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:21:39;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:24:05;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:26:30;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:28:56;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:31:21;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:33:47;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:36:12;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:38:37;17.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:41:03;17.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:43:29;17.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:45:54;17.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:48:20;17.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:50:45;17.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:53:14;17.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:55:39;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T02:58:05;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:00:30;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:02:56;17.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:05:22;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:07:47;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:10:13;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:12:39;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:15:04;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:17:30;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:19:56;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:22:22;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:24:49;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:27:15;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:29:40;17.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:32:06;17.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:34:31;17.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:36:57;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:39:22;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:41:48;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:44:13;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:46:39;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:49:04;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:51:30;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:53:56;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:56:21;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T03:58:47;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:01:13;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:03:38;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:06:05;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:08:31;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:10:56;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:13:22;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:15:47;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:18:13;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:20:40;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:23:06;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:25:31;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:27:58;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:30:23;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:32:49;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:35:15;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:37:44;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:40:09;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:42:35;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:45:00;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:47:26;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:49:51;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:52:17;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:54:43;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:57:08;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T04:59:34;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:02:00;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:04:27;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:06:52;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:09:17;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:11:45;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:14:10;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:16:36;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:19:01;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:21:27;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:23:52;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:26:21;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:28:49;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:31:14;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:33:40;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:36:05;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:38:31;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:40:56;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:43:22;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:45:47;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:48:13;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:50:41;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:53:07;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:55:32;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T05:57:58;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:00:24;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:02:49;17.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:05:15;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:07:41;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:10:06;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:12:32;17.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:14:59;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:17:24;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:19:50;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:22:15;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:24:41;17.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:27:06;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:29:32;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:31:57;17.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:34:23;17.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:36:50;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:39:15;18.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:41:41;18.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:44:07;18.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:46:32;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:48:58;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:51:23;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:53:49;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:56:15;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T06:58:41;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:01:07;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:03:33;18.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:05:59;19.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:08:25;19.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:10:51;19.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:13:16;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:15:42;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:18:07;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:20:36;19.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:23:02;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:25:27;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:27:53;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:30:19;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:32:44;20.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:35:10;20.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:37:35;20.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:40:01;20.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:42:26;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:44:52;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:47:17;20.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:49:43;20.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:52:08;20.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:54:34;21.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:56:59;21.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T07:59:25;21.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:01:50;21.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:04:16;21.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:06:41;21.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:09:07;21.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:11:33;21.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:13:59;21.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:16:24;21.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:18:50;21.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:21:15;21.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:23:41;21.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:26:06;22.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:28:34;22.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:31:00;22.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:33:26;22.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:35:56;22.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:38:22;22.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:40:54;22.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:43:21;22.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:45:48;22.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:48:15;22.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:50:42;22.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:53:16;22.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:55:41;22.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T08:58:07;22.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:00:32;23.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:02:58;23.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:05:24;23.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:08:03;23.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:10:29;23.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:12:55;23.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:15:23;23.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:17:49;23.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:20:24;23.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:22:51;23.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:25:16;23.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:27:42;23.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:30:07;23.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:32:33;23.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:34:59;23.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:37:28;23.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:39:54;23.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:42:20;23.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:44:46;24.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:47:14;24.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:49:40;24.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:52:06;24.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:54:33;24.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:57:00;24.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T09:59:25;24.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:01:51;24.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:04:18;24.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:06:52;24.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:09:18;24.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:11:50;24.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:14:16;24.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:16:45;24.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:19:18;24.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:21:43;25.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:24:09;25.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:26:34;25.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:29:00;25.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:31:27;25.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:33:53;25.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:36:22;25.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:38:47;25.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:41:13;25.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:43:46;25.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:46:12;25.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:48:37;25.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:51:03;25.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:53:29;25.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:55:56;25.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T10:58:26;25.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:00:52;25.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:03:18;25.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:05:43;25.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:08:09;25.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:10:34;25.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:13:03;26.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:15:30;26.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:17:56;26.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:20:22;26.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:22:48;26.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:25:15;26.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:27:40;26.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:30:06;26.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:32:33;26.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:34:59;26.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:37:24;26.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:39:51;26.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:42:16;26.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:44:42;26.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:47:07;26.50;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:49:33;26.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:51:58;26.60;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:54:24;26.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:56:49;26.70;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T11:59:15;26.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:01:42;26.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:04:08;26.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:06:33;26.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:08:59;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:11:25;26.80;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:13:51;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:16:17;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:18:43;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:21:08;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:23:33;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:26:00;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:28:26;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:30:51;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:33:16;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:35:42;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:38:08;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:40:35;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:43:01;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:45:27;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:47:53;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:50:18;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:52:44;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:55:09;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T12:57:35;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:00:02;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:02:27;26.90;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:04:56;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:07:21;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:09:47;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:12:13;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:14:38;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:17:04;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:19:29;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:21:55;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:24:20;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:26:48;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:29:13;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:31:39;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:34:05;27.00;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:36:30;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:38:55;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:41:22;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:43:48;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:46:13;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:48:39;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:51:04;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:53:31;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:55:56;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T13:58:22;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:00:47;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:03:13;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:05:38;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:08:04;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:10:30;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:12:55;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:15:21;27.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:17:46;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:20:12;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:22:38;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:25:03;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:27:29;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:29:54;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:32:20;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:34:45;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:37:11;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:39:36;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:42:02;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:44:27;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:46:53;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:49:18;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:51:45;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:54:11;27.30;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:56:37;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T14:59:04;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:01:30;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:03:57;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:06:22;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:08:48;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:11:15;27.10;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:13:41;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:16:06;27.20;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:18:33;27.40;99.90
59556;DHT22;45374;52.746;6.304;2023-09-07T15:20:59;27.60;99.90