sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56811;BME280;42691;47.234;27.494;2022-10-22T00:00:45;100005.63;;;14.97;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:03:10;99998.78;;;14.94;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:05:36;99985.97;;;14.90;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:08:01;99991.78;;;14.95;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:10:26;99958.81;;;14.77;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:12:52;99963.59;;;14.84;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:15:17;99972.03;;;14.89;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:17:43;99977.91;;;14.93;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:20:09;99976.25;;;14.92;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:22:34;99935.91;;;14.66;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:24:59;99966.09;;;14.86;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:27:25;99954.63;;;14.88;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:29:50;99951.25;;;14.86;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:32:16;99935.72;;;14.83;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:34:41;99935.63;;;14.85;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:37:07;99939.38;;;14.81;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:39:32;99941.13;;;14.80;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:41:58;99928.78;;;14.82;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:47:49;99924.03;;;14.89;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:50:24;99923.19;;;14.88;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:52:50;99916.94;;;14.91;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:55:17;99920.59;;;14.88;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T00:57:43;99915.59;;;14.84;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:00:10;99904.88;;;14.88;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:02:36;99907.00;;;14.82;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:05:02;99913.28;;;14.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:07:27;99904.84;;;14.74;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:18:00;99894.94;;;14.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:20:38;99888.75;;;14.80;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:29:11;99874.19;;;14.76;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:31:43;99872.41;;;14.77;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:34:13;99856.59;;;14.78;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:36:40;99857.34;;;14.80;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:39:07;99850.41;;;14.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:41:33;99863.78;;;14.75;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:43:59;99868.00;;;14.77;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:46:28;99865.66;;;14.73;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:49:13;99850.16;;;14.69;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:54:32;99856.22;;;14.70;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T01:57:23;99860.81;;;14.66;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:00:03;99861.00;;;14.63;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:05:08;99851.56;;;14.61;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:07:42;99859.53;;;14.59;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:10:10;99851.03;;;14.56;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:12:37;99846.53;;;14.58;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:15:05;99857.75;;;14.60;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:17:33;99869.16;;;14.59;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:20:06;99870.84;;;14.60;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:22:34;99867.09;;;14.64;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:25:01;99860.53;;;14.71;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:27:35;99864.63;;;14.75;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:30:06;99871.00;;;14.71;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:32:45;99844.09;;;14.55;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:35:17;99850.63;;;14.62;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:37:44;99853.44;;;14.59;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:40:10;99856.34;;;14.54;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:42:38;99860.09;;;14.50;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:45:05;99847.25;;;14.46;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:47:30;99860.56;;;14.57;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:49:56;99847.19;;;14.61;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:52:21;99850.00;;;14.58;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:54:47;99844.66;;;14.60;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:57:12;99834.28;;;14.58;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T02:59:37;99838.13;;;14.53;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:02:03;99835.69;;;14.50;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:04:29;99833.97;;;14.49;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:06:54;99836.59;;;14.49;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:09:20;99840.75;;;14.53;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:11:45;99831.66;;;14.58;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:14:11;99832.31;;;14.62;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:16:37;99821.00;;;14.61;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:19:02;99820.91;;;14.63;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:21:32;99818.38;;;14.61;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:24:00;99823.06;;;14.56;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:26:27;99829.34;;;14.54;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:28:53;99816.78;;;14.59;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:31:19;99809.88;;;14.58;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:33:44;99810.06;;;14.55;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:36:09;99811.25;;;14.49;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:38:37;99804.69;;;14.42;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:41:04;99808.34;;;14.39;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:43:30;99806.03;;;14.35;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:45:56;99808.72;;;14.33;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:48:21;99813.03;;;14.34;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:50:47;99828.53;;;14.37;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:53:12;99812.66;;;14.40;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:55:39;99813.44;;;14.43;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T03:58:05;99816.69;;;14.46;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:00:31;99807.25;;;14.44;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:02:56;99800.16;;;14.46;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:05:22;99798.09;;;14.51;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:07:48;99798.94;;;14.51;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:10:13;99799.06;;;14.50;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:12:39;99801.72;;;14.48;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:15:04;99799.22;;;14.47;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:17:34;99805.19;;;14.49;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:20:00;99808.38;;;14.54;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:22:25;99808.38;;;14.54;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:24:51;99809.41;;;14.51;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:27:16;99794.56;;;14.52;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:29:42;99783.69;;;14.58;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:32:07;99783.69;;;14.58;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:34:33;99778.06;;;14.64;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:36:58;99780.69;;;14.64;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:39:23;99790.22;;;14.65;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:41:49;99790.97;;;14.67;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:44:14;99798.19;;;14.63;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:46:40;99792.09;;;14.63;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:49:06;99788.88;;;14.72;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:51:31;99786.06;;;14.75;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:53:57;99787.94;;;14.73;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:56:28;99781.22;;;14.69;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T04:58:58;99773.91;;;14.74;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:01:33;99770.38;;;14.75;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:03:59;99773.63;;;14.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:06:26;99760.72;;;14.76;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:08:57;99771.00;;;14.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:11:25;99772.03;;;14.76;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:13:53;99771.44;;;14.85;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:16:19;99773.22;;;14.85;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:18:44;99766.88;;;14.89;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:21:15;99766.88;;;14.89;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:23:43;99774.06;;;14.85;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:26:10;99763.34;;;14.76;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:28:37;99766.50;;;14.81;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:31:03;99760.44;;;14.80;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:33:31;99778.03;;;14.78;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:35:57;99772.03;;;14.76;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:38:24;99776.25;;;14.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:41:04;99776.97;;;14.81;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:43:29;99775.19;;;14.81;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:45:55;99784.63;;;14.84;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:48:21;99790.19;;;14.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:50:46;99792.59;;;14.82;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:53:16;99785.69;;;14.81;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:55:42;99780.34;;;14.83;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T05:58:08;99776.03;;;14.82;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:00:34;99726.31;;;14.55;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:02:59;99776.63;;;14.87;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:05:25;99779.88;;;14.90;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:07:50;99789.41;;;14.91;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:10:18;99784.28;;;14.90;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:12:48;99772.75;;;14.92;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:15:16;99760.81;;;14.88;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:17:46;99769.75;;;14.98;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:20:13;99771.75;;;15.08;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:22:39;99765.03;;;15.04;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:25:05;99791.56;;;15.12;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:27:32;99780.34;;;15.10;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:29:58;99779.63;;;15.08;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:32:23;99777.53;;;15.13;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:34:49;99775.56;;;15.16;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:37:14;99766.66;;;15.19;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:39:40;99764.66;;;15.22;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:42:05;99729.44;;;15.14;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:44:31;99750.25;;;15.42;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:46:56;99744.78;;;15.45;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:49:22;99727.59;;;15.28;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:51:51;99750.03;;;15.45;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:54:17;99753.19;;;15.50;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:56:43;99752.03;;;15.54;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T06:59:08;99754.44;;;15.57;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:01:35;99749.69;;;15.64;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:04:01;99742.66;;;15.65;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:06:27;99735.00;;;15.61;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:08:57;99737.09;;;15.69;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:11:27;99746.53;;;15.72;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:13:57;99749.06;;;15.73;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:16:23;99752.53;;;15.74;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:18:49;99749.91;;;15.74;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:21:17;99759.13;;;15.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:23:43;99753.56;;;15.84;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:26:12;99765.00;;;15.83;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:28:38;99757.88;;;15.85;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:31:09;99757.97;;;15.83;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:33:35;99751.78;;;15.84;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:36:04;99762.78;;;15.89;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:38:30;99764.81;;;15.99;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:40:56;99757.66;;;16.01;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:43:22;99752.59;;;15.98;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:45:48;99770.97;;;16.10;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:48:14;99759.75;;;16.08;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:50:39;99770.56;;;16.16;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:53:05;99762.78;;;16.15;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:55:32;99770.22;;;16.21;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T07:57:58;99769.16;;;16.23;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:00:23;99764.75;;;16.24;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:02:48;99759.41;;;16.25;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:05:14;99757.41;;;16.29;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:07:41;99762.88;;;16.39;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:10:07;99748.69;;;16.41;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:12:32;99744.47;;;16.39;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:14:58;99752.34;;;16.39;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:17:25;99717.53;;;16.11;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:19:50;99743.22;;;16.32;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:22:16;99752.97;;;16.42;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:24:41;99756.94;;;16.48;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:27:07;99753.38;;;16.49;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:29:32;99764.50;;;16.52;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:31:58;99759.03;;;16.55;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:34:23;99765.22;;;16.54;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:36:49;99774.44;;;16.60;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:39:14;99763.94;;;16.60;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:44:18;99762.78;;;16.77;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:49:27;99776.25;;;16.96;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:51:56;99771.59;;;17.00;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T08:57:21;99778.81;;;17.09;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:00:03;99776.94;;;17.11;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:05:21;99780.72;;;17.07;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:07:49;99778.81;;;17.09;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:10:21;99775.25;;;17.10;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:12:48;99771.03;;;17.07;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:15:16;99774.06;;;17.14;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:25:39;99777.00;;;17.33;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:28:08;99766.97;;;17.38;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:30:35;99760.53;;;17.42;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:35:54;99765.56;;;17.45;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:38:22;99759.09;;;17.38;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:40:54;99777.09;;;17.56;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:43:19;99755.34;;;17.65;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:45:46;99751.91;;;17.75;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:48:27;99752.16;;;17.84;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:51:03;99753.63;;;17.88;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:53:38;99752.28;;;17.82;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:56:21;99745.75;;;17.88;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T09:58:49;99739.03;;;17.95;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:01:28;99739.28;;;18.03;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:04:08;99732.09;;;18.05;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:06:35;99735.91;;;18.01;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:09:13;99741.06;;;18.13;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:12:04;99733.88;;;18.16;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:14:52;99720.25;;;18.22;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:17:32;99721.81;;;18.24;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:20:12;99705.03;;;18.25;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:28:54;99697.13;;;18.36;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:39:29;99715.19;;;18.63;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:45:19;99706.66;;;18.71;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:53:29;99693.63;;;18.90;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T10:56:06;99695.41;;;18.90;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:01:31;99692.78;;;18.90;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:04:08;99693.16;;;18.96;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:06:38;99674.56;;;18.98;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:11:41;99693.41;;;19.14;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:14:14;99660.69;;;18.96;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:16:50;99681.75;;;19.17;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:19:24;99663.63;;;19.23;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:22:05;99677.66;;;19.45;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:24:48;99673.06;;;19.47;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:29:56;99663.22;;;19.49;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:32:26;99679.25;;;19.57;99.28
56811;BME280;42691;47.234;27.494;2022-10-22T11:34:55;99682.59;;;19.59;97.15
56811;BME280;42691;47.234;27.494;2022-10-22T11:37:24;99662.38;;;19.69;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:39:53;99666.19;;;19.76;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:42:37;99672.22;;;19.67;97.76
56811;BME280;42691;47.234;27.494;2022-10-22T11:51:27;99666.81;;;19.68;95.71
56811;BME280;42691;47.234;27.494;2022-10-22T11:53:33;99664.78;;;19.72;96.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:56:20;99665.78;;;19.81;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T11:58:46;99661.59;;;19.78;99.08
56811;BME280;42691;47.234;27.494;2022-10-22T12:04:22;99652.28;;;19.74;93.23
56811;BME280;42691;47.234;27.494;2022-10-22T12:06:53;99665.34;;;19.76;91.27
56811;BME280;42691;47.234;27.494;2022-10-22T12:09:19;99652.78;;;19.68;90.34
56811;BME280;42691;47.234;27.494;2022-10-22T12:11:49;99648.13;;;19.81;91.87
56811;BME280;42691;47.234;27.494;2022-10-22T12:14:32;99648.03;;;19.92;97.65
56811;BME280;42691;47.234;27.494;2022-10-22T12:17:07;99644.69;;;19.90;94.88
56811;BME280;42691;47.234;27.494;2022-10-22T12:19:37;99639.97;;;19.94;96.53
56811;BME280;42691;47.234;27.494;2022-10-22T12:24:40;99639.84;;;19.95;96.48
56811;BME280;42691;47.234;27.494;2022-10-22T12:27:25;99635.81;;;20.01;97.67
56811;BME280;42691;47.234;27.494;2022-10-22T12:29:59;99641.53;;;20.06;99.72
56811;BME280;42691;47.234;27.494;2022-10-22T12:32:33;99627.63;;;20.04;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T12:35:08;99632.34;;;20.01;95.58
56811;BME280;42691;47.234;27.494;2022-10-22T12:37:36;99628.47;;;20.05;96.48
56811;BME280;42691;47.234;27.494;2022-10-22T12:40:15;99604.81;;;20.03;98.13
56811;BME280;42691;47.234;27.494;2022-10-22T12:42:53;99619.47;;;20.17;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T12:45:20;99612.94;;;20.21;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T12:47:51;99611.00;;;20.23;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T12:50:33;99614.88;;;20.19;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T12:53:01;99615.59;;;20.21;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T12:55:30;99612.25;;;20.19;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T12:57:58;99599.59;;;20.22;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:00:27;99604.03;;;20.22;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:02:55;99606.13;;;20.28;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:05:29;99604.03;;;20.22;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:08:12;99597.09;;;20.21;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:10:52;99596.53;;;20.27;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:13:33;99588.34;;;20.20;98.64
56811;BME280;42691;47.234;27.494;2022-10-22T13:16:22;99599.03;;;20.19;96.90
56811;BME280;42691;47.234;27.494;2022-10-22T13:18:49;99604.59;;;20.16;98.61
56811;BME280;42691;47.234;27.494;2022-10-22T13:24:01;99582.88;;;20.03;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:26:34;99584.25;;;19.97;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:29:02;99586.06;;;19.96;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:31:33;99591.47;;;19.95;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:34:04;99588.44;;;19.99;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:36:34;99590.66;;;20.04;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:39:01;99543.38;;;19.72;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:41:28;99590.63;;;19.94;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:43:58;99559.19;;;19.72;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:46:24;99590.06;;;19.91;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:48:52;99585.06;;;19.88;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:51:21;99571.44;;;19.83;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:53:49;99587.56;;;19.89;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:56:17;99593.69;;;19.90;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T13:58:44;99589.78;;;19.84;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T14:01:27;99590.63;;;19.85;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T14:03:58;99587.97;;;19.85;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T14:06:28;99578.81;;;19.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T14:09:06;99568.25;;;19.79;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T14:11:33;99574.75;;;19.75;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T14:14:00;99568.09;;;19.71;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T14:16:30;99565.97;;;19.65;100.00
56811;BME280;42691;47.234;27.494;2022-10-22T14:18:57;99566.94;;;19.64;100.00