sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2024-03-22T00:05:01;8.50;98.60
5828;DHT22;42583;50.240;8.444;2024-03-22T00:20:02;8.40;98.90
5828;DHT22;42583;50.240;8.444;2024-03-22T00:35:02;8.30;99.80
5828;DHT22;42583;50.240;8.444;2024-03-22T00:50:03;8.20;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T01:05:05;8.10;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T01:20:06;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T01:35:07;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T01:50:08;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T02:05:17;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T02:20:19;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T02:35:20;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T02:50:20;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T03:05:21;7.80;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T03:20:24;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T03:35:26;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T03:50:27;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T04:05:27;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T04:20:28;8.00;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T04:35:29;8.20;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T04:50:30;8.30;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T05:05:31;8.40;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T05:20:31;8.50;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T05:35:32;8.50;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T05:50:32;8.50;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T06:05:35;8.80;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T06:20:38;9.00;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T06:35:40;9.20;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T06:50:44;9.40;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T07:05:44;9.50;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T07:20:47;9.60;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T07:35:48;9.80;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T07:50:56;10.00;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T08:05:57;10.30;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T08:20:58;10.50;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T08:35:59;10.60;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T08:51:01;10.90;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T09:06:03;11.60;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T09:21:04;12.20;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T09:36:05;12.80;99.90
5828;DHT22;42583;50.240;8.444;2024-03-22T09:51:06;13.10;99.00
5828;DHT22;42583;50.240;8.444;2024-03-22T10:06:07;14.10;98.20
5828;DHT22;42583;50.240;8.444;2024-03-22T10:21:07;14.60;95.90
5828;DHT22;42583;50.240;8.444;2024-03-22T10:36:10;14.20;96.40
5828;DHT22;42583;50.240;8.444;2024-03-22T10:51:11;14.90;95.50
5828;DHT22;42583;50.240;8.444;2024-03-22T11:06:13;17.00;91.80
5828;DHT22;42583;50.240;8.444;2024-03-22T11:21:15;18.40;82.90
5828;DHT22;42583;50.240;8.444;2024-03-22T11:36:15;18.80;71.20
5828;DHT22;42583;50.240;8.444;2024-03-22T11:51:16;17.70;72.90
5828;DHT22;42583;50.240;8.444;2024-03-22T12:06:17;17.30;75.20
5828;DHT22;42583;50.240;8.444;2024-03-22T12:21:17;18.80;68.90
5828;DHT22;42583;50.240;8.444;2024-03-22T12:36:19;17.40;72.20
5828;DHT22;42583;50.240;8.444;2024-03-22T12:51:20;16.50;74.40
5828;DHT22;42583;50.240;8.444;2024-03-22T13:06:21;16.30;74.60
5828;DHT22;42583;50.240;8.444;2024-03-22T13:21:21;16.20;74.70
5828;DHT22;42583;50.240;8.444;2024-03-22T13:36:22;15.50;72.40
5828;DHT22;42583;50.240;8.444;2024-03-22T13:51:24;14.70;69.00
5828;DHT22;42583;50.240;8.444;2024-03-22T14:06:28;14.40;72.20
5828;DHT22;42583;50.240;8.444;2024-03-22T14:21:28;14.10;74.70
5828;DHT22;42583;50.240;8.444;2024-03-22T14:36:29;14.00;77.00
5828;DHT22;42583;50.240;8.444;2024-03-22T14:51:30;14.00;78.10
5828;DHT22;42583;50.240;8.444;2024-03-22T15:06:30;13.90;80.70
5828;DHT22;42583;50.240;8.444;2024-03-22T15:21:31;13.80;82.10
5828;DHT22;42583;50.240;8.444;2024-03-22T15:36:31;14.10;83.30
5828;DHT22;42583;50.240;8.444;2024-03-22T15:51:32;14.50;82.70
5828;DHT22;42583;50.240;8.444;2024-03-22T16:06:33;14.80;80.20
5828;DHT22;42583;50.240;8.444;2024-03-22T16:21:34;15.30;74.50
5828;DHT22;42583;50.240;8.444;2024-03-22T16:36:34;15.00;71.60
5828;DHT22;42583;50.240;8.444;2024-03-22T16:51:35;14.70;71.40
5828;DHT22;42583;50.240;8.444;2024-03-22T17:06:35;14.30;72.60
5828;DHT22;42583;50.240;8.444;2024-03-22T17:21:36;14.00;75.20
5828;DHT22;42583;50.240;8.444;2024-03-22T17:36:36;13.50;78.20
5828;DHT22;42583;50.240;8.444;2024-03-22T17:51:37;13.00;80.90
5828;DHT22;42583;50.240;8.444;2024-03-22T18:06:38;12.60;84.80
5828;DHT22;42583;50.240;8.444;2024-03-22T18:21:38;12.30;87.00
5828;DHT22;42583;50.240;8.444;2024-03-22T18:36:42;12.10;88.40
5828;DHT22;42583;50.240;8.444;2024-03-22T18:51:43;11.80;89.30
5828;DHT22;42583;50.240;8.444;2024-03-22T19:06:43;11.50;90.20
5828;DHT22;42583;50.240;8.444;2024-03-22T19:21:44;11.50;90.90
5828;DHT22;42583;50.240;8.444;2024-03-22T19:36:45;11.50;91.20
5828;DHT22;42583;50.240;8.444;2024-03-22T19:51:46;11.30;91.90
5828;DHT22;42583;50.240;8.444;2024-03-22T20:06:46;11.40;91.50
5828;DHT22;42583;50.240;8.444;2024-03-22T20:21:47;11.50;91.10
5828;DHT22;42583;50.240;8.444;2024-03-22T20:36:48;11.50;91.00
