sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30697;SDS011;17448;47.200;10.902;2024-01-16T00:00:07;3.63;;;2.17;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:02:34;3.63;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:05:00;3.35;;;2.22;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:07:26;3.55;;;2.42;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:09:53;5.18;;;3.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:12:19;7.47;;;2.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:14:46;5.25;;;3.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:17:12;5.10;;;2.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:19:38;4.85;;;2.83;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:22:04;3.22;;;2.45;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:24:31;3.55;;;2.22;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:26:57;4.35;;;2.33;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:29:23;3.80;;;2.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:31:50;4.22;;;2.58;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:34:16;4.88;;;2.25;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:36:43;3.92;;;2.45;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:39:09;3.75;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:41:35;3.83;;;2.28;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:44:02;3.60;;;2.28;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:46:28;3.10;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:48:54;2.75;;;2.08;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:51:20;3.95;;;2.25;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:53:47;3.58;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:56:13;3.80;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T00:58:39;3.85;;;2.25;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:01:05;2.00;;;1.75;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:03:32;3.22;;;2.65;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:05:58;2.90;;;1.88;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:08:25;3.67;;;1.98;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:10:51;3.03;;;2.17;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:13:18;2.78;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:15:44;4.78;;;2.15;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:18:10;2.95;;;1.73;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:20:36;2.17;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:23:03;2.95;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:25:29;3.20;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:27:55;3.35;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:30:21;3.08;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:32:48;4.28;;;1.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:35:14;2.63;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:37:45;2.90;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:40:11;3.45;;;1.92;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:42:38;3.22;;;1.92;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:45:04;2.35;;;1.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:47:30;4.63;;;2.17;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:49:58;4.32;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:52:24;4.68;;;3.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:54:50;4.25;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:57:17;3.55;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T01:59:43;5.10;;;2.58;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:02:10;4.57;;;2.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:04:37;2.63;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:07:04;4.82;;;2.45;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:09:31;2.47;;;2.22;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:11:57;3.63;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:14:23;3.72;;;2.15;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:16:50;4.68;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:19:16;3.60;;;2.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:21:49;4.10;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:24:15;2.72;;;1.80;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:26:42;4.05;;;2.22;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:29:08;3.58;;;2.22;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:31:35;4.57;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:34:01;2.67;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:36:29;2.28;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:38:55;2.63;;;2.28;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:41:22;1.98;;;1.77;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:43:48;3.30;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:46:14;2.88;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:48:41;3.17;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:51:10;2.65;;;1.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:53:36;2.78;;;1.83;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:56:02;2.65;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T02:58:29;6.00;;;3.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:00:56;7.72;;;4.45;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:03:22;3.35;;;1.88;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:05:52;3.30;;;2.53;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:08:18;3.55;;;2.35;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:10:44;2.20;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:13:10;5.68;;;2.47;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:15:37;3.33;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:18:03;2.65;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:20:30;3.53;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:22:56;3.95;;;2.13;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:25:22;2.40;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:27:48;4.65;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:30:15;2.78;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:32:41;2.97;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:35:07;3.05;;;1.95;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:37:34;3.83;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:40:00;6.25;;;3.47;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:42:26;3.72;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:44:53;2.35;;;2.15;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:47:19;2.97;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:49:46;4.40;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:52:12;3.45;;;2.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:54:38;3.60;;;1.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:57:05;4.25;;;2.80;;
30697;SDS011;17448;47.200;10.902;2024-01-16T03:59:31;3.75;;;2.55;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:01:57;4.10;;;2.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:04:23;3.55;;;2.67;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:06:50;3.78;;;2.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:09:16;3.75;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:11:42;4.03;;;2.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:14:08;4.32;;;2.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:16:35;4.13;;;3.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:19:01;4.07;;;2.63;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:21:27;3.47;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:23:53;3.80;;;2.53;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:26:19;4.95;;;2.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:28:46;4.30;;;2.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:31:13;4.65;;;2.42;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:33:41;3.00;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:36:07;3.55;;;2.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:38:34;3.38;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:41:01;5.82;;;2.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:43:28;4.82;;;2.65;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:45:54;3.60;;;2.33;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:48:20;4.32;;;2.35;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:50:46;4.07;;;2.45;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:53:13;3.15;;;2.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:55:39;3.45;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T04:58:06;2.88;;;2.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:00:32;3.17;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:02:59;3.15;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:05:25;3.42;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:07:51;3.08;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:10:17;4.93;;;2.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:12:44;5.75;;;2.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:15:10;3.05;;;2.35;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:17:36;4.50;;;2.28;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:20:03;4.03;;;2.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:22:29;5.72;;;2.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:24:56;6.43;;;3.97;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:27:22;5.13;;;2.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:29:48;5.63;;;3.35;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:32:15;7.75;;;3.47;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:34:41;7.47;;;4.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:37:08;7.00;;;3.53;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:39:34;7.35;;;3.97;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:42:22;5.65;;;3.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:44:48;7.78;;;4.15;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:47:15;8.40;;;3.42;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:49:41;5.75;;;3.58;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:52:08;6.13;;;4.03;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:54:35;11.65;;;5.53;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:57:01;13.02;;;6.25;;
30697;SDS011;17448;47.200;10.902;2024-01-16T05:59:28;11.05;;;5.03;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:01:55;9.10;;;4.47;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:04:21;6.57;;;4.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:06:48;10.68;;;3.88;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:09:14;6.97;;;3.63;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:11:41;6.93;;;4.07;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:14:07;8.18;;;4.13;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:16:34;5.82;;;3.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:19:01;7.25;;;3.92;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:21:28;6.47;;;3.92;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:23:54;9.48;;;4.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:26:20;8.38;;;4.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:28:47;5.88;;;3.58;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:31:13;7.93;;;3.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:33:39;8.25;;;3.55;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:36:06;10.07;;;4.32;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:38:32;8.57;;;4.63;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:40:59;5.88;;;3.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:43:25;11.60;;;4.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:45:52;6.32;;;3.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:48:18;8.20;;;3.80;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:50:44;7.55;;;3.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:53:11;8.43;;;4.43;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:55:38;8.95;;;5.68;;
30697;SDS011;17448;47.200;10.902;2024-01-16T06:58:04;11.23;;;5.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:00:30;8.80;;;5.03;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:02:57;10.60;;;5.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:05:23;9.88;;;4.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:07:49;11.48;;;5.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:10:16;10.05;;;4.82;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:12:47;9.35;;;5.45;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:15:15;12.15;;;4.80;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:17:41;12.13;;;4.35;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:20:08;7.53;;;4.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:22:34;8.30;;;4.15;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:25:01;7.43;;;4.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:27:27;10.52;;;5.28;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:29:53;11.40;;;6.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:32:20;10.20;;;7.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:34:46;9.95;;;5.97;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:37:12;12.35;;;6.88;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:39:41;9.25;;;5.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:42:07;18.63;;;9.80;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:44:34;25.88;;;11.73;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:47:00;23.88;;;11.35;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:49:26;27.45;;;9.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:51:53;16.35;;;9.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:54:19;20.45;;;9.98;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:56:45;19.63;;;9.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T07:59:12;18.95;;;9.93;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:01:39;17.73;;;10.18;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:04:05;20.02;;;9.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:06:32;19.23;;;10.27;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:08:58;23.92;;;12.02;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:11:24;22.38;;;10.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:13:51;17.58;;;9.02;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:16:17;18.13;;;9.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:18:43;18.13;;;9.73;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:21:10;17.98;;;9.57;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:23:36;15.50;;;9.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:26:03;20.63;;;9.98;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:28:30;17.85;;;9.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:30:56;18.40;;;8.93;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:33:24;17.35;;;9.27;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:35:50;17.05;;;9.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:38:16;16.15;;;9.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:40:43;16.02;;;9.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:43:09;19.60;;;10.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:45:35;22.58;;;9.23;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:48:02;18.42;;;9.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:50:28;17.52;;;9.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:52:55;14.77;;;9.07;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:55:21;19.15;;;9.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T08:57:47;16.27;;;8.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:00:14;16.38;;;8.45;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:02:40;16.85;;;9.52;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:05:07;20.13;;;9.57;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:07:34;18.00;;;8.95;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:10:00;18.25;;;9.32;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:12:27;19.20;;;9.82;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:14:53;18.33;;;10.07;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:17:20;19.13;;;9.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:19:47;19.05;;;8.77;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:22:13;17.48;;;10.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:24:41;22.67;;;9.48;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:27:07;17.30;;;9.65;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:29:35;20.50;;;10.82;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:32:02;24.25;;;11.95;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:34:28;19.50;;;10.98;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:36:55;22.35;;;10.77;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:39:24;21.38;;;10.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:41:50;30.90;;;9.27;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:44:17;17.95;;;9.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:46:44;61.83;;;11.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:49:15;17.20;;;8.65;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:51:42;17.73;;;7.88;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:54:09;29.90;;;9.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:56:37;58.58;;;12.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T09:59:06;17.40;;;7.55;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:01:32;14.15;;;7.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:03:59;25.98;;;8.88;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:06:27;16.08;;;8.95;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:08:53;31.83;;;11.07;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:11:20;19.30;;;10.02;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:13:46;20.05;;;9.73;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:16:13;15.35;;;8.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:18:41;13.50;;;8.43;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:21:21;22.60;;;8.43;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:23:48;12.63;;;8.15;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:26:15;11.38;;;7.88;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:28:43;11.75;;;7.13;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:31:10;14.32;;;7.97;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:33:37;13.77;;;8.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:38:37;17.50;;;9.02;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:41:05;22.92;;;9.55;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:43:31;18.38;;;8.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:46:14;8.85;;;6.18;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:48:42;31.30;;;9.43;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:51:14;17.73;;;7.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:53:45;11.07;;;7.03;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:56:14;38.50;;;12.35;;
30697;SDS011;17448;47.200;10.902;2024-01-16T10:58:43;20.23;;;8.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:01:10;17.77;;;7.82;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:06:05;36.38;;;9.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:08:34;13.68;;;7.28;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:11:01;14.55;;;7.20;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:13:30;16.88;;;9.00;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:15:57;14.55;;;6.07;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:18:23;25.55;;;7.03;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:20:51;28.67;;;9.23;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:23:19;8.48;;;6.07;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:25:46;9.43;;;6.28;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:28:12;10.60;;;5.55;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:30:40;34.10;;;6.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:35:52;24.52;;;7.55;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:38:19;19.58;;;8.15;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:40:46;8.77;;;5.60;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:45:58;18.13;;;7.65;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:48:24;14.52;;;7.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:50:52;8.68;;;6.13;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:53:39;17.65;;;7.95;;
30697;SDS011;17448;47.200;10.902;2024-01-16T11:58:48;16.05;;;6.43;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:01:20;11.15;;;5.55;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:04:05;9.48;;;5.57;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:06:36;11.65;;;5.63;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:11:41;45.60;;;9.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:14:13;16.67;;;8.02;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:16:48;21.60;;;7.88;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:19:23;13.30;;;7.53;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:27:14;14.25;;;6.65;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:29:41;11.43;;;6.53;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:32:11;13.63;;;7.63;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:34:47;26.65;;;10.75;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:37:13;24.23;;;12.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:39:40;24.60;;;12.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:42:09;24.17;;;11.23;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:44:36;28.50;;;11.10;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:47:03;45.42;;;9.40;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:49:29;21.98;;;8.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:52:14;18.58;;;7.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:54:41;19.33;;;6.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:57:08;14.75;;;7.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T12:59:39;15.65;;;6.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:02:06;19.55;;;8.25;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:04:33;36.65;;;8.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:07:03;29.63;;;8.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:09:30;21.75;;;9.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:11:57;15.15;;;7.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:14:24;15.20;;;6.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:16:51;38.75;;;9.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:19:19;22.60;;;6.68;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:21:45;11.23;;;6.50;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:24:12;18.67;;;5.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:26:38;8.73;;;4.55;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:29:05;23.75;;;6.30;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:31:31;10.52;;;5.38;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:33:58;16.30;;;8.27;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:36:24;19.50;;;12.27;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:38:58;47.42;;;11.02;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:41:27;26.55;;;7.28;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:43:53;26.13;;;7.32;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:46:19;17.52;;;6.80;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:48:47;21.30;;;7.75;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:51:13;51.20;;;11.43;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:53:40;14.32;;;6.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:56:07;11.30;;;5.95;;
30697;SDS011;17448;47.200;10.902;2024-01-16T13:58:33;20.73;;;7.72;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:01:00;22.98;;;6.93;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:03:26;17.98;;;5.85;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:05:53;11.38;;;5.72;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:08:20;16.92;;;5.90;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:10:47;11.38;;;5.35;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:13:13;13.90;;;5.47;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:15:39;14.40;;;6.47;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:18:05;20.83;;;6.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:20:34;17.15;;;6.15;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:23:01;23.13;;;8.70;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:25:28;14.73;;;4.18;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:27:56;27.17;;;5.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:30:29;19.20;;;4.53;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:32:55;14.55;;;4.05;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:35:22;10.88;;;4.25;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:37:49;12.93;;;3.53;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:40:16;11.80;;;4.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:42:49;20.70;;;6.78;;
30697;SDS011;17448;47.200;10.902;2024-01-16T14:45:22;21.20;;;6.78;;