sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36864;DHT22;22793;51.148;6.948;2023-04-29T00:01:51;13.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:04:17;13.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:06:42;13.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:09:08;13.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:11:33;13.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:13:59;13.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:16:25;13.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:18:51;13.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:21:17;13.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:23:42;12.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:26:08;12.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:28:34;12.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:30:59;12.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:33:25;12.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:35:51;12.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:38:17;12.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:40:43;12.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:43:09;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:45:34;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:48:00;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:50:26;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:52:52;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:55:18;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T00:57:44;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:00:12;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:02:40;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:05:06;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:10:12;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:12:44;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:15:38;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:18:33;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:21:01;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:23:30;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:25:56;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:31:07;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:33:43;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:37:25;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:39:36;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:44:33;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:47:00;11.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:49:26;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:51:52;11.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:54:19;11.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:56:47;11.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T01:59:12;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:01:38;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:04:04;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:06:29;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:08:56;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:11:22;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:13:48;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:16:14;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:18:40;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:21:06;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:23:32;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:25:58;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:28:23;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:30:49;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:33:15;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:35:40;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:38:06;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:40:32;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:42:57;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:45:23;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:47:49;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:50:14;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:52:40;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:55:06;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:57:32;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T02:59:58;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:02:23;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:04:49;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:07:15;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:09:41;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:12:07;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:14:32;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:16:58;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:19:24;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:21:49;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:24:15;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:26:40;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:29:07;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:31:33;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:33:58;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:36:24;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:38:50;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:41:16;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:43:41;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:46:10;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:48:35;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:51:02;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:53:28;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:55:54;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T03:58:19;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:00:45;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:03:10;10.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:05:36;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:08:02;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:10:27;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:12:53;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:15:18;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:17:45;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:20:11;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:22:37;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:25:03;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:27:29;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:29:54;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:32:21;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:34:48;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:37:13;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:39:39;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:42:05;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:44:31;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:46:56;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:49:23;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:51:52;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:54:18;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:56:43;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T04:59:09;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:01:35;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:04:00;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:06:27;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:08:53;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:11:20;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:13:45;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:16:11;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:18:37;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:21:03;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:23:28;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:25:54;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:28:20;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:30:46;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:33:12;10.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:35:37;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:38:03;10.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:40:28;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:42:54;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:45:20;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:47:45;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:50:11;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:52:37;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:55:03;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:57:28;10.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T05:59:54;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:02:20;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:04:45;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:07:14;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:09:40;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:12:07;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:14:32;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:16:58;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:19:24;10.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:21:49;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:24:15;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:26:41;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:29:06;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:31:32;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:33:58;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:36:23;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:38:49;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:41:14;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:43:40;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:46:07;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:48:33;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:50:58;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:53:24;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:55:50;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T06:58:17;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:00:48;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:03:14;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:05:40;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:08:10;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:10:36;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:13:03;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:15:29;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:17:55;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:20:21;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:22:46;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:25:12;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:27:38;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:30:05;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:32:31;11.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:34:57;11.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:37:23;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:39:48;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:42:14;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:44:40;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:47:05;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:49:31;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:51:57;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:54:22;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:56:48;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T07:59:14;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:01:41;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:04:09;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:06:35;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:09:01;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:11:26;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:13:52;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:16:19;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:18:46;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:21:11;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:23:38;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:26:04;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:28:30;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:30:55;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:33:21;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:35:46;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:38:12;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:40:43;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:43:10;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:45:36;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:48:02;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:50:29;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:52:56;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:55:21;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T08:57:49;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:00:15;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:02:47;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:05:14;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:07:40;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:10:07;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:12:33;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:14:58;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:20:27;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:22:59;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:25:26;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:27:52;11.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:30:18;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:32:44;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:35:28;11.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:38:10;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:40:36;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:43:02;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:48:04;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:50:32;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:52:59;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:55:25;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T09:57:54;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:00:20;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:02:47;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:05:14;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:07:40;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:10:06;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:12:34;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:15:19;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:17:50;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:20:25;11.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:22:52;11.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:25:20;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:27:47;11.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:30:15;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:32:43;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:35:11;11.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:37:41;11.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:40:21;11.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:42:50;11.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:45:26;11.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:50:32;12.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:53:01;12.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:55:26;12.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T10:57:53;12.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:00:32;12.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:03:00;12.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:05:33;12.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:08:22;12.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:10:52;12.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:13:28;12.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:16:03;12.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:18:29;12.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:23:34;13.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:26:03;13.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:28:30;13.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:30:57;13.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:33:26;13.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:35:53;13.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:38:29;13.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:40:56;13.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:43:23;13.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:45:49;13.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:48:25;13.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:50:56;13.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:53:26;13.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:55:56;14.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T11:58:22;14.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:00:49;14.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:03:19;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:05:55;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:08:22;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:10:48;14.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:13:15;14.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:15:41;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:18:07;14.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:20:33;14.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:23:16;14.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:25:51;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:28:17;15.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:30:47;15.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:33:24;15.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:35:53;15.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:40:48;15.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:43:15;15.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:45:41;15.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:48:07;15.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:50:34;15.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:53:06;15.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:55:38;15.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T12:58:04;15.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:00:31;15.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:02:56;15.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:05:22;15.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:07:48;15.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:10:14;15.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:12:40;15.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:15:07;15.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:17:36;15.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:20:05;15.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:22:31;14.80;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:24:57;14.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:27:22;14.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:29:48;14.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:32:14;14.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:34:40;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:37:08;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:39:33;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:42:00;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:44:26;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:46:52;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:49:17;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:51:43;14.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:54:08;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:56:34;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T13:58:59;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:01:25;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:03:52;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:06:17;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:11:11;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:13:36;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:16:02;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:18:29;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:20:55;14.10;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:23:22;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:25:47;14.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:28:13;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:30:38;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:33:05;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:35:30;14.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:37:56;14.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:40:22;14.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:42:48;14.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:45:14;14.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:47:39;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:50:05;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:52:31;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:54:57;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:57:22;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T14:59:48;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:02:14;14.60;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:04:40;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:07:11;14.70;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:09:36;14.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:12:02;14.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:14:28;14.90;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:16:54;15.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:19:20;15.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:21:45;15.00;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:24:11;15.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:26:37;15.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:29:02;15.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:31:28;15.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:33:54;15.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:36:27;15.20;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:38:53;15.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:41:19;15.50;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:43:46;15.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:46:11;15.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:48:37;15.40;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:51:03;15.30;99.90
36864;DHT22;22793;51.148;6.948;2023-04-29T15:53:28;15.30;99.90