sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2022-10-22T00:01:57;23.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-22T00:04:25;23.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-22T00:06:52;23.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-22T00:09:18;23.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-22T00:11:45;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:14:12;23.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-22T00:16:40;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:19:07;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:21:36;23.30;42.30
4097;DHT22;2062;50.694;7.246;2022-10-22T00:24:03;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:26:30;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:28:57;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:31:24;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:33:51;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:36:17;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:38:45;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:41:12;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:43:56;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:46:23;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:48:50;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:51:19;23.30;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T00:53:49;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T00:56:18;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T00:58:48;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:01:20;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:03:48;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:06:20;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:08:55;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T01:11:33;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:14:11;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:16:45;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:19:28;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:22:03;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:24:40;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T01:27:19;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:29:54;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:32:24;23.30;42.70
4097;DHT22;2062;50.694;7.246;2022-10-22T01:34:59;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T01:37:29;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T01:39:57;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T01:42:25;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T01:44:53;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T01:47:30;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T01:53:08;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T01:55:46;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T01:58:21;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:01:02;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:03:34;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:06:08;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:08:36;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:11:04;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:13:35;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:16:06;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:18:34;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:21:03;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:23:31;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:26:02;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:28:36;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:31:10;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:33:41;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T02:36:10;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:38:39;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:41:07;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:43:39;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:46:08;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T02:48:35;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T02:51:02;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:53:28;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T02:55:55;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T02:58:22;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T03:00:49;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:03:17;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:05:44;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:08:10;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:10:37;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:13:04;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:15:30;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:17:57;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T03:20:26;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T03:22:53;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:25:23;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:27:51;23.20;42.50
4097;DHT22;2062;50.694;7.246;2022-10-22T03:30:19;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:32:45;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:35:12;23.20;42.40
4097;DHT22;2062;50.694;7.246;2022-10-22T03:37:40;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:40:09;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:42:36;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:45:03;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:47:30;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:49:57;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:52:23;23.30;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T03:54:51;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:57:18;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T03:59:45;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T04:02:13;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T04:04:40;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T04:07:07;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T04:09:34;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:12:03;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T04:14:31;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:16:57;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:19:24;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:21:51;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:24:18;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:26:45;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:29:13;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:31:39;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:34:06;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:36:33;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:39:01;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:41:29;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:43:57;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:46:26;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:48:54;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:51:23;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:53:50;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:56:19;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T04:58:46;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T05:01:15;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T05:03:44;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T05:06:12;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T05:08:39;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T05:11:11;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T05:13:38;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T05:16:05;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T05:18:33;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:21:02;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:23:29;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:25:56;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:28:23;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:30:53;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:33:20;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:35:47;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:38:16;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:40:44;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:43:11;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:45:39;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:48:07;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:50:35;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:53:02;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T05:55:34;23.20;42.20
4097;DHT22;2062;50.694;7.246;2022-10-22T05:58:02;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:00:28;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:02:55;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:05:22;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:07:49;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:10:17;23.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T06:12:47;23.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T06:15:15;23.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T06:17:43;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:20:11;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:22:38;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:25:05;23.20;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T06:27:33;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:30:01;23.20;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T06:32:27;23.20;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T06:34:54;23.20;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T06:37:21;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T06:39:48;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T06:42:14;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T06:44:41;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T06:47:09;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T06:49:36;23.20;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T06:52:03;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T06:54:30;23.20;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T06:56:57;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T06:59:24;23.20;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T07:01:50;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T07:04:18;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:06:45;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:09:12;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:11:41;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:14:09;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T07:16:36;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:19:04;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:21:32;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T07:23:59;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:26:26;23.20;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T07:28:55;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:31:21;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:33:48;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:36:16;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:38:44;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:41:18;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T07:43:47;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T07:46:15;23.30;42.70
4097;DHT22;2062;50.694;7.246;2022-10-22T07:48:42;23.20;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T07:51:09;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T07:53:36;23.30;42.10
4097;DHT22;2062;50.694;7.246;2022-10-22T07:56:05;23.20;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T07:58:33;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T08:01:01;23.30;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T08:03:30;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T08:05:57;23.30;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T08:08:24;23.30;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T08:10:52;23.30;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T08:13:20;23.30;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T08:15:47;23.30;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T08:18:14;23.30;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T08:20:41;23.30;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T08:23:08;23.30;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T08:25:36;23.30;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T08:28:03;23.30;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T08:30:31;23.30;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T08:32:58;23.30;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T08:35:25;23.30;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T08:37:52;23.40;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T08:40:24;23.30;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T08:43:19;23.30;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T08:45:59;23.40;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T08:48:40;23.40;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T08:51:11;23.40;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T08:53:48;23.40;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T08:56:17;23.40;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T08:58:48;23.40;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T09:01:21;23.50;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T09:03:51;23.40;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T09:06:24;23.50;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T09:08:51;23.50;41.50
4097;DHT22;2062;50.694;7.246;2022-10-22T09:11:24;23.40;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T09:13:52;23.40;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:16:26;23.40;42.00
4097;DHT22;2062;50.694;7.246;2022-10-22T09:19:05;23.50;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T09:21:43;23.50;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T09:24:15;23.50;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T09:26:44;23.40;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:29:15;23.40;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:31:45;23.50;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:34:13;23.50;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:36:41;23.50;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:39:21;23.50;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:41:49;23.50;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:44:16;23.50;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T09:46:45;23.40;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T09:49:14;23.40;41.20
4097;DHT22;2062;50.694;7.246;2022-10-22T09:51:53;23.40;41.20
4097;DHT22;2062;50.694;7.246;2022-10-22T09:54:23;23.40;41.10
4097;DHT22;2062;50.694;7.246;2022-10-22T09:56:52;23.40;41.20
4097;DHT22;2062;50.694;7.246;2022-10-22T09:59:28;23.40;41.10
4097;DHT22;2062;50.694;7.246;2022-10-22T10:01:58;23.50;41.20
4097;DHT22;2062;50.694;7.246;2022-10-22T10:04:26;23.40;41.10
4097;DHT22;2062;50.694;7.246;2022-10-22T10:06:54;23.40;41.20
4097;DHT22;2062;50.694;7.246;2022-10-22T10:09:24;23.40;41.20
4097;DHT22;2062;50.694;7.246;2022-10-22T10:11:58;23.40;41.20
4097;DHT22;2062;50.694;7.246;2022-10-22T10:14:36;23.40;41.10
4097;DHT22;2062;50.694;7.246;2022-10-22T10:17:16;23.50;41.10
4097;DHT22;2062;50.694;7.246;2022-10-22T10:19:53;23.50;40.90
4097;DHT22;2062;50.694;7.246;2022-10-22T10:22:37;23.50;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T10:25:26;23.40;40.20
4097;DHT22;2062;50.694;7.246;2022-10-22T10:28:03;23.40;40.00
4097;DHT22;2062;50.694;7.246;2022-10-22T10:30:33;23.40;39.90
4097;DHT22;2062;50.694;7.246;2022-10-22T10:33:20;23.40;40.10
4097;DHT22;2062;50.694;7.246;2022-10-22T10:35:53;23.40;39.70
4097;DHT22;2062;50.694;7.246;2022-10-22T10:38:44;23.40;39.70
4097;DHT22;2062;50.694;7.246;2022-10-22T10:41:18;23.30;39.50
4097;DHT22;2062;50.694;7.246;2022-10-22T10:44:03;23.40;39.70
4097;DHT22;2062;50.694;7.246;2022-10-22T10:46:41;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-22T10:49:17;23.40;39.60
4097;DHT22;2062;50.694;7.246;2022-10-22T10:51:49;23.40;39.40
4097;DHT22;2062;50.694;7.246;2022-10-22T10:54:34;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-22T10:57:12;23.30;39.30
4097;DHT22;2062;50.694;7.246;2022-10-22T10:59:59;23.40;39.50
4097;DHT22;2062;50.694;7.246;2022-10-22T11:02:46;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-22T11:05:35;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-22T11:08:08;23.30;39.30
4097;DHT22;2062;50.694;7.246;2022-10-22T11:10:38;23.30;39.30
4097;DHT22;2062;50.694;7.246;2022-10-22T11:13:12;23.30;39.60
4097;DHT22;2062;50.694;7.246;2022-10-22T11:15:40;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-22T11:18:15;23.30;39.40
4097;DHT22;2062;50.694;7.246;2022-10-22T11:20:54;23.30;39.80
4097;DHT22;2062;50.694;7.246;2022-10-22T11:23:27;23.30;39.90
4097;DHT22;2062;50.694;7.246;2022-10-22T11:25:56;23.30;40.00
4097;DHT22;2062;50.694;7.246;2022-10-22T11:28:26;23.30;40.30
4097;DHT22;2062;50.694;7.246;2022-10-22T11:30:59;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T11:33:32;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T11:36:07;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T11:38:34;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T11:41:09;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T11:43:55;23.40;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T11:46:33;23.40;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T11:49:03;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T11:51:37;23.40;40.80
4097;DHT22;2062;50.694;7.246;2022-10-22T11:54:28;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T11:56:58;23.50;40.80
4097;DHT22;2062;50.694;7.246;2022-10-22T11:59:43;23.40;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:02:23;23.50;40.80
4097;DHT22;2062;50.694;7.246;2022-10-22T12:04:50;23.50;40.80
4097;DHT22;2062;50.694;7.246;2022-10-22T12:07:48;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:10:18;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T12:12:53;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T12:15:23;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:17:57;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:20:25;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T12:22:54;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:25:24;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:27:52;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T12:30:21;23.40;41.30
4097;DHT22;2062;50.694;7.246;2022-10-22T12:32:51;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:35:21;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T12:37:49;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:40:20;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:42:49;23.40;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:45:17;23.50;40.80
4097;DHT22;2062;50.694;7.246;2022-10-22T12:47:47;23.40;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:50:18;23.40;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T12:52:46;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:55:15;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T12:57:45;23.50;40.80
4097;DHT22;2062;50.694;7.246;2022-10-22T13:00:21;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:02:49;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:05:21;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:07:52;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:10:23;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:12:54;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:15:32;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:18:05;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:20:32;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:23:03;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:25:31;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:28:01;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:30:30;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T13:32:59;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T13:35:28;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:37:56;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T13:40:23;23.50;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T13:42:50;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T13:45:18;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T13:47:49;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T13:50:19;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T13:52:49;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T13:55:19;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T13:57:46;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T14:00:16;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:02:46;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T14:05:14;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:07:42;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T14:10:14;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T14:12:41;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:15:10;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T14:17:38;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:20:13;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:22:43;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T14:25:13;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:27:40;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:30:08;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:32:35;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T14:35:02;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T14:37:30;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T14:39:57;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T14:42:27;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T14:44:54;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:47:21;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:49:48;23.50;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:52:15;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T14:54:43;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T14:57:10;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T14:59:39;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T15:02:09;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T15:04:37;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T15:07:04;23.50;40.60
4097;DHT22;2062;50.694;7.246;2022-10-22T15:09:31;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T15:11:59;23.50;40.30
4097;DHT22;2062;50.694;7.246;2022-10-22T15:14:26;23.40;40.00
4097;DHT22;2062;50.694;7.246;2022-10-22T15:16:53;23.40;40.20
4097;DHT22;2062;50.694;7.246;2022-10-22T15:19:20;23.40;40.30
4097;DHT22;2062;50.694;7.246;2022-10-22T15:21:46;23.40;40.30
4097;DHT22;2062;50.694;7.246;2022-10-22T15:24:13;23.40;40.30
4097;DHT22;2062;50.694;7.246;2022-10-22T15:26:40;23.40;40.30
4097;DHT22;2062;50.694;7.246;2022-10-22T15:29:08;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T15:31:44;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T15:34:11;23.40;40.40
4097;DHT22;2062;50.694;7.246;2022-10-22T15:36:38;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T15:39:07;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T15:41:34;23.40;40.50
4097;DHT22;2062;50.694;7.246;2022-10-22T15:44:01;23.40;40.70
4097;DHT22;2062;50.694;7.246;2022-10-22T15:46:29;23.40;40.90
4097;DHT22;2062;50.694;7.246;2022-10-22T15:48:57;23.40;41.00
4097;DHT22;2062;50.694;7.246;2022-10-22T15:51:24;23.40;41.00
4097;DHT22;2062;50.694;7.246;2022-10-22T15:53:52;23.50;41.10
4097;DHT22;2062;50.694;7.246;2022-10-22T15:56:20;23.40;41.20
4097;DHT22;2062;50.694;7.246;2022-10-22T15:58:51;23.40;41.40
4097;DHT22;2062;50.694;7.246;2022-10-22T16:01:18;23.50;41.70
4097;DHT22;2062;50.694;7.246;2022-10-22T16:03:46;23.40;41.60
4097;DHT22;2062;50.694;7.246;2022-10-22T16:06:16;23.50;41.80
4097;DHT22;2062;50.694;7.246;2022-10-22T16:08:43;23.50;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T16:11:10;23.50;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T16:13:37;23.50;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T16:16:05;23.50;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T16:18:32;23.50;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T16:21:00;23.60;41.90
4097;DHT22;2062;50.694;7.246;2022-10-22T16:23:27;23.50;41.90