sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22144;SDS011;11238;48.730;11.566;2023-06-14T00:02:01;4.65;;;3.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:04:27;5.72;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:06:53;6.22;;;3.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:09:21;5.57;;;3.67;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:11:47;7.95;;;3.78;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:14:13;4.03;;;3.28;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:16:39;8.18;;;4.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:19:07;9.93;;;4.65;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:21:36;6.13;;;3.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:24:03;5.53;;;3.55;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:26:29;7.30;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:28:55;5.43;;;3.50;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:31:25;6.25;;;3.72;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:33:53;5.75;;;4.25;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:36:18;8.02;;;4.15;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:38:44;5.53;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:41:10;6.00;;;3.60;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:43:36;7.82;;;4.07;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:46:02;11.10;;;4.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:48:29;7.50;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:50:58;7.93;;;4.05;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:53:29;6.85;;;3.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:55:59;5.60;;;3.65;;
22144;SDS011;11238;48.730;11.566;2023-06-14T00:58:25;6.22;;;3.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:00:51;6.47;;;3.55;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:03:17;10.82;;;3.72;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:05:47;8.52;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:08:28;7.50;;;4.32;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:11:12;6.00;;;4.07;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:13:45;5.82;;;4.28;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:16:12;4.75;;;3.53;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:18:39;5.57;;;3.60;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:21:19;4.63;;;3.85;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:23:49;8.27;;;3.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:26:19;6.93;;;3.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:28:45;7.78;;;3.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:31:16;5.22;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:33:43;4.53;;;3.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:36:09;5.22;;;3.67;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:38:36;9.18;;;4.07;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:41:03;4.32;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:43:30;10.70;;;3.42;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:45:56;5.15;;;3.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:48:26;8.98;;;3.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:50:52;8.02;;;3.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:53:19;5.25;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:55:46;6.82;;;3.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T01:58:13;5.07;;;3.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:00:41;6.18;;;4.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:03:08;5.28;;;3.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:05:34;4.53;;;3.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:08:00;7.78;;;4.45;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:10:26;5.65;;;4.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:12:53;5.88;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:15:19;7.55;;;4.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:17:47;6.65;;;4.18;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:20:16;6.63;;;4.30;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:22:42;7.32;;;4.30;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:25:08;6.75;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:27:34;6.97;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:30:02;7.97;;;4.07;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:32:28;6.13;;;4.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:34:54;7.50;;;3.92;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:37:20;7.00;;;4.22;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:39:46;6.80;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:42:12;7.38;;;4.55;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:44:38;6.53;;;4.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:47:04;7.22;;;4.28;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:49:30;5.68;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:51:56;7.75;;;4.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:54:22;7.10;;;4.40;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:56:48;5.38;;;4.03;;
22144;SDS011;11238;48.730;11.566;2023-06-14T02:59:15;9.05;;;4.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:01:43;6.82;;;4.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:04:12;7.85;;;4.38;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:06:40;5.28;;;4.05;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:09:10;8.50;;;4.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:11:38;6.95;;;4.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:14:04;6.65;;;4.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:16:32;7.40;;;4.65;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:18:59;5.57;;;4.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:21:29;6.32;;;4.53;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:23:57;7.80;;;4.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:26:24;6.97;;;4.65;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:28:52;7.30;;;4.60;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:31:18;6.78;;;4.93;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:33:46;6.93;;;4.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:36:33;7.20;;;5.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:39:00;7.55;;;4.95;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:41:27;7.13;;;4.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:43:54;9.27;;;5.22;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:46:20;8.40;;;4.85;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:48:46;8.35;;;4.82;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:51:12;7.47;;;5.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:53:39;7.25;;;4.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:56:04;14.30;;;5.57;;
22144;SDS011;11238;48.730;11.566;2023-06-14T03:58:38;7.80;;;4.82;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:01:04;9.45;;;4.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:03:32;6.93;;;4.50;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:06:00;6.40;;;4.85;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:08:26;7.43;;;5.05;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:10:52;6.38;;;5.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:13:18;10.63;;;5.15;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:15:44;7.57;;;5.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:18:14;7.65;;;5.03;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:20:40;8.05;;;5.03;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:23:17;8.73;;;5.03;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:25:44;11.98;;;4.82;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:28:11;5.88;;;4.55;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:30:37;6.82;;;5.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:33:05;6.25;;;4.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:35:31;6.78;;;4.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:37:59;6.82;;;4.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:40:25;12.35;;;4.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:42:50;6.95;;;4.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:45:17;7.93;;;5.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:47:44;6.47;;;4.68;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:50:11;7.72;;;4.50;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:52:39;6.78;;;4.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:55:05;8.93;;;4.50;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:57:32;7.28;;;4.43;;
22144;SDS011;11238;48.730;11.566;2023-06-14T04:59:59;8.00;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:02:32;5.25;;;4.28;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:04:58;11.32;;;4.82;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:07:27;6.53;;;4.45;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:09:53;5.30;;;3.85;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:12:19;5.38;;;3.85;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:14:45;9.98;;;4.15;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:17:11;7.82;;;4.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:19:38;5.78;;;4.40;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:22:04;5.25;;;4.05;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:24:29;8.38;;;4.03;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:26:56;7.65;;;4.30;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:29:41;4.60;;;3.58;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:32:10;6.72;;;4.05;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:34:36;7.03;;;4.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:37:02;5.40;;;4.03;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:39:29;7.38;;;3.95;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:41:55;7.60;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:44:20;4.80;;;3.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:46:47;8.88;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:49:14;6.80;;;4.60;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:51:40;7.50;;;4.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:54:06;6.95;;;4.03;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:56:32;5.25;;;3.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T05:58:57;6.20;;;4.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:01:24;6.88;;;3.95;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:03:50;11.73;;;4.40;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:06:16;4.72;;;3.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:08:42;6.80;;;4.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:11:09;10.32;;;4.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:13:38;7.10;;;4.57;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:16:04;4.85;;;4.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:18:31;9.23;;;4.40;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:20:57;9.45;;;4.30;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:23:22;5.18;;;4.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:25:48;6.05;;;4.40;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:28:14;7.38;;;4.32;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:30:40;5.80;;;3.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:33:06;7.72;;;4.22;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:35:32;6.32;;;3.72;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:37:58;5.53;;;3.83;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:40:24;5.38;;;4.40;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:42:50;8.23;;;3.67;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:45:18;6.28;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:47:44;4.55;;;3.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:50:12;7.13;;;3.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:52:39;9.35;;;3.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:55:14;5.80;;;4.05;;
22144;SDS011;11238;48.730;11.566;2023-06-14T06:57:40;6.70;;;3.92;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:00:06;8.57;;;3.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:02:34;6.03;;;3.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:05:00;6.68;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:07:49;6.45;;;3.72;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:10:15;5.75;;;3.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:12:41;6.30;;;3.50;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:15:07;5.90;;;3.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:17:34;5.95;;;3.38;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:20:02;6.13;;;3.30;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:22:40;7.72;;;3.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:25:08;9.63;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:27:35;7.00;;;3.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:30:00;8.70;;;3.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:32:27;7.38;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:34:55;6.63;;;3.83;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:37:21;8.77;;;3.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:39:47;6.20;;;3.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:42:14;9.02;;;4.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:44:40;8.82;;;3.60;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:47:08;8.57;;;3.55;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:49:34;3.92;;;3.33;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:52:00;4.82;;;3.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:54:27;5.90;;;3.38;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:56:54;8.10;;;3.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T07:59:21;8.63;;;3.65;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:01:47;6.10;;;3.40;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:04:14;5.65;;;3.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:06:41;4.35;;;3.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:09:30;5.72;;;3.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:11:57;6.40;;;2.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:14:22;4.30;;;3.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:16:49;6.10;;;3.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:19:15;8.82;;;3.55;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:21:42;4.80;;;3.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:24:10;6.30;;;3.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:26:38;6.45;;;3.67;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:29:05;8.13;;;3.45;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:31:35;7.93;;;3.05;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:34:01;9.00;;;3.15;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:36:27;4.53;;;3.38;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:38:54;6.95;;;3.15;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:41:21;5.30;;;3.33;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:43:49;8.15;;;3.22;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:46:17;8.55;;;3.28;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:48:46;6.03;;;3.17;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:51:14;4.45;;;2.95;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:53:44;4.38;;;3.08;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:56:10;3.38;;;2.92;;
22144;SDS011;11238;48.730;11.566;2023-06-14T08:58:41;6.15;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:01:11;10.60;;;3.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:03:40;5.88;;;3.35;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:06:08;4.15;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:08:39;6.20;;;3.40;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:11:08;9.90;;;3.30;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:13:35;6.35;;;3.08;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:16:03;7.13;;;3.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:18:40;8.20;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:21:09;7.05;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:23:39;9.65;;;3.08;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:26:10;8.77;;;3.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:28:41;7.88;;;2.83;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:31:10;5.05;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:33:36;4.18;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:36:03;7.68;;;3.60;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:38:30;4.53;;;2.92;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:40:57;5.60;;;3.30;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:43:23;6.55;;;3.53;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:45:51;3.95;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:48:17;5.28;;;2.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:50:45;6.82;;;2.65;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:53:12;5.55;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:55:40;3.83;;;2.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T09:58:06;4.75;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:00:35;8.02;;;3.15;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:03:06;3.58;;;2.67;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:05:37;3.40;;;2.83;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:08:13;3.97;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:10:42;5.75;;;2.78;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:13:08;3.65;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:18:35;7.95;;;3.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:23:42;3.95;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:26:17;6.78;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:29:00;6.53;;;2.83;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:31:49;3.25;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:34:21;6.80;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:36:59;4.93;;;2.50;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:39:39;7.78;;;2.72;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:42:06;6.65;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:44:33;5.53;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:47:04;10.25;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:49:40;4.30;;;2.92;;
22144;SDS011;11238;48.730;11.566;2023-06-14T10:55:00;4.85;;;2.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:00:22;7.35;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:03:06;5.85;;;3.08;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:06:01;4.93;;;2.60;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:11:31;3.55;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:14:01;4.85;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:16:27;5.78;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:18:54;7.63;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:21:20;4.65;;;3.05;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:23:52;4.80;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:26:24;5.85;;;2.72;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:28:54;3.35;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:31:22;6.22;;;2.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:33:53;14.70;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:36:21;4.07;;;3.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:38:46;4.07;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:41:12;8.57;;;3.13;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:43:39;7.88;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:46:11;4.80;;;2.92;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:48:40;4.65;;;2.53;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:51:07;5.38;;;2.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:53:33;6.30;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:55:59;4.10;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T11:58:26;3.30;;;2.50;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:00:55;6.53;;;2.72;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:03:24;8.32;;;3.28;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:06:02;5.45;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:08:38;3.70;;;2.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:11:11;2.85;;;2.42;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:13:39;6.15;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:16:07;8.48;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:18:34;5.97;;;2.58;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:21:02;4.10;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:23:53;5.30;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:26:19;3.25;;;2.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:28:45;6.22;;;3.17;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:31:14;7.72;;;3.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:33:41;7.22;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:36:08;3.92;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:38:35;4.88;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:41:02;5.22;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:43:28;3.78;;;2.85;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:45:54;6.55;;;2.60;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:48:19;2.88;;;2.58;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:50:46;4.63;;;2.85;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:53:12;6.75;;;3.28;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:55:39;5.22;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T12:58:05;4.68;;;2.67;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:00:30;7.15;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:02:56;4.90;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:05:23;10.27;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:07:49;6.18;;;2.67;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:10:16;4.22;;;3.03;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:12:42;5.68;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:15:08;4.05;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:17:34;3.90;;;2.75;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:20:07;4.43;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:22:36;3.88;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:25:02;3.30;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:27:29;5.25;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:29:55;3.67;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:32:21;5.45;;;2.58;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:34:48;4.35;;;2.78;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:37:14;4.00;;;2.78;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:39:40;4.80;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:42:06;3.55;;;2.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:44:31;6.75;;;2.65;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:46:58;9.27;;;3.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:49:23;5.28;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:51:49;5.15;;;2.55;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:54:18;7.38;;;2.90;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:56:45;4.70;;;2.78;;
22144;SDS011;11238;48.730;11.566;2023-06-14T13:59:11;7.07;;;3.47;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:01:37;6.25;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:04:03;3.95;;;2.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:06:30;5.40;;;2.65;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:08:56;4.72;;;3.17;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:11:22;5.22;;;3.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:13:48;7.55;;;2.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:16:14;7.47;;;3.22;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:18:40;4.85;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:21:06;5.43;;;3.15;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:23:32;5.75;;;3.00;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:25:58;4.28;;;3.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:28:25;4.78;;;2.80;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:30:51;7.20;;;2.78;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:33:18;5.03;;;2.97;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:35:45;7.93;;;2.88;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:38:14;4.10;;;2.70;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:40:42;4.63;;;3.10;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:43:08;5.05;;;2.72;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:45:35;2.90;;;2.63;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:48:01;4.25;;;3.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:50:28;7.30;;;3.20;;
22144;SDS011;11238;48.730;11.566;2023-06-14T14:52:54;6.30;;;3.45;;