sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2023-09-19T00:01:13;20.10;72.30
12704;DHT22;6416;52.182;7.650;2023-09-19T00:03:38;20.10;72.20
12704;DHT22;6416;52.182;7.650;2023-09-19T00:06:05;20.10;72.30
12704;DHT22;6416;52.182;7.650;2023-09-19T00:08:31;20.10;72.20
12704;DHT22;6416;52.182;7.650;2023-09-19T00:10:59;20.00;72.20
12704;DHT22;6416;52.182;7.650;2023-09-19T00:13:25;20.10;72.30
12704;DHT22;6416;52.182;7.650;2023-09-19T00:15:50;20.00;72.20
12704;DHT22;6416;52.182;7.650;2023-09-19T00:18:18;20.00;72.10
12704;DHT22;6416;52.182;7.650;2023-09-19T00:20:43;20.00;72.10
12704;DHT22;6416;52.182;7.650;2023-09-19T00:23:12;20.10;72.20
12704;DHT22;6416;52.182;7.650;2023-09-19T00:25:37;20.00;72.00
12704;DHT22;6416;52.182;7.650;2023-09-19T00:28:06;20.10;72.00
12704;DHT22;6416;52.182;7.650;2023-09-19T00:30:32;20.10;72.20
12704;DHT22;6416;52.182;7.650;2023-09-19T00:33:02;20.00;72.20
12704;DHT22;6416;52.182;7.650;2023-09-19T00:35:28;20.10;72.20
12704;DHT22;6416;52.182;7.650;2023-09-19T00:37:54;20.10;72.00
12704;DHT22;6416;52.182;7.650;2023-09-19T00:40:20;20.10;72.00
12704;DHT22;6416;52.182;7.650;2023-09-19T00:42:50;20.10;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T00:45:17;20.10;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T00:47:49;20.10;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T00:50:21;20.10;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T00:52:49;20.10;71.50
12704;DHT22;6416;52.182;7.650;2023-09-19T00:55:19;20.10;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T00:57:45;20.10;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T01:00:11;20.10;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T01:02:37;20.10;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T01:05:03;20.00;70.90
12704;DHT22;6416;52.182;7.650;2023-09-19T01:07:34;20.00;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T01:10:03;20.00;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T01:12:38;19.90;70.70
12704;DHT22;6416;52.182;7.650;2023-09-19T01:17:51;19.90;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T01:29:11;19.70;70.90
12704;DHT22;6416;52.182;7.650;2023-09-19T01:31:43;19.60;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T01:34:12;19.60;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T01:36:38;19.50;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T01:39:11;19.50;70.90
12704;DHT22;6416;52.182;7.650;2023-09-19T01:44:06;19.40;70.90
12704;DHT22;6416;52.182;7.650;2023-09-19T01:46:38;19.40;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T01:49:15;19.40;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T01:54:41;19.40;71.50
12704;DHT22;6416;52.182;7.650;2023-09-19T01:59:48;19.30;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:02:17;19.30;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:04:57;19.30;71.50
12704;DHT22;6416;52.182;7.650;2023-09-19T02:07:23;19.30;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T02:09:49;19.30;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T02:12:14;19.30;71.50
12704;DHT22;6416;52.182;7.650;2023-09-19T02:14:40;19.30;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:17:06;19.30;71.30
12704;DHT22;6416;52.182;7.650;2023-09-19T02:19:34;19.30;72.00
12704;DHT22;6416;52.182;7.650;2023-09-19T02:22:00;19.30;71.30
12704;DHT22;6416;52.182;7.650;2023-09-19T02:24:29;19.20;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T02:26:55;19.20;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:29:20;19.20;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:31:48;19.10;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T02:34:17;19.10;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T02:36:42;19.10;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T02:39:08;19.00;71.10
12704;DHT22;6416;52.182;7.650;2023-09-19T02:41:34;19.00;71.10
12704;DHT22;6416;52.182;7.650;2023-09-19T02:44:00;19.00;71.30
12704;DHT22;6416;52.182;7.650;2023-09-19T02:46:25;19.00;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:48:53;19.00;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:51:19;18.90;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:53:47;18.90;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T02:56:13;18.90;71.50
12704;DHT22;6416;52.182;7.650;2023-09-19T02:58:39;18.90;71.50
12704;DHT22;6416;52.182;7.650;2023-09-19T03:01:14;18.80;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T03:03:40;18.80;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T03:06:08;18.80;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T03:08:35;18.70;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T03:11:00;18.70;71.50
12704;DHT22;6416;52.182;7.650;2023-09-19T03:13:26;18.70;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T03:15:54;18.70;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:18:20;18.60;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:20:53;18.60;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:23:18;18.60;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T03:25:44;18.50;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T03:28:09;18.50;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:30:35;18.50;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:33:00;18.50;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:35:26;18.40;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:37:51;18.40;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:40:17;18.40;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:42:42;18.30;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:45:08;18.30;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:47:34;18.30;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T03:49:59;18.30;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T03:52:25;18.30;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T03:54:50;18.20;72.50
12704;DHT22;6416;52.182;7.650;2023-09-19T03:57:15;18.20;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T03:59:41;18.20;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T04:02:06;18.20;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T04:04:32;18.10;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T04:06:57;18.10;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T04:09:23;18.10;71.90
12704;DHT22;6416;52.182;7.650;2023-09-19T04:11:48;18.10;72.00
12704;DHT22;6416;52.182;7.650;2023-09-19T04:14:14;18.10;72.00
12704;DHT22;6416;52.182;7.650;2023-09-19T04:16:39;18.00;71.90
12704;DHT22;6416;52.182;7.650;2023-09-19T04:19:05;18.00;72.70
12704;DHT22;6416;52.182;7.650;2023-09-19T04:21:30;18.00;71.90
12704;DHT22;6416;52.182;7.650;2023-09-19T04:23:55;18.00;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T04:26:21;18.00;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T04:28:46;18.00;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T04:31:12;18.00;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T04:33:37;18.00;71.70
12704;DHT22;6416;52.182;7.650;2023-09-19T04:36:03;18.00;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T04:38:29;17.90;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T04:40:57;17.90;71.30
12704;DHT22;6416;52.182;7.650;2023-09-19T04:43:22;17.90;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T04:45:48;17.90;71.30
12704;DHT22;6416;52.182;7.650;2023-09-19T04:48:13;17.80;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T04:50:39;17.80;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T04:53:04;17.80;71.10
12704;DHT22;6416;52.182;7.650;2023-09-19T04:55:30;17.80;71.10
12704;DHT22;6416;52.182;7.650;2023-09-19T04:57:55;17.80;71.20
12704;DHT22;6416;52.182;7.650;2023-09-19T05:00:22;17.70;71.10
12704;DHT22;6416;52.182;7.650;2023-09-19T05:02:52;17.70;71.10
12704;DHT22;6416;52.182;7.650;2023-09-19T05:05:18;17.70;71.80
12704;DHT22;6416;52.182;7.650;2023-09-19T05:07:43;17.70;71.00
12704;DHT22;6416;52.182;7.650;2023-09-19T05:10:09;17.60;71.00
12704;DHT22;6416;52.182;7.650;2023-09-19T05:12:35;17.60;71.00
12704;DHT22;6416;52.182;7.650;2023-09-19T05:15:02;17.50;70.90
12704;DHT22;6416;52.182;7.650;2023-09-19T05:17:27;17.50;70.90
12704;DHT22;6416;52.182;7.650;2023-09-19T05:19:53;17.50;70.90
12704;DHT22;6416;52.182;7.650;2023-09-19T05:22:18;17.50;71.00
12704;DHT22;6416;52.182;7.650;2023-09-19T05:24:44;17.50;70.90
12704;DHT22;6416;52.182;7.650;2023-09-19T05:27:09;17.50;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T05:29:35;17.50;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T05:32:00;17.50;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T05:34:26;17.50;70.70
12704;DHT22;6416;52.182;7.650;2023-09-19T05:36:52;17.40;70.60
12704;DHT22;6416;52.182;7.650;2023-09-19T05:39:17;17.40;70.60
12704;DHT22;6416;52.182;7.650;2023-09-19T05:41:43;17.50;70.80
12704;DHT22;6416;52.182;7.650;2023-09-19T05:44:08;17.30;71.40
12704;DHT22;6416;52.182;7.650;2023-09-19T05:46:34;17.40;71.90
12704;DHT22;6416;52.182;7.650;2023-09-19T05:48:59;17.60;71.60
12704;DHT22;6416;52.182;7.650;2023-09-19T05:51:25;17.70;71.00
12704;DHT22;6416;52.182;7.650;2023-09-19T05:53:50;17.70;70.50
12704;DHT22;6416;52.182;7.650;2023-09-19T05:56:16;17.80;70.40
12704;DHT22;6416;52.182;7.650;2023-09-19T05:58:41;17.80;70.20
12704;DHT22;6416;52.182;7.650;2023-09-19T06:01:07;17.80;70.10
12704;DHT22;6416;52.182;7.650;2023-09-19T06:03:32;17.80;69.80
12704;DHT22;6416;52.182;7.650;2023-09-19T06:05:58;17.80;70.50
12704;DHT22;6416;52.182;7.650;2023-09-19T06:08:23;17.80;69.60
12704;DHT22;6416;52.182;7.650;2023-09-19T06:10:48;17.90;69.70
12704;DHT22;6416;52.182;7.650;2023-09-19T06:13:14;17.90;69.70
12704;DHT22;6416;52.182;7.650;2023-09-19T06:15:39;17.90;69.90
12704;DHT22;6416;52.182;7.650;2023-09-19T06:18:05;18.00;70.10
12704;DHT22;6416;52.182;7.650;2023-09-19T06:20:35;18.00;69.90
12704;DHT22;6416;52.182;7.650;2023-09-19T06:23:02;18.10;69.80
12704;DHT22;6416;52.182;7.650;2023-09-19T06:25:28;18.20;69.80
12704;DHT22;6416;52.182;7.650;2023-09-19T06:27:54;18.20;69.80
12704;DHT22;6416;52.182;7.650;2023-09-19T06:30:20;18.30;69.60
12704;DHT22;6416;52.182;7.650;2023-09-19T06:32:46;18.40;69.70
12704;DHT22;6416;52.182;7.650;2023-09-19T06:35:13;18.50;69.50
12704;DHT22;6416;52.182;7.650;2023-09-19T06:37:39;18.70;69.40
12704;DHT22;6416;52.182;7.650;2023-09-19T06:40:08;18.70;69.00
12704;DHT22;6416;52.182;7.650;2023-09-19T06:42:34;18.70;69.20
12704;DHT22;6416;52.182;7.650;2023-09-19T06:45:00;18.80;68.60
12704;DHT22;6416;52.182;7.650;2023-09-19T06:47:25;18.80;68.50
12704;DHT22;6416;52.182;7.650;2023-09-19T06:49:51;18.80;68.30
12704;DHT22;6416;52.182;7.650;2023-09-19T06:52:16;18.80;68.30
12704;DHT22;6416;52.182;7.650;2023-09-19T06:54:42;18.80;68.30
12704;DHT22;6416;52.182;7.650;2023-09-19T06:57:07;18.90;68.40
12704;DHT22;6416;52.182;7.650;2023-09-19T06:59:33;18.80;68.40
12704;DHT22;6416;52.182;7.650;2023-09-19T07:01:58;18.90;68.50
12704;DHT22;6416;52.182;7.650;2023-09-19T07:04:23;19.00;68.70
12704;DHT22;6416;52.182;7.650;2023-09-19T07:06:49;19.10;69.30
12704;DHT22;6416;52.182;7.650;2023-09-19T07:09:16;19.30;69.80
12704;DHT22;6416;52.182;7.650;2023-09-19T07:11:41;19.60;69.80
12704;DHT22;6416;52.182;7.650;2023-09-19T07:14:06;19.90;70.20
12704;DHT22;6416;52.182;7.650;2023-09-19T07:16:32;20.30;70.70
12704;DHT22;6416;52.182;7.650;2023-09-19T07:18:57;20.70;70.20
12704;DHT22;6416;52.182;7.650;2023-09-19T07:21:23;21.20;70.40
12704;DHT22;6416;52.182;7.650;2023-09-19T07:23:49;21.60;69.60
12704;DHT22;6416;52.182;7.650;2023-09-19T07:26:14;22.00;68.70
12704;DHT22;6416;52.182;7.650;2023-09-19T07:28:39;22.40;68.30
12704;DHT22;6416;52.182;7.650;2023-09-19T07:31:05;22.70;67.20
12704;DHT22;6416;52.182;7.650;2023-09-19T07:33:30;22.90;66.50
12704;DHT22;6416;52.182;7.650;2023-09-19T07:35:56;23.10;65.00
12704;DHT22;6416;52.182;7.650;2023-09-19T07:38:21;23.20;64.10
12704;DHT22;6416;52.182;7.650;2023-09-19T07:40:47;23.30;64.20
12704;DHT22;6416;52.182;7.650;2023-09-19T07:43:12;23.30;63.90
12704;DHT22;6416;52.182;7.650;2023-09-19T07:45:38;23.30;63.40
12704;DHT22;6416;52.182;7.650;2023-09-19T07:48:03;23.40;63.30
12704;DHT22;6416;52.182;7.650;2023-09-19T07:50:29;23.20;62.50
12704;DHT22;6416;52.182;7.650;2023-09-19T07:52:55;23.20;61.80
12704;DHT22;6416;52.182;7.650;2023-09-19T07:55:20;23.10;61.90
12704;DHT22;6416;52.182;7.650;2023-09-19T07:57:46;23.10;62.20
12704;DHT22;6416;52.182;7.650;2023-09-19T08:00:12;23.10;62.20
12704;DHT22;6416;52.182;7.650;2023-09-19T08:02:39;23.10;62.80
12704;DHT22;6416;52.182;7.650;2023-09-19T08:05:05;23.20;63.10
12704;DHT22;6416;52.182;7.650;2023-09-19T08:07:30;23.30;63.30
12704;DHT22;6416;52.182;7.650;2023-09-19T08:09:56;23.40;63.00
12704;DHT22;6416;52.182;7.650;2023-09-19T08:12:21;23.50;62.80
12704;DHT22;6416;52.182;7.650;2023-09-19T08:14:47;23.60;63.00
12704;DHT22;6416;52.182;7.650;2023-09-19T08:17:12;23.80;62.80
12704;DHT22;6416;52.182;7.650;2023-09-19T08:19:38;23.80;62.00
12704;DHT22;6416;52.182;7.650;2023-09-19T08:22:03;23.90;61.90
12704;DHT22;6416;52.182;7.650;2023-09-19T08:24:29;24.00;61.80
12704;DHT22;6416;52.182;7.650;2023-09-19T08:26:55;24.00;61.40
12704;DHT22;6416;52.182;7.650;2023-09-19T08:29:22;24.10;60.90
12704;DHT22;6416;52.182;7.650;2023-09-19T08:31:48;24.20;60.90
12704;DHT22;6416;52.182;7.650;2023-09-19T08:34:13;24.20;60.40
12704;DHT22;6416;52.182;7.650;2023-09-19T08:36:39;24.30;60.60
12704;DHT22;6416;52.182;7.650;2023-09-19T08:39:04;24.30;60.30
12704;DHT22;6416;52.182;7.650;2023-09-19T08:41:30;24.30;59.80
12704;DHT22;6416;52.182;7.650;2023-09-19T08:43:59;24.40;60.20
12704;DHT22;6416;52.182;7.650;2023-09-19T08:46:25;24.40;59.70
12704;DHT22;6416;52.182;7.650;2023-09-19T08:49:11;24.50;60.00
12704;DHT22;6416;52.182;7.650;2023-09-19T08:51:41;24.60;59.80
12704;DHT22;6416;52.182;7.650;2023-09-19T08:54:07;24.80;59.70
12704;DHT22;6416;52.182;7.650;2023-09-19T08:56:33;24.90;59.30
12704;DHT22;6416;52.182;7.650;2023-09-19T08:59:02;25.00;59.10
12704;DHT22;6416;52.182;7.650;2023-09-19T09:01:28;25.10;59.20
12704;DHT22;6416;52.182;7.650;2023-09-19T09:03:55;25.10;59.10
12704;DHT22;6416;52.182;7.650;2023-09-19T09:06:22;25.10;58.60
12704;DHT22;6416;52.182;7.650;2023-09-19T09:08:50;25.20;57.80
12704;DHT22;6416;52.182;7.650;2023-09-19T09:11:16;25.20;57.30
12704;DHT22;6416;52.182;7.650;2023-09-19T09:13:42;25.20;57.60
12704;DHT22;6416;52.182;7.650;2023-09-19T09:16:08;25.30;57.90
12704;DHT22;6416;52.182;7.650;2023-09-19T09:18:33;25.50;58.20
12704;DHT22;6416;52.182;7.650;2023-09-19T09:20:58;25.70;58.90
12704;DHT22;6416;52.182;7.650;2023-09-19T09:23:24;26.10;58.80
12704;DHT22;6416;52.182;7.650;2023-09-19T09:25:55;26.40;58.30
12704;DHT22;6416;52.182;7.650;2023-09-19T09:28:23;26.90;57.10
12704;DHT22;6416;52.182;7.650;2023-09-19T09:30:50;27.30;57.00
12704;DHT22;6416;52.182;7.650;2023-09-19T09:33:16;27.60;55.80
12704;DHT22;6416;52.182;7.650;2023-09-19T09:35:58;27.80;55.50
12704;DHT22;6416;52.182;7.650;2023-09-19T09:38:27;28.10;53.20
12704;DHT22;6416;52.182;7.650;2023-09-19T09:40:55;28.30;54.60
12704;DHT22;6416;52.182;7.650;2023-09-19T09:46:14;28.80;53.30
12704;DHT22;6416;52.182;7.650;2023-09-19T09:48:39;29.00;53.10
12704;DHT22;6416;52.182;7.650;2023-09-19T09:51:05;29.20;53.80
12704;DHT22;6416;52.182;7.650;2023-09-19T09:53:30;29.40;53.00
12704;DHT22;6416;52.182;7.650;2023-09-19T09:56:06;29.50;52.60
12704;DHT22;6416;52.182;7.650;2023-09-19T09:58:36;29.50;50.30
12704;DHT22;6416;52.182;7.650;2023-09-19T10:01:05;29.50;50.70
12704;DHT22;6416;52.182;7.650;2023-09-19T10:03:38;29.30;50.00
12704;DHT22;6416;52.182;7.650;2023-09-19T10:06:04;29.10;49.10
12704;DHT22;6416;52.182;7.650;2023-09-19T10:08:29;29.00;49.00
12704;DHT22;6416;52.182;7.650;2023-09-19T10:10:55;28.80;49.50
12704;DHT22;6416;52.182;7.650;2023-09-19T10:13:21;28.60;50.00
12704;DHT22;6416;52.182;7.650;2023-09-19T10:15:51;28.50;49.90
12704;DHT22;6416;52.182;7.650;2023-09-19T10:18:21;28.30;49.10
12704;DHT22;6416;52.182;7.650;2023-09-19T10:20:47;28.20;49.20
12704;DHT22;6416;52.182;7.650;2023-09-19T10:23:12;28.20;49.70
12704;DHT22;6416;52.182;7.650;2023-09-19T10:25:43;28.10;50.10
12704;DHT22;6416;52.182;7.650;2023-09-19T10:28:11;28.10;50.50
12704;DHT22;6416;52.182;7.650;2023-09-19T10:30:38;28.10;50.60
12704;DHT22;6416;52.182;7.650;2023-09-19T10:33:04;28.10;50.80
12704;DHT22;6416;52.182;7.650;2023-09-19T10:35:30;28.20;50.00
12704;DHT22;6416;52.182;7.650;2023-09-19T10:38:00;28.20;50.20
12704;DHT22;6416;52.182;7.650;2023-09-19T10:40:27;28.30;50.20
12704;DHT22;6416;52.182;7.650;2023-09-19T10:42:54;28.50;50.70
12704;DHT22;6416;52.182;7.650;2023-09-19T10:45:20;28.60;51.20
12704;DHT22;6416;52.182;7.650;2023-09-19T10:47:46;28.90;51.00
12704;DHT22;6416;52.182;7.650;2023-09-19T10:50:19;29.00;49.80
12704;DHT22;6416;52.182;7.650;2023-09-19T10:52:45;29.30;49.20
12704;DHT22;6416;52.182;7.650;2023-09-19T10:55:16;29.50;49.80
12704;DHT22;6416;52.182;7.650;2023-09-19T10:57:44;29.60;49.50
12704;DHT22;6416;52.182;7.650;2023-09-19T11:00:10;29.90;49.00
12704;DHT22;6416;52.182;7.650;2023-09-19T11:02:35;30.10;49.00
12704;DHT22;6416;52.182;7.650;2023-09-19T11:05:12;30.30;48.50
12704;DHT22;6416;52.182;7.650;2023-09-19T11:07:57;30.60;47.90
12704;DHT22;6416;52.182;7.650;2023-09-19T11:10:50;30.80;47.80
12704;DHT22;6416;52.182;7.650;2023-09-19T11:13:27;30.90;46.70
12704;DHT22;6416;52.182;7.650;2023-09-19T11:26:43;30.70;45.90
12704;DHT22;6416;52.182;7.650;2023-09-19T11:29:27;30.70;45.40
12704;DHT22;6416;52.182;7.650;2023-09-19T11:31:53;30.50;44.50
12704;DHT22;6416;52.182;7.650;2023-09-19T11:34:37;30.40;44.10
12704;DHT22;6416;52.182;7.650;2023-09-19T11:39:35;29.90;44.60
12704;DHT22;6416;52.182;7.650;2023-09-19T11:42:01;29.80;45.30
12704;DHT22;6416;52.182;7.650;2023-09-19T11:44:46;29.70;45.90
12704;DHT22;6416;52.182;7.650;2023-09-19T11:47:12;29.60;45.50
12704;DHT22;6416;52.182;7.650;2023-09-19T11:49:40;29.50;45.20
12704;DHT22;6416;52.182;7.650;2023-09-19T11:52:05;29.50;44.90
12704;DHT22;6416;52.182;7.650;2023-09-19T11:54:32;29.40;45.00
12704;DHT22;6416;52.182;7.650;2023-09-19T11:56:58;29.30;44.40
12704;DHT22;6416;52.182;7.650;2023-09-19T11:59:30;29.10;44.20
12704;DHT22;6416;52.182;7.650;2023-09-19T12:01:58;29.00;44.40
12704;DHT22;6416;52.182;7.650;2023-09-19T12:04:38;28.90;45.40
12704;DHT22;6416;52.182;7.650;2023-09-19T12:07:13;28.90;45.70
12704;DHT22;6416;52.182;7.650;2023-09-19T12:09:39;29.00;45.90
12704;DHT22;6416;52.182;7.650;2023-09-19T12:12:05;29.20;46.60
12704;DHT22;6416;52.182;7.650;2023-09-19T12:14:31;29.40;46.20
12704;DHT22;6416;52.182;7.650;2023-09-19T12:16:57;29.40;45.30
12704;DHT22;6416;52.182;7.650;2023-09-19T12:19:23;29.40;44.90
12704;DHT22;6416;52.182;7.650;2023-09-19T12:22:02;29.30;44.60
12704;DHT22;6416;52.182;7.650;2023-09-19T12:24:28;29.10;44.00
12704;DHT22;6416;52.182;7.650;2023-09-19T12:26:53;29.00;44.50
12704;DHT22;6416;52.182;7.650;2023-09-19T12:29:20;28.80;45.10
12704;DHT22;6416;52.182;7.650;2023-09-19T12:31:52;28.70;44.40
12704;DHT22;6416;52.182;7.650;2023-09-19T12:34:25;28.70;43.80
12704;DHT22;6416;52.182;7.650;2023-09-19T12:37:04;28.50;44.00
12704;DHT22;6416;52.182;7.650;2023-09-19T12:39:29;28.40;44.00
12704;DHT22;6416;52.182;7.650;2023-09-19T12:41:55;28.30;44.60
12704;DHT22;6416;52.182;7.650;2023-09-19T12:44:20;28.20;44.90
12704;DHT22;6416;52.182;7.650;2023-09-19T12:46:46;28.20;45.40
12704;DHT22;6416;52.182;7.650;2023-09-19T12:49:18;28.10;45.80
12704;DHT22;6416;52.182;7.650;2023-09-19T12:51:46;28.10;45.90
12704;DHT22;6416;52.182;7.650;2023-09-19T12:54:12;28.10;45.90
12704;DHT22;6416;52.182;7.650;2023-09-19T12:56:41;28.10;46.00
12704;DHT22;6416;52.182;7.650;2023-09-19T12:59:06;28.00;45.60
12704;DHT22;6416;52.182;7.650;2023-09-19T13:01:32;28.00;45.90
12704;DHT22;6416;52.182;7.650;2023-09-19T13:04:30;27.90;45.70
12704;DHT22;6416;52.182;7.650;2023-09-19T13:06:56;27.80;46.10
12704;DHT22;6416;52.182;7.650;2023-09-19T13:09:22;27.70;45.60
12704;DHT22;6416;52.182;7.650;2023-09-19T13:11:48;27.60;45.60
12704;DHT22;6416;52.182;7.650;2023-09-19T13:16:59;27.30;46.00
12704;DHT22;6416;52.182;7.650;2023-09-19T13:22:03;27.20;46.30
12704;DHT22;6416;52.182;7.650;2023-09-19T13:24:29;27.10;46.50
12704;DHT22;6416;52.182;7.650;2023-09-19T13:26:54;27.10;46.90
12704;DHT22;6416;52.182;7.650;2023-09-19T13:29:20;27.00;47.00
12704;DHT22;6416;52.182;7.650;2023-09-19T13:31:52;27.00;46.90
12704;DHT22;6416;52.182;7.650;2023-09-19T13:34:19;26.90;46.60
12704;DHT22;6416;52.182;7.650;2023-09-19T13:36:45;26.90;46.90
12704;DHT22;6416;52.182;7.650;2023-09-19T13:39:11;27.00;47.00
12704;DHT22;6416;52.182;7.650;2023-09-19T13:41:36;27.00;47.20
12704;DHT22;6416;52.182;7.650;2023-09-19T13:44:05;27.00;47.10
12704;DHT22;6416;52.182;7.650;2023-09-19T13:46:31;27.00;47.20
12704;DHT22;6416;52.182;7.650;2023-09-19T13:48:56;27.00;47.00
12704;DHT22;6416;52.182;7.650;2023-09-19T13:51:22;26.90;46.80
12704;DHT22;6416;52.182;7.650;2023-09-19T13:53:47;26.90;46.80
12704;DHT22;6416;52.182;7.650;2023-09-19T13:56:13;26.70;46.70
12704;DHT22;6416;52.182;7.650;2023-09-19T13:58:38;26.60;47.00
12704;DHT22;6416;52.182;7.650;2023-09-19T14:01:04;26.50;47.00
12704;DHT22;6416;52.182;7.650;2023-09-19T14:03:29;26.40;47.30
12704;DHT22;6416;52.182;7.650;2023-09-19T14:05:55;26.30;47.30
12704;DHT22;6416;52.182;7.650;2023-09-19T14:08:20;26.30;47.40
12704;DHT22;6416;52.182;7.650;2023-09-19T14:10:45;26.20;47.30
12704;DHT22;6416;52.182;7.650;2023-09-19T14:13:11;26.20;47.20
12704;DHT22;6416;52.182;7.650;2023-09-19T14:15:37;26.10;47.30
12704;DHT22;6416;52.182;7.650;2023-09-19T14:18:02;26.10;47.50
12704;DHT22;6416;52.182;7.650;2023-09-19T14:20:28;26.00;48.20
12704;DHT22;6416;52.182;7.650;2023-09-19T14:22:54;25.90;47.30
12704;DHT22;6416;52.182;7.650;2023-09-19T14:25:19;25.90;47.50
12704;DHT22;6416;52.182;7.650;2023-09-19T14:27:46;25.90;47.70
12704;DHT22;6416;52.182;7.650;2023-09-19T14:30:12;25.70;47.50
12704;DHT22;6416;52.182;7.650;2023-09-19T14:32:38;25.70;47.60
12704;DHT22;6416;52.182;7.650;2023-09-19T14:35:03;25.70;47.70
12704;DHT22;6416;52.182;7.650;2023-09-19T14:37:29;25.60;47.60
12704;DHT22;6416;52.182;7.650;2023-09-19T14:39:54;25.50;47.60
12704;DHT22;6416;52.182;7.650;2023-09-19T14:42:20;25.40;47.80
12704;DHT22;6416;52.182;7.650;2023-09-19T14:44:46;25.40;47.90
12704;DHT22;6416;52.182;7.650;2023-09-19T14:47:11;25.30;48.00
12704;DHT22;6416;52.182;7.650;2023-09-19T14:49:37;25.20;48.20
12704;DHT22;6416;52.182;7.650;2023-09-19T14:52:02;25.20;48.20
12704;DHT22;6416;52.182;7.650;2023-09-19T14:54:28;25.20;48.50
12704;DHT22;6416;52.182;7.650;2023-09-19T14:56:53;25.20;48.60
12704;DHT22;6416;52.182;7.650;2023-09-19T14:59:19;25.10;48.60
12704;DHT22;6416;52.182;7.650;2023-09-19T15:01:45;25.10;48.70
12704;DHT22;6416;52.182;7.650;2023-09-19T15:04:10;25.10;48.80
12704;DHT22;6416;52.182;7.650;2023-09-19T15:06:35;25.10;48.90
12704;DHT22;6416;52.182;7.650;2023-09-19T15:09:01;25.10;49.10
12704;DHT22;6416;52.182;7.650;2023-09-19T15:11:26;25.10;49.10
12704;DHT22;6416;52.182;7.650;2023-09-19T15:13:52;25.10;49.10
12704;DHT22;6416;52.182;7.650;2023-09-19T15:16:18;25.10;49.10
12704;DHT22;6416;52.182;7.650;2023-09-19T15:18:45;25.00;49.20
12704;DHT22;6416;52.182;7.650;2023-09-19T15:21:12;24.90;49.10
12704;DHT22;6416;52.182;7.650;2023-09-19T15:23:39;24.90;49.10
12704;DHT22;6416;52.182;7.650;2023-09-19T15:26:06;24.90;49.30
12704;DHT22;6416;52.182;7.650;2023-09-19T15:28:32;24.80;49.50
12704;DHT22;6416;52.182;7.650;2023-09-19T15:31:02;24.80;49.60
12704;DHT22;6416;52.182;7.650;2023-09-19T15:33:28;24.80;49.90
12704;DHT22;6416;52.182;7.650;2023-09-19T15:36:08;24.80;50.00
12704;DHT22;6416;52.182;7.650;2023-09-19T15:38:57;24.70;49.80
12704;DHT22;6416;52.182;7.650;2023-09-19T15:41:44;24.70;49.80
12704;DHT22;6416;52.182;7.650;2023-09-19T15:44:15;24.70;49.70
12704;DHT22;6416;52.182;7.650;2023-09-19T15:46:41;24.70;49.80
12704;DHT22;6416;52.182;7.650;2023-09-19T15:49:07;24.60;49.80
12704;DHT22;6416;52.182;7.650;2023-09-19T15:51:33;24.60;50.00
12704;DHT22;6416;52.182;7.650;2023-09-19T15:53:58;24.60;50.20
12704;DHT22;6416;52.182;7.650;2023-09-19T15:56:24;24.50;50.20
12704;DHT22;6416;52.182;7.650;2023-09-19T15:58:51;24.50;50.30
12704;DHT22;6416;52.182;7.650;2023-09-19T16:01:17;24.50;50.40
12704;DHT22;6416;52.182;7.650;2023-09-19T16:03:46;24.40;50.30
12704;DHT22;6416;52.182;7.650;2023-09-19T16:06:13;24.40;50.40
12704;DHT22;6416;52.182;7.650;2023-09-19T16:08:41;24.30;50.50
12704;DHT22;6416;52.182;7.650;2023-09-19T16:11:07;24.30;50.60
12704;DHT22;6416;52.182;7.650;2023-09-19T16:13:32;24.30;50.70
12704;DHT22;6416;52.182;7.650;2023-09-19T16:15:58;24.20;50.80
12704;DHT22;6416;52.182;7.650;2023-09-19T16:18:23;24.20;50.90
12704;DHT22;6416;52.182;7.650;2023-09-19T16:20:49;24.10;50.80
12704;DHT22;6416;52.182;7.650;2023-09-19T16:23:14;24.10;50.90
12704;DHT22;6416;52.182;7.650;2023-09-19T16:25:39;24.10;50.90