sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19521;SDS011;9905;52.126;5.596;2023-04-01T00:01:09;43.67;;;41.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:03:38;44.22;;;41.65;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:06:06;43.72;;;40.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:08:32;44.30;;;41.38;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:11:00;43.55;;;40.97;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:13:27;45.35;;;42.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:15:54;44.72;;;41.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:18:21;44.35;;;41.45;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:20:49;44.90;;;41.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:23:18;45.50;;;42.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:25:46;46.55;;;43.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:28:16;46.78;;;43.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:30:43;46.53;;;43.45;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:33:12;46.85;;;43.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:35:40;48.17;;;44.97;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:38:07;49.25;;;45.95;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:40:36;46.70;;;43.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:43:08;47.72;;;44.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:45:39;48.33;;;44.90;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:48:08;46.67;;;43.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:50:37;47.83;;;44.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:53:06;46.90;;;43.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:55:35;48.35;;;44.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T00:58:08;48.70;;;44.85;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:00:42;48.67;;;45.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:03:09;48.17;;;44.65;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:05:40;50.63;;;46.08;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:08:38;48.33;;;44.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:11:13;50.13;;;46.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:13:43;50.70;;;46.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:16:22;51.50;;;47.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:18:53;52.80;;;48.58;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:21:30;52.13;;;47.65;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:24:10;50.55;;;46.33;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:26:50;48.28;;;44.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:29:35;49.15;;;44.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:32:14;48.70;;;44.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:34:51;51.40;;;46.95;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:37:29;52.88;;;48.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:39:58;52.55;;;47.78;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:42:28;53.08;;;48.53;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:44:57;52.15;;;47.38;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:47:26;51.38;;;46.85;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:49:55;53.42;;;48.53;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:52:24;50.05;;;46.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:54:53;50.75;;;46.30;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:57:22;49.85;;;45.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T01:59:52;49.97;;;46.25;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:02:22;48.65;;;45.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:04:50;49.42;;;45.53;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:07:19;49.13;;;45.45;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:09:51;48.35;;;44.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:12:18;48.20;;;44.70;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:14:47;50.53;;;46.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:17:18;48.38;;;44.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:19:47;48.25;;;44.53;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:22:16;49.40;;;45.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:24:46;48.72;;;45.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:27:16;48.78;;;45.45;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:29:43;47.95;;;44.63;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:32:10;49.33;;;45.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:34:38;49.15;;;45.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:37:05;48.05;;;44.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:39:33;49.05;;;45.47;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:41:59;49.70;;;46.25;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:44:27;48.80;;;45.28;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:46:54;47.22;;;43.85;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:49:21;48.08;;;44.45;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:51:48;48.80;;;45.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:54:16;46.20;;;43.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:56:43;47.15;;;44.15;;
19521;SDS011;9905;52.126;5.596;2023-04-01T02:59:10;46.13;;;43.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:01:38;45.67;;;42.90;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:04:05;44.47;;;41.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:06:32;43.80;;;41.00;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:08:59;45.58;;;42.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:11:26;46.53;;;43.45;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:13:54;47.10;;;44.28;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:16:21;45.90;;;42.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:18:50;46.03;;;43.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:21:18;45.22;;;42.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:23:47;45.15;;;42.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:26:14;45.88;;;43.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:28:41;45.42;;;42.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:31:08;45.83;;;43.10;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:33:35;45.00;;;42.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:36:03;45.90;;;43.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:38:31;46.05;;;43.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:40:58;45.67;;;42.95;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:43:25;46.30;;;43.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:45:52;44.85;;;42.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:48:20;45.35;;;42.65;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:50:47;45.90;;;43.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:53:15;45.63;;;42.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:55:42;45.88;;;42.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T03:58:08;44.72;;;42.03;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:00:35;44.53;;;41.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:03:02;45.53;;;42.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:05:29;45.33;;;42.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:07:56;44.28;;;41.58;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:10:24;43.83;;;41.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:12:51;44.35;;;41.45;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:15:18;44.17;;;41.25;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:17:45;43.53;;;40.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:20:12;44.20;;;41.47;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:22:39;44.50;;;41.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:25:06;44.67;;;41.90;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:27:35;45.75;;;42.97;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:30:02;44.95;;;42.15;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:32:31;45.33;;;42.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:34:58;45.88;;;42.67;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:37:25;47.95;;;44.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:39:52;46.80;;;43.70;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:42:19;47.22;;;43.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:44:47;48.08;;;44.63;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:47:13;48.75;;;44.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:49:40;47.90;;;44.47;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:52:07;47.63;;;44.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:54:34;47.55;;;44.28;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:57:01;49.15;;;45.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T04:59:28;44.90;;;41.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:01:56;44.72;;;41.25;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:04:22;48.58;;;44.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:06:49;48.45;;;44.63;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:09:16;48.28;;;44.03;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:11:43;48.30;;;44.30;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:14:12;49.35;;;44.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:16:39;46.38;;;42.78;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:19:07;47.25;;;43.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:21:34;46.67;;;42.95;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:24:01;47.78;;;43.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:26:27;48.45;;;44.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:28:54;47.38;;;43.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:31:21;48.22;;;44.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:33:48;46.63;;;42.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:36:17;46.67;;;42.95;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:38:43;47.15;;;43.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:41:12;46.00;;;42.58;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:43:39;45.63;;;42.10;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:46:06;45.22;;;41.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:48:33;45.38;;;41.85;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:51:00;44.45;;;41.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:53:29;45.05;;;41.97;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:55:55;46.17;;;42.65;;
19521;SDS011;9905;52.126;5.596;2023-04-01T05:58:22;45.40;;;42.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:00:49;46.55;;;43.08;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:03:16;44.67;;;41.78;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:05:43;42.05;;;39.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:08:11;42.90;;;40.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:10:48;41.25;;;38.85;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:13:48;40.78;;;38.28;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:16:31;41.03;;;38.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:19:08;39.83;;;37.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:21:49;38.58;;;36.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:24:33;38.28;;;36.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:27:12;39.65;;;37.38;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:33:06;38.90;;;36.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:35:50;38.97;;;36.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:41:31;38.35;;;36.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:44:13;39.17;;;36.97;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:46:47;37.38;;;35.28;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:49:26;38.60;;;36.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:52:02;38.60;;;36.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:54:37;38.70;;;36.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:57:09;38.28;;;36.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T06:59:47;38.13;;;36.03;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:02:18;37.92;;;35.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:04:51;37.33;;;35.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:07:24;38.78;;;36.67;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:09:57;37.30;;;35.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:12:29;38.20;;;36.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:15:06;38.58;;;36.58;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:17:42;38.47;;;36.38;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:20:12;37.78;;;35.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:22:43;37.88;;;36.00;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:25:13;38.10;;;36.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:27:41;37.47;;;35.67;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:30:14;37.95;;;36.15;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:32:44;38.17;;;36.38;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:35:20;37.47;;;35.63;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:37:55;38.45;;;36.47;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:40:31;37.40;;;35.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:43:10;37.97;;;36.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:45:51;38.13;;;36.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:48:28;38.40;;;36.30;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:51:00;39.22;;;37.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:53:31;38.65;;;36.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:56:05;40.08;;;38.03;;
19521;SDS011;9905;52.126;5.596;2023-04-01T07:58:36;39.40;;;37.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:01:16;40.28;;;38.10;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:03:54;37.72;;;35.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:06:34;39.25;;;37.25;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:09:04;38.50;;;36.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:11:41;37.88;;;35.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:14:21;37.78;;;35.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:16:58;37.55;;;35.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:19:30;36.53;;;34.65;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:22:11;36.90;;;35.03;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:24:44;38.83;;;36.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:27:15;37.78;;;35.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:29:48;37.70;;;35.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:32:21;38.50;;;36.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:34:55;37.38;;;35.47;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:37:34;37.88;;;35.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:40:10;40.60;;;38.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:43:02;40.03;;;37.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:48:50;40.88;;;38.67;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:51:43;42.97;;;40.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:54:41;42.90;;;40.25;;
19521;SDS011;9905;52.126;5.596;2023-04-01T08:57:18;41.60;;;39.10;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:00:00;41.70;;;39.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:02:46;41.03;;;38.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:05:39;41.80;;;39.33;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:08:31;42.53;;;40.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:11:11;41.78;;;39.53;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:20:02;45.75;;;42.95;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:22:49;44.10;;;41.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:28:27;42.63;;;40.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:34:02;42.60;;;40.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:36:54;43.20;;;40.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:42:43;42.30;;;39.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:45:16;43.53;;;40.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:47:57;42.38;;;39.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:50:39;41.85;;;39.30;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:53:20;43.15;;;40.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T09:59:14;41.22;;;38.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:02:20;42.42;;;39.97;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:08:43;40.85;;;38.47;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:14:56;40.03;;;37.47;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:18:07;40.80;;;38.58;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:20:57;38.97;;;36.65;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:23:40;38.70;;;36.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:26:47;36.17;;;34.15;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:35:50;31.35;;;29.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:38:43;32.55;;;30.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:41:41;34.28;;;32.38;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:50:39;34.50;;;32.70;;
19521;SDS011;9905;52.126;5.596;2023-04-01T10:53:38;34.45;;;32.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:08:29;34.47;;;32.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:11:38;34.97;;;33.08;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:17:50;34.03;;;32.47;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:20:45;34.95;;;33.25;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:23:41;33.20;;;31.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:26:39;32.20;;;30.90;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:32:20;32.83;;;31.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:35:01;31.92;;;30.52;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:37:42;31.85;;;30.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:40:19;32.72;;;31.33;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:42:55;32.88;;;31.48;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:45:31;33.10;;;31.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:51:02;30.55;;;29.33;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:53:41;31.35;;;30.05;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:56:27;32.05;;;30.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T11:59:27;32.92;;;31.52;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:02:29;34.25;;;32.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:05:20;34.78;;;32.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:08:14;33.60;;;32.08;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:10:48;34.92;;;33.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:13:26;35.08;;;33.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:16:04;35.03;;;33.38;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:18:50;38.85;;;36.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:21:22;36.53;;;34.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:24:09;35.50;;;33.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:27:11;34.58;;;32.97;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:32:59;35.00;;;33.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:35:39;34.75;;;33.05;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:38:16;35.90;;;34.10;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:40:57;36.90;;;35.03;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:46:37;35.03;;;33.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:49:25;35.15;;;33.45;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:52:03;34.33;;;32.72;;
19521;SDS011;9905;52.126;5.596;2023-04-01T12:57:45;32.33;;;30.83;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:03:43;32.58;;;31.08;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:06:33;33.45;;;31.85;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:09:11;33.38;;;31.77;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:11:50;32.38;;;30.98;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:14:36;33.45;;;31.85;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:17:27;32.78;;;31.27;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:20:00;31.98;;;30.58;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:22:39;34.10;;;32.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:25:17;33.70;;;32.03;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:27:54;32.97;;;31.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:30:30;33.70;;;32.22;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:33:01;32.97;;;31.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:35:41;32.63;;;31.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:38:16;32.38;;;30.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:40:56;32.15;;;30.52;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:43:28;32.55;;;31.15;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:46:09;33.25;;;31.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:49:07;32.80;;;31.30;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:51:52;32.00;;;30.70;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:54:42;32.63;;;31.23;;
19521;SDS011;9905;52.126;5.596;2023-04-01T13:57:34;31.90;;;30.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:03:09;33.00;;;31.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:05:53;33.00;;;31.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:08:33;32.25;;;30.85;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:11:17;31.98;;;30.58;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:13:56;32.20;;;30.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:19:27;30.52;;;29.23;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:22:05;31.27;;;29.98;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:24:45;30.90;;;29.60;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:27:30;31.08;;;29.67;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:30:20;30.42;;;29.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:33:01;30.73;;;29.30;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:35:41;32.30;;;30.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:44:09;32.08;;;30.67;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:46:50;32.63;;;31.23;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:49:37;32.90;;;31.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:52:09;33.88;;;32.28;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:54:41;33.38;;;31.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:57:11;33.63;;;32.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T14:59:41;34.55;;;32.95;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:02:14;34.35;;;32.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:04:58;36.33;;;34.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:07:45;34.95;;;33.35;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:10:37;33.65;;;32.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:13:28;34.40;;;32.88;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:16:13;32.60;;;31.17;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:18:51;33.20;;;31.70;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:21:31;32.63;;;31.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:24:11;32.83;;;31.42;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:26:49;32.65;;;31.20;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:29:39;33.47;;;31.98;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:32:27;31.08;;;29.77;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:35:09;31.88;;;30.38;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:37:48;32.13;;;30.73;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:40:21;30.35;;;29.10;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:42:55;30.45;;;29.15;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:45:36;31.00;;;29.70;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:48:17;31.48;;;30.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:51:09;30.52;;;29.13;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:53:45;31.45;;;30.15;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:56:25;31.40;;;30.10;;
19521;SDS011;9905;52.126;5.596;2023-04-01T15:59:00;32.33;;;30.95;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:01:38;30.98;;;29.67;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:04:20;31.58;;;30.27;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:07:10;31.60;;;30.30;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:12:39;31.83;;;30.50;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:15:16;31.70;;;30.30;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:18:06;30.27;;;29.05;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:20:57;30.48;;;28.92;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:23:30;30.33;;;29.02;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:26:05;29.25;;;27.98;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:28:36;30.83;;;29.52;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:31:09;29.85;;;28.55;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:33:44;30.70;;;29.40;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:36:22;29.88;;;28.58;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:38:58;30.10;;;28.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:41:36;28.88;;;27.75;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:44:13;30.48;;;29.10;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:46:44;30.83;;;29.33;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:49:27;30.10;;;28.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:52:03;32.28;;;30.80;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:54:40;29.92;;;28.63;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:57:18;30.55;;;29.15;;
19521;SDS011;9905;52.126;5.596;2023-04-01T16:59:52;30.45;;;29.05;;