sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:00:55;13.98;;;7.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:03:24;16.58;;;7.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:05:52;18.13;;;6.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:08:19;16.27;;;7.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:10:47;16.75;;;7.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:13:14;15.15;;;7.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:15:42;19.88;;;6.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:18:12;17.40;;;7.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:20:40;19.45;;;7.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:23:08;15.40;;;6.97;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:25:35;16.50;;;7.82;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:28:03;17.40;;;7.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:30:31;11.13;;;6.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:32:58;16.45;;;7.53;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:35:26;14.00;;;7.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:37:54;15.98;;;7.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:40:22;16.75;;;7.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:42:49;15.35;;;7.47;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:45:17;16.55;;;6.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:47:46;17.50;;;8.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:50:15;19.48;;;6.82;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:52:43;11.90;;;6.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:55:11;18.63;;;6.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T00:57:39;12.05;;;5.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:00:07;13.18;;;6.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:02:45;14.85;;;6.28;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:05:15;21.30;;;6.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:07:45;15.07;;;5.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:10:15;15.13;;;5.43;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:12:45;14.80;;;5.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:15:13;18.23;;;6.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:17:41;15.27;;;5.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:20:09;14.13;;;5.78;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:22:37;15.35;;;5.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:25:07;21.23;;;5.72;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:27:35;10.50;;;5.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:30:05;12.02;;;4.93;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:32:33;14.43;;;4.87;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:35:02;12.88;;;4.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:37:30;7.22;;;3.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:39:59;11.73;;;4.18;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:42:27;12.23;;;4.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:44:54;10.20;;;4.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:47:23;12.82;;;4.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:49:51;8.52;;;3.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:52:19;9.07;;;2.97;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:54:47;10.18;;;2.72;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:57:16;12.68;;;3.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T01:59:44;10.57;;;3.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:02:11;11.65;;;3.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:04:39;8.57;;;2.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:07:07;12.60;;;3.28;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:09:34;3.70;;;2.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:12:02;11.38;;;2.92;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:14:30;9.02;;;2.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:16:57;5.63;;;2.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:19:25;7.22;;;3.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:21:53;7.43;;;2.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:24:20;6.85;;;2.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:26:48;12.43;;;3.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:29:15;8.80;;;2.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:31:43;7.18;;;2.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:34:14;10.45;;;2.67;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:36:42;5.72;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:39:09;10.57;;;2.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:41:39;7.82;;;2.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:44:08;8.82;;;1.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:46:35;6.57;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:49:03;11.60;;;3.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:51:31;10.30;;;2.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:53:59;7.00;;;2.22;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:56:26;8.27;;;2.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T02:58:56;7.55;;;2.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:01:23;9.50;;;2.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:03:52;6.72;;;2.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:06:19;6.35;;;2.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:08:47;6.28;;;2.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:11:15;9.55;;;2.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:13:43;8.63;;;2.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:16:10;8.95;;;2.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:18:39;8.02;;;2.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:21:08;8.60;;;3.08;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:23:36;7.25;;;2.97;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:26:04;9.73;;;3.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:28:33;6.03;;;2.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:31:03;10.75;;;2.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:33:35;10.02;;;2.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:36:03;8.60;;;2.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:38:38;7.78;;;2.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:41:19;7.15;;;2.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:43:50;6.85;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:46:18;14.05;;;3.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:48:52;7.57;;;1.83;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:51:26;9.45;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:53:59;10.05;;;2.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:56:30;7.80;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T03:58:57;3.10;;;1.83;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:01:25;7.32;;;1.83;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:04:03;7.18;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:06:31;5.68;;;1.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:09:00;4.38;;;1.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:11:29;3.55;;;1.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:13:57;5.05;;;1.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:16:25;5.10;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:18:58;6.97;;;1.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:21:26;6.88;;;2.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:24:02;6.90;;;2.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:26:34;5.25;;;1.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:29:04;7.07;;;2.28;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:31:37;10.52;;;1.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:34:12;13.25;;;2.47;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:36:41;9.27;;;1.92;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:39:26;10.80;;;2.22;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:42:21;4.57;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:44:50;4.10;;;1.65;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:47:23;3.72;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:49:53;5.20;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:52:26;6.72;;;2.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:55:04;5.55;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T04:57:52;10.65;;;2.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:00:22;7.10;;;2.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:02:53;9.43;;;2.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:05:25;6.50;;;2.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:07:53;5.35;;;1.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:10:20;8.13;;;3.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:12:52;8.63;;;2.92;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:15:19;8.90;;;2.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:17:47;5.47;;;2.25;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:20:15;3.30;;;1.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:22:43;6.35;;;2.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:25:15;4.78;;;2.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:27:55;7.38;;;1.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:30:24;5.55;;;2.72;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:32:51;7.43;;;2.72;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:35:19;4.45;;;2.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:37:47;8.00;;;2.72;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:40:18;7.35;;;2.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:42:45;6.15;;;2.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:45:13;3.45;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:47:43;7.65;;;2.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:50:14;9.77;;;2.83;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:52:42;7.13;;;2.83;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:55:24;6.18;;;2.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T05:57:53;6.70;;;2.78;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:00:21;8.93;;;3.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:02:59;4.45;;;2.08;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:05:28;13.05;;;4.22;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:07:57;5.00;;;2.23;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:10:29;9.05;;;2.78;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:12:57;9.02;;;2.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:15:29;8.10;;;3.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:18:03;5.38;;;2.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:20:32;5.72;;;2.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:25:54;5.28;;;1.67;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:28:22;9.25;;;2.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:30:51;6.13;;;2.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:33:19;8.23;;;2.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:35:49;5.63;;;2.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:38:17;4.35;;;2.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:40:45;5.97;;;3.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:43:13;7.55;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:45:41;6.60;;;2.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:48:11;8.70;;;2.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:50:39;7.40;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:53:06;5.18;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:55:35;4.53;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T06:58:03;13.65;;;2.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:00:30;13.73;;;2.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:02:58;9.60;;;2.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:05:26;7.47;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:07:55;8.65;;;2.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:12:55;3.63;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:15:23;8.57;;;1.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:17:51;7.25;;;1.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:20:19;6.30;;;1.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:22:47;6.53;;;2.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:25:17;5.68;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:27:45;9.55;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:30:13;6.00;;;1.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:32:40;3.88;;;1.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:35:08;5.80;;;1.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:37:36;4.88;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:40:04;8.20;;;2.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:42:32;6.65;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:45:02;5.83;;;1.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:47:30;7.82;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:49:59;6.97;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:52:26;5.32;;;1.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:54:54;13.85;;;1.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:57:25;7.28;;;2.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T07:59:54;6.57;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:02:25;9.23;;;2.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:04:54;7.53;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:07:23;10.23;;;1.65;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:09:51;7.35;;;1.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:12:19;9.50;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:14:47;7.88;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:17:14;8.45;;;1.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:19:43;9.30;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:22:18;8.18;;;1.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:24:45;5.85;;;1.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:27:13;7.82;;;1.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:29:44;11.48;;;2.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:32:12;12.10;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:34:39;9.88;;;2.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:37:07;8.68;;;1.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:39:35;6.63;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:42:04;7.28;;;1.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:44:35;5.68;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:47:03;6.28;;;1.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:49:32;8.07;;;1.97;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:52:01;7.20;;;1.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:54:29;10.35;;;1.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:56:59;7.23;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T08:59:29;6.32;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:01:57;9.52;;;1.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:04:25;6.65;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:06:55;10.93;;;1.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:09:24;10.35;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:11:53;9.13;;;1.83;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:14:22;6.05;;;1.92;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:16:51;8.23;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:19:19;9.70;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:21:48;5.85;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:24:19;9.40;;;2.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:26:57;11.38;;;2.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:29:26;9.20;;;2.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:31:54;6.30;;;1.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:34:22;4.57;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:36:51;8.18;;;1.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:39:19;7.10;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:41:48;8.70;;;1.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:44:17;7.72;;;1.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:46:50;8.27;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:49:25;9.10;;;1.67;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:52:06;7.68;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:54:35;10.57;;;1.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:57:05;11.85;;;1.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T09:59:35;9.50;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:02:18;7.38;;;2.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:04:56;9.00;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:07:27;10.68;;;2.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:09:54;7.05;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:12:22;5.32;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:14:52;10.90;;;1.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:17:20;5.68;;;1.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:19:48;6.60;;;1.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:22:17;9.07;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:24:45;7.90;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:27:16;5.65;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:29:44;5.38;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:32:15;6.55;;;1.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:34:43;12.57;;;1.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:37:14;5.32;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:39:42;8.60;;;1.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:42:15;7.93;;;1.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:44:43;9.00;;;1.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:47:14;9.15;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:49:41;9.75;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:52:12;4.45;;;1.83;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:54:44;3.72;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T10:59:49;5.43;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:02:37;7.10;;;1.55;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:05:06;6.05;;;1.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:10:43;4.05;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:13:21;6.28;;;1.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:21:42;12.35;;;1.65;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:30:17;10.13;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:34:58;4.70;;;1.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:37:37;10.23;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:40:07;7.07;;;1.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:42:39;8.50;;;1.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:45:12;3.13;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:47:43;8.15;;;1.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:50:13;5.82;;;1.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:52:43;10.93;;;1.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T11:57:43;9.73;;;2.15;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:00:18;3.80;;;1.05;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:02:47;7.35;;;1.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:05:23;8.48;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:07:54;9.00;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:10:22;7.10;;;1.67;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:12:51;6.57;;;1.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:15:20;9.43;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:17:50;6.63;;;1.65;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:20:32;9.07;;;2.22;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:23:00;5.35;;;1.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:25:29;6.63;;;1.30;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:30:47;6.57;;;2.13;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:33:19;8.52;;;1.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:35:47;7.22;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:38:21;12.27;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:41:06;8.52;;;2.72;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:43:35;7.72;;;1.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:46:04;8.10;;;1.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:48:32;5.07;;;1.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:51:00;4.45;;;1.65;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:53:28;6.88;;;2.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:55:58;7.88;;;1.92;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T12:58:25;7.70;;;1.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:00:53;16.58;;;2.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:03:21;8.25;;;2.58;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:05:50;17.33;;;2.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:08:17;7.53;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:10:45;5.78;;;1.95;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:13:13;5.85;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:15:41;6.45;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:18:09;10.52;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:20:36;8.30;;;2.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:23:04;10.93;;;2.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:25:34;8.00;;;3.00;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:28:03;6.45;;;1.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:30:31;5.25;;;1.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:32:59;7.30;;;1.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:35:27;6.07;;;1.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:37:54;9.13;;;1.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:40:22;6.75;;;1.85;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:42:50;7.63;;;1.92;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:45:18;6.40;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:47:51;7.03;;;2.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:50:21;8.20;;;1.80;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:52:49;7.13;;;2.03;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:55:16;4.88;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T13:57:44;5.68;;;1.63;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:00:12;5.13;;;1.98;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:02:40;7.10;;;2.10;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:05:08;3.40;;;1.70;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:07:38;7.60;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:10:06;5.75;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:12:34;7.57;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:15:02;5.65;;;1.33;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:17:31;9.45;;;2.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:19:59;9.10;;;1.77;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:22:28;7.00;;;1.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:24:56;11.07;;;1.35;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:27:24;5.93;;;2.28;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:29:53;4.13;;;1.45;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:32:21;6.68;;;1.38;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:34:48;9.25;;;1.88;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:37:17;8.55;;;1.17;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:39:45;3.67;;;1.40;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:45:00;10.98;;;3.50;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:47:28;6.55;;;1.75;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:49:56;4.43;;;1.92;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:52:24;6.18;;;1.60;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:54:51;6.13;;;1.48;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:57:19;7.70;;;1.90;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T14:59:47;6.25;;;1.52;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T15:02:14;8.30;;;1.73;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T15:07:12;7.60;;;2.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T15:12:12;6.60;;;1.20;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T15:14:40;5.78;;;1.67;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T15:17:08;5.47;;;1.42;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T15:19:35;6.85;;;2.53;;
59306;SDS011;47983;53.016;-2.260;2023-04-24T15:22:03;10.05;;;1.77;;