sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80824;SHT35;70538;59.122;37.876;2023-09-19T00:00:48;12.92;58.55
80824;SHT35;70538;59.122;37.876;2023-09-19T00:03:17;12.98;58.60
80824;SHT35;70538;59.122;37.876;2023-09-19T00:05:45;13.00;58.69
80824;SHT35;70538;59.122;37.876;2023-09-19T00:08:13;13.03;58.70
80824;SHT35;70538;59.122;37.876;2023-09-19T00:10:43;13.06;58.66
80824;SHT35;70538;59.122;37.876;2023-09-19T00:13:11;13.09;58.65
80824;SHT35;70538;59.122;37.876;2023-09-19T00:15:45;13.09;58.63
80824;SHT35;70538;59.122;37.876;2023-09-19T00:18:19;13.09;58.61
80824;SHT35;70538;59.122;37.876;2023-09-19T00:20:50;13.10;58.57
80824;SHT35;70538;59.122;37.876;2023-09-19T00:23:20;13.09;58.65
80824;SHT35;70538;59.122;37.876;2023-09-19T00:25:48;13.10;58.61
80824;SHT35;70538;59.122;37.876;2023-09-19T00:28:18;13.09;58.46
80824;SHT35;70538;59.122;37.876;2023-09-19T00:30:47;13.07;58.45
80824;SHT35;70538;59.122;37.876;2023-09-19T00:33:19;13.06;58.34
80824;SHT35;70538;59.122;37.876;2023-09-19T00:35:54;13.05;58.17
80824;SHT35;70538;59.122;37.876;2023-09-19T00:38:22;13.05;58.13
80824;SHT35;70538;59.122;37.876;2023-09-19T00:40:54;13.03;58.11
80824;SHT35;70538;59.122;37.876;2023-09-19T00:43:27;13.03;58.12
80824;SHT35;70538;59.122;37.876;2023-09-19T00:46:03;13.00;58.06
80824;SHT35;70538;59.122;37.876;2023-09-19T00:48:40;12.96;57.95
80824;SHT35;70538;59.122;37.876;2023-09-19T00:51:12;12.92;58.12
80824;SHT35;70538;59.122;37.876;2023-09-19T00:53:41;12.88;58.23
80824;SHT35;70538;59.122;37.876;2023-09-19T00:56:14;12.88;58.38
80824;SHT35;70538;59.122;37.876;2023-09-19T00:58:46;12.88;58.29
80824;SHT35;70538;59.122;37.876;2023-09-19T01:01:15;12.88;58.27
80824;SHT35;70538;59.122;37.876;2023-09-19T01:03:44;12.88;58.28
80824;SHT35;70538;59.122;37.876;2023-09-19T01:06:12;12.87;58.30
80824;SHT35;70538;59.122;37.876;2023-09-19T01:08:39;12.87;58.39
80824;SHT35;70538;59.122;37.876;2023-09-19T01:11:28;12.88;58.39
80824;SHT35;70538;59.122;37.876;2023-09-19T01:16:42;12.85;58.42
80824;SHT35;70538;59.122;37.876;2023-09-19T01:30:16;12.82;58.67
80824;SHT35;70538;59.122;37.876;2023-09-19T01:32:45;12.82;58.71
80824;SHT35;70538;59.122;37.876;2023-09-19T01:35:14;12.84;58.80
80824;SHT35;70538;59.122;37.876;2023-09-19T01:37:41;12.78;58.84
80824;SHT35;70538;59.122;37.876;2023-09-19T01:40:13;12.77;58.98
80824;SHT35;70538;59.122;37.876;2023-09-19T01:42:57;12.72;59.15
80824;SHT35;70538;59.122;37.876;2023-09-19T01:45:51;12.72;59.25
80824;SHT35;70538;59.122;37.876;2023-09-19T01:48:25;12.72;59.26
80824;SHT35;70538;59.122;37.876;2023-09-19T01:51:02;12.71;59.24
80824;SHT35;70538;59.122;37.876;2023-09-19T01:56:30;12.67;59.48
80824;SHT35;70538;59.122;37.876;2023-09-19T01:59:05;12.65;59.55
80824;SHT35;70538;59.122;37.876;2023-09-19T02:01:34;12.65;59.66
80824;SHT35;70538;59.122;37.876;2023-09-19T02:04:05;12.64;59.82
80824;SHT35;70538;59.122;37.876;2023-09-19T02:06:32;12.62;59.97
80824;SHT35;70538;59.122;37.876;2023-09-19T02:09:01;12.58;60.15
80824;SHT35;70538;59.122;37.876;2023-09-19T02:11:31;12.55;60.37
80824;SHT35;70538;59.122;37.876;2023-09-19T02:13:59;12.54;60.58
80824;SHT35;70538;59.122;37.876;2023-09-19T02:16:27;12.54;60.72
80824;SHT35;70538;59.122;37.876;2023-09-19T02:18:56;12.55;60.88
80824;SHT35;70538;59.122;37.876;2023-09-19T02:21:24;12.50;61.22
80824;SHT35;70538;59.122;37.876;2023-09-19T02:23:52;12.50;61.39
80824;SHT35;70538;59.122;37.876;2023-09-19T02:26:20;12.47;61.59
80824;SHT35;70538;59.122;37.876;2023-09-19T02:28:47;12.44;61.89
80824;SHT35;70538;59.122;37.876;2023-09-19T02:31:15;12.38;61.97
80824;SHT35;70538;59.122;37.876;2023-09-19T02:33:44;12.43;62.11
80824;SHT35;70538;59.122;37.876;2023-09-19T02:36:13;12.41;62.33
80824;SHT35;70538;59.122;37.876;2023-09-19T02:38:47;12.41;62.42
80824;SHT35;70538;59.122;37.876;2023-09-19T02:41:15;12.37;62.59
80824;SHT35;70538;59.122;37.876;2023-09-19T02:43:43;12.36;62.83
80824;SHT35;70538;59.122;37.876;2023-09-19T02:46:11;12.32;63.17
80824;SHT35;70538;59.122;37.876;2023-09-19T02:48:39;12.32;63.55
80824;SHT35;70538;59.122;37.876;2023-09-19T02:51:07;12.24;63.74
80824;SHT35;70538;59.122;37.876;2023-09-19T02:53:35;12.16;64.01
80824;SHT35;70538;59.122;37.876;2023-09-19T02:56:03;12.09;64.32
80824;SHT35;70538;59.122;37.876;2023-09-19T02:58:31;12.03;64.76
80824;SHT35;70538;59.122;37.876;2023-09-19T03:01:09;11.96;65.14
80824;SHT35;70538;59.122;37.876;2023-09-19T03:03:39;11.90;65.42
80824;SHT35;70538;59.122;37.876;2023-09-19T03:06:07;11.89;65.76
80824;SHT35;70538;59.122;37.876;2023-09-19T03:08:38;11.83;66.08
80824;SHT35;70538;59.122;37.876;2023-09-19T03:11:07;11.79;66.33
80824;SHT35;70538;59.122;37.876;2023-09-19T03:13:37;11.77;66.56
80824;SHT35;70538;59.122;37.876;2023-09-19T03:16:06;11.74;66.89
80824;SHT35;70538;59.122;37.876;2023-09-19T03:18:37;11.77;67.22
80824;SHT35;70538;59.122;37.876;2023-09-19T03:21:04;11.79;67.54
80824;SHT35;70538;59.122;37.876;2023-09-19T03:23:32;11.78;67.64
80824;SHT35;70538;59.122;37.876;2023-09-19T03:26:00;11.83;67.98
80824;SHT35;70538;59.122;37.876;2023-09-19T03:28:28;11.85;68.35
80824;SHT35;70538;59.122;37.876;2023-09-19T03:31:04;11.88;68.37
80824;SHT35;70538;59.122;37.876;2023-09-19T03:33:32;11.88;68.36
80824;SHT35;70538;59.122;37.876;2023-09-19T03:36:02;11.92;68.66
80824;SHT35;70538;59.122;37.876;2023-09-19T03:38:33;11.96;68.77
80824;SHT35;70538;59.122;37.876;2023-09-19T03:41:02;12.02;68.87
80824;SHT35;70538;59.122;37.876;2023-09-19T03:43:32;12.03;69.01
80824;SHT35;70538;59.122;37.876;2023-09-19T03:46:03;12.09;69.10
80824;SHT35;70538;59.122;37.876;2023-09-19T03:48:32;12.16;69.31
80824;SHT35;70538;59.122;37.876;2023-09-19T03:51:01;12.22;69.61
80824;SHT35;70538;59.122;37.876;2023-09-19T03:53:29;12.29;69.59
80824;SHT35;70538;59.122;37.876;2023-09-19T03:55:57;12.30;69.69
80824;SHT35;70538;59.122;37.876;2023-09-19T03:58:25;12.38;69.75
80824;SHT35;70538;59.122;37.876;2023-09-19T04:00:57;12.40;69.73
80824;SHT35;70538;59.122;37.876;2023-09-19T04:03:25;12.38;69.68
80824;SHT35;70538;59.122;37.876;2023-09-19T04:06:05;12.41;69.77
80824;SHT35;70538;59.122;37.876;2023-09-19T04:08:33;12.41;69.81
80824;SHT35;70538;59.122;37.876;2023-09-19T04:11:01;12.43;70.07
80824;SHT35;70538;59.122;37.876;2023-09-19T04:13:28;12.41;70.13
80824;SHT35;70538;59.122;37.876;2023-09-19T04:15:57;12.40;70.22
80824;SHT35;70538;59.122;37.876;2023-09-19T04:18:25;12.40;70.37
80824;SHT35;70538;59.122;37.876;2023-09-19T04:20:53;12.37;70.46
80824;SHT35;70538;59.122;37.876;2023-09-19T04:23:21;12.36;70.56
80824;SHT35;70538;59.122;37.876;2023-09-19T04:25:49;12.33;70.58
80824;SHT35;70538;59.122;37.876;2023-09-19T04:28:17;12.32;70.58
80824;SHT35;70538;59.122;37.876;2023-09-19T04:30:45;12.34;70.67
80824;SHT35;70538;59.122;37.876;2023-09-19T04:33:13;12.37;70.81
80824;SHT35;70538;59.122;37.876;2023-09-19T04:35:43;12.32;70.74
80824;SHT35;70538;59.122;37.876;2023-09-19T04:38:11;12.33;70.80
80824;SHT35;70538;59.122;37.876;2023-09-19T04:40:39;12.34;70.83
80824;SHT35;70538;59.122;37.876;2023-09-19T04:43:07;12.37;70.68
80824;SHT35;70538;59.122;37.876;2023-09-19T04:45:35;12.43;70.65
80824;SHT35;70538;59.122;37.876;2023-09-19T04:48:06;12.43;70.52
80824;SHT35;70538;59.122;37.876;2023-09-19T04:50:34;12.45;70.53
80824;SHT35;70538;59.122;37.876;2023-09-19T04:53:02;12.50;70.59
80824;SHT35;70538;59.122;37.876;2023-09-19T04:55:30;12.55;70.37
80824;SHT35;70538;59.122;37.876;2023-09-19T04:58:00;12.61;70.18
80824;SHT35;70538;59.122;37.876;2023-09-19T05:00:28;12.67;70.03
80824;SHT35;70538;59.122;37.876;2023-09-19T05:02:58;12.71;69.82
80824;SHT35;70538;59.122;37.876;2023-09-19T05:05:26;12.75;69.68
80824;SHT35;70538;59.122;37.876;2023-09-19T05:07:54;12.78;69.22
80824;SHT35;70538;59.122;37.876;2023-09-19T05:10:23;12.84;69.20
80824;SHT35;70538;59.122;37.876;2023-09-19T05:12:54;12.88;69.18
80824;SHT35;70538;59.122;37.876;2023-09-19T05:15:23;12.95;68.82
80824;SHT35;70538;59.122;37.876;2023-09-19T05:17:51;13.03;68.49
80824;SHT35;70538;59.122;37.876;2023-09-19T05:20:25;13.07;67.73
80824;SHT35;70538;59.122;37.876;2023-09-19T05:23:05;13.06;67.42
80824;SHT35;70538;59.122;37.876;2023-09-19T05:25:39;13.10;67.39
80824;SHT35;70538;59.122;37.876;2023-09-19T05:28:09;13.12;67.21
80824;SHT35;70538;59.122;37.876;2023-09-19T05:30:40;13.12;66.77
80824;SHT35;70538;59.122;37.876;2023-09-19T05:33:09;13.17;66.79
80824;SHT35;70538;59.122;37.876;2023-09-19T05:35:37;13.24;66.92
80824;SHT35;70538;59.122;37.876;2023-09-19T05:38:07;13.32;66.69
80824;SHT35;70538;59.122;37.876;2023-09-19T05:40:40;13.32;66.11
80824;SHT35;70538;59.122;37.876;2023-09-19T05:43:13;13.33;65.88
80824;SHT35;70538;59.122;37.876;2023-09-19T05:45:42;13.37;65.36
80824;SHT35;70538;59.122;37.876;2023-09-19T05:48:11;13.39;65.06
80824;SHT35;70538;59.122;37.876;2023-09-19T05:50:43;13.39;64.90
80824;SHT35;70538;59.122;37.876;2023-09-19T05:53:10;13.43;64.66
80824;SHT35;70538;59.122;37.876;2023-09-19T05:55:42;13.46;64.04
80824;SHT35;70538;59.122;37.876;2023-09-19T05:58:11;13.42;63.79
80824;SHT35;70538;59.122;37.876;2023-09-19T06:00:42;13.42;63.55
80824;SHT35;70538;59.122;37.876;2023-09-19T06:03:12;13.44;63.64
80824;SHT35;70538;59.122;37.876;2023-09-19T06:05:43;13.48;63.52
80824;SHT35;70538;59.122;37.876;2023-09-19T06:08:12;13.51;63.43
80824;SHT35;70538;59.122;37.876;2023-09-19T06:10:40;13.55;62.93
80824;SHT35;70538;59.122;37.876;2023-09-19T06:13:08;13.54;62.49
80824;SHT35;70538;59.122;37.876;2023-09-19T06:15:38;13.58;62.23
80824;SHT35;70538;59.122;37.876;2023-09-19T06:18:10;13.61;62.53
80824;SHT35;70538;59.122;37.876;2023-09-19T06:20:41;13.71;62.58
80824;SHT35;70538;59.122;37.876;2023-09-19T06:23:12;13.78;62.53
80824;SHT35;70538;59.122;37.876;2023-09-19T06:25:40;13.86;62.33
80824;SHT35;70538;59.122;37.876;2023-09-19T06:28:08;13.91;62.39
80824;SHT35;70538;59.122;37.876;2023-09-19T06:30:39;14.01;62.21
80824;SHT35;70538;59.122;37.876;2023-09-19T06:33:07;14.10;62.00
80824;SHT35;70538;59.122;37.876;2023-09-19T06:35:35;14.12;61.66
80824;SHT35;70538;59.122;37.876;2023-09-19T06:38:03;14.15;61.70
80824;SHT35;70538;59.122;37.876;2023-09-19T06:40:34;14.15;61.68
80824;SHT35;70538;59.122;37.876;2023-09-19T06:43:02;14.13;61.74
80824;SHT35;70538;59.122;37.876;2023-09-19T06:45:31;14.15;61.77
80824;SHT35;70538;59.122;37.876;2023-09-19T06:48:00;14.25;61.92
80824;SHT35;70538;59.122;37.876;2023-09-19T06:50:30;14.37;61.83
80824;SHT35;70538;59.122;37.876;2023-09-19T06:52:58;14.45;61.39
80824;SHT35;70538;59.122;37.876;2023-09-19T06:55:27;14.48;61.26
80824;SHT35;70538;59.122;37.876;2023-09-19T06:57:56;14.50;61.35
80824;SHT35;70538;59.122;37.876;2023-09-19T07:00:25;14.54;61.25
80824;SHT35;70538;59.122;37.876;2023-09-19T07:05:30;14.60;61.23
80824;SHT35;70538;59.122;37.876;2023-09-19T07:08:00;14.72;60.98
80824;SHT35;70538;59.122;37.876;2023-09-19T07:10:31;14.77;60.51
80824;SHT35;70538;59.122;37.876;2023-09-19T07:13:04;14.78;60.68
80824;SHT35;70538;59.122;37.876;2023-09-19T07:15:33;14.82;60.92
80824;SHT35;70538;59.122;37.876;2023-09-19T07:18:05;14.91;61.05
80824;SHT35;70538;59.122;37.876;2023-09-19T07:20:34;15.15;60.90
80824;SHT35;70538;59.122;37.876;2023-09-19T07:23:02;15.30;60.14
80824;SHT35;70538;59.122;37.876;2023-09-19T07:25:30;15.42;59.42
80824;SHT35;70538;59.122;37.876;2023-09-19T07:27:59;15.43;58.82
80824;SHT35;70538;59.122;37.876;2023-09-19T07:30:30;15.44;58.73
80824;SHT35;70538;59.122;37.876;2023-09-19T07:32:58;15.43;58.70
80824;SHT35;70538;59.122;37.876;2023-09-19T07:35:26;15.44;58.32
80824;SHT35;70538;59.122;37.876;2023-09-19T07:37:54;15.46;58.30
80824;SHT35;70538;59.122;37.876;2023-09-19T07:40:24;15.57;58.43
80824;SHT35;70538;59.122;37.876;2023-09-19T07:42:58;15.68;57.96
80824;SHT35;70538;59.122;37.876;2023-09-19T07:45:28;15.75;57.65
80824;SHT35;70538;59.122;37.876;2023-09-19T07:47:57;15.78;57.12
80824;SHT35;70538;59.122;37.876;2023-09-19T07:50:25;15.73;57.07
80824;SHT35;70538;59.122;37.876;2023-09-19T07:52:54;15.73;56.98
80824;SHT35;70538;59.122;37.876;2023-09-19T07:55:23;15.67;56.73
80824;SHT35;70538;59.122;37.876;2023-09-19T07:57:53;15.70;57.23
80824;SHT35;70538;59.122;37.876;2023-09-19T08:00:20;15.77;56.68
80824;SHT35;70538;59.122;37.876;2023-09-19T08:02:49;15.84;56.64
80824;SHT35;70538;59.122;37.876;2023-09-19T08:05:24;15.95;56.56
80824;SHT35;70538;59.122;37.876;2023-09-19T08:07:52;16.05;56.44
80824;SHT35;70538;59.122;37.876;2023-09-19T08:10:21;16.10;56.35
80824;SHT35;70538;59.122;37.876;2023-09-19T08:12:49;16.22;55.93
80824;SHT35;70538;59.122;37.876;2023-09-19T08:15:23;16.30;55.66
80824;SHT35;70538;59.122;37.876;2023-09-19T08:17:51;16.32;55.26
80824;SHT35;70538;59.122;37.876;2023-09-19T08:20:20;16.34;55.50
80824;SHT35;70538;59.122;37.876;2023-09-19T08:22:49;16.40;54.93
80824;SHT35;70538;59.122;37.876;2023-09-19T08:25:23;16.42;54.83
80824;SHT35;70538;59.122;37.876;2023-09-19T08:27:52;16.37;54.78
80824;SHT35;70538;59.122;37.876;2023-09-19T08:30:21;16.42;55.34
80824;SHT35;70538;59.122;37.876;2023-09-19T08:32:58;16.49;54.92
80824;SHT35;70538;59.122;37.876;2023-09-19T08:35:27;16.68;54.73
80824;SHT35;70538;59.122;37.876;2023-09-19T08:37:55;16.84;54.12
80824;SHT35;70538;59.122;37.876;2023-09-19T08:40:27;17.02;54.10
80824;SHT35;70538;59.122;37.876;2023-09-19T08:42:58;17.25;52.96
80824;SHT35;70538;59.122;37.876;2023-09-19T08:45:26;17.49;52.73
80824;SHT35;70538;59.122;37.876;2023-09-19T08:48:16;17.74;52.52
80824;SHT35;70538;59.122;37.876;2023-09-19T08:50:52;18.00;52.15
80824;SHT35;70538;59.122;37.876;2023-09-19T08:53:35;18.06;51.84
80824;SHT35;70538;59.122;37.876;2023-09-19T08:56:10;18.02;52.06
80824;SHT35;70538;59.122;37.876;2023-09-19T08:58:49;18.04;52.52
80824;SHT35;70538;59.122;37.876;2023-09-19T09:01:22;18.15;52.73
80824;SHT35;70538;59.122;37.876;2023-09-19T09:03:54;18.40;51.44
80824;SHT35;70538;59.122;37.876;2023-09-19T09:06:23;18.49;50.73
80824;SHT35;70538;59.122;37.876;2023-09-19T09:08:52;18.46;51.02
80824;SHT35;70538;59.122;37.876;2023-09-19T09:11:21;18.46;50.96
80824;SHT35;70538;59.122;37.876;2023-09-19T09:13:49;18.52;50.90
80824;SHT35;70538;59.122;37.876;2023-09-19T09:16:18;18.64;50.41
80824;SHT35;70538;59.122;37.876;2023-09-19T09:18:49;18.81;50.32
80824;SHT35;70538;59.122;37.876;2023-09-19T09:21:25;19.02;49.03
80824;SHT35;70538;59.122;37.876;2023-09-19T09:23:54;19.19;49.01
80824;SHT35;70538;59.122;37.876;2023-09-19T09:26:43;19.21;48.21
80824;SHT35;70538;59.122;37.876;2023-09-19T09:29:12;19.02;48.78
80824;SHT35;70538;59.122;37.876;2023-09-19T09:31:46;19.05;49.04
80824;SHT35;70538;59.122;37.876;2023-09-19T09:34:16;19.23;48.72
80824;SHT35;70538;59.122;37.876;2023-09-19T09:36:48;19.46;48.29
80824;SHT35;70538;59.122;37.876;2023-09-19T09:39:30;19.77;47.12
80824;SHT35;70538;59.122;37.876;2023-09-19T09:41:59;19.56;47.17
80824;SHT35;70538;59.122;37.876;2023-09-19T09:44:27;19.33;47.69
80824;SHT35;70538;59.122;37.876;2023-09-19T09:46:59;19.42;47.46
80824;SHT35;70538;59.122;37.876;2023-09-19T09:49:48;19.57;47.45
80824;SHT35;70538;59.122;37.876;2023-09-19T09:52:22;19.77;46.97
80824;SHT35;70538;59.122;37.876;2023-09-19T09:55:03;19.70;47.28
80824;SHT35;70538;59.122;37.876;2023-09-19T09:57:35;19.49;47.33
80824;SHT35;70538;59.122;37.876;2023-09-19T10:00:04;19.32;48.46
80824;SHT35;70538;59.122;37.876;2023-09-19T10:02:42;19.39;48.15
80824;SHT35;70538;59.122;37.876;2023-09-19T10:05:18;19.38;48.40
80824;SHT35;70538;59.122;37.876;2023-09-19T10:07:50;19.28;48.91
80824;SHT35;70538;59.122;37.876;2023-09-19T10:10:33;19.10;49.07
80824;SHT35;70538;59.122;37.876;2023-09-19T10:13:29;18.88;49.70
80824;SHT35;70538;59.122;37.876;2023-09-19T10:15:58;18.64;50.50
80824;SHT35;70538;59.122;37.876;2023-09-19T10:18:36;18.30;51.42
80824;SHT35;70538;59.122;37.876;2023-09-19T10:21:08;18.04;52.37
80824;SHT35;70538;59.122;37.876;2023-09-19T10:23:40;17.83;53.43
80824;SHT35;70538;59.122;37.876;2023-09-19T10:26:17;17.80;53.91
80824;SHT35;70538;59.122;37.876;2023-09-19T10:28:48;17.91;53.63
80824;SHT35;70538;59.122;37.876;2023-09-19T10:31:21;18.18;53.29
80824;SHT35;70538;59.122;37.876;2023-09-19T10:33:53;18.91;51.64
80824;SHT35;70538;59.122;37.876;2023-09-19T10:36:24;19.43;49.85
80824;SHT35;70538;59.122;37.876;2023-09-19T10:38:56;19.87;48.96
80824;SHT35;70538;59.122;37.876;2023-09-19T10:41:29;20.29;47.98
80824;SHT35;70538;59.122;37.876;2023-09-19T10:43:58;20.66;46.75
80824;SHT35;70538;59.122;37.876;2023-09-19T10:46:27;20.83;46.47
80824;SHT35;70538;59.122;37.876;2023-09-19T10:48:59;21.20;46.07
80824;SHT35;70538;59.122;37.876;2023-09-19T10:51:31;21.56;44.96
80824;SHT35;70538;59.122;37.876;2023-09-19T10:54:12;21.80;44.35
80824;SHT35;70538;59.122;37.876;2023-09-19T10:56:48;21.90;44.22
80824;SHT35;70538;59.122;37.876;2023-09-19T10:59:19;22.25;43.50
80824;SHT35;70538;59.122;37.876;2023-09-19T11:01:53;22.41;42.35
80824;SHT35;70538;59.122;37.876;2023-09-19T11:04:30;22.44;42.57
80824;SHT35;70538;59.122;37.876;2023-09-19T11:07:12;22.58;41.87
80824;SHT35;70538;59.122;37.876;2023-09-19T11:09:48;22.65;41.79
80824;SHT35;70538;59.122;37.876;2023-09-19T11:15:04;22.95;41.99
80824;SHT35;70538;59.122;37.876;2023-09-19T11:17:41;23.47;40.66
80824;SHT35;70538;59.122;37.876;2023-09-19T11:30:41;20.86;44.72
80824;SHT35;70538;59.122;37.876;2023-09-19T11:33:33;20.32;46.25
80824;SHT35;70538;59.122;37.876;2023-09-19T11:36:12;20.10;47.01
80824;SHT35;70538;59.122;37.876;2023-09-19T11:46:33;21.24;44.50
80824;SHT35;70538;59.122;37.876;2023-09-19T11:49:08;20.91;45.01
80824;SHT35;70538;59.122;37.876;2023-09-19T11:51:41;20.63;45.65
80824;SHT35;70538;59.122;37.876;2023-09-19T11:54:14;20.59;45.68
80824;SHT35;70538;59.122;37.876;2023-09-19T11:56:55;20.76;45.63
80824;SHT35;70538;59.122;37.876;2023-09-19T11:59:27;21.10;44.69
80824;SHT35;70538;59.122;37.876;2023-09-19T12:02:03;20.94;45.04
80824;SHT35;70538;59.122;37.876;2023-09-19T12:04:41;21.15;44.97
80824;SHT35;70538;59.122;37.876;2023-09-19T12:07:13;21.59;44.17
80824;SHT35;70538;59.122;37.876;2023-09-19T12:09:51;21.73;43.31
80824;SHT35;70538;59.122;37.876;2023-09-19T12:12:33;21.53;43.61
80824;SHT35;70538;59.122;37.876;2023-09-19T12:15:04;21.05;44.30
80824;SHT35;70538;59.122;37.876;2023-09-19T12:17:37;20.40;45.26
80824;SHT35;70538;59.122;37.876;2023-09-19T12:20:07;19.86;46.64
80824;SHT35;70538;59.122;37.876;2023-09-19T12:22:45;19.46;47.76
80824;SHT35;70538;59.122;37.876;2023-09-19T12:25:19;19.11;48.61
80824;SHT35;70538;59.122;37.876;2023-09-19T12:27:49;18.74;49.39
80824;SHT35;70538;59.122;37.876;2023-09-19T12:30:27;18.46;50.34
80824;SHT35;70538;59.122;37.876;2023-09-19T12:32:56;18.25;51.05
80824;SHT35;70538;59.122;37.876;2023-09-19T12:35:27;18.11;51.66
80824;SHT35;70538;59.122;37.876;2023-09-19T12:37:57;17.95;51.89
80824;SHT35;70538;59.122;37.876;2023-09-19T12:40:26;17.70;52.85
80824;SHT35;70538;59.122;37.876;2023-09-19T12:42:57;17.62;53.63
80824;SHT35;70538;59.122;37.876;2023-09-19T12:45:32;17.59;53.80
80824;SHT35;70538;59.122;37.876;2023-09-19T12:48:24;17.53;53.91
80824;SHT35;70538;59.122;37.876;2023-09-19T12:51:08;17.43;54.22
80824;SHT35;70538;59.122;37.876;2023-09-19T12:53:41;17.33;54.46
80824;SHT35;70538;59.122;37.876;2023-09-19T12:56:14;17.22;54.72
80824;SHT35;70538;59.122;37.876;2023-09-19T12:58:57;17.08;55.18
80824;SHT35;70538;59.122;37.876;2023-09-19T13:01:31;17.01;55.75
80824;SHT35;70538;59.122;37.876;2023-09-19T13:04:21;16.91;55.81
80824;SHT35;70538;59.122;37.876;2023-09-19T13:06:57;16.84;55.99
80824;SHT35;70538;59.122;37.876;2023-09-19T13:09:29;16.77;56.58
80824;SHT35;70538;59.122;37.876;2023-09-19T13:12:03;16.71;56.64
80824;SHT35;70538;59.122;37.876;2023-09-19T13:14:31;16.70;57.09
80824;SHT35;70538;59.122;37.876;2023-09-19T13:17:07;16.67;57.08
80824;SHT35;70538;59.122;37.876;2023-09-19T13:19:50;16.65;57.25
80824;SHT35;70538;59.122;37.876;2023-09-19T13:25:17;16.63;56.89
80824;SHT35;70538;59.122;37.876;2023-09-19T13:27:52;16.63;57.11
80824;SHT35;70538;59.122;37.876;2023-09-19T13:30:26;16.60;56.89
80824;SHT35;70538;59.122;37.876;2023-09-19T13:33:04;16.60;56.99
80824;SHT35;70538;59.122;37.876;2023-09-19T13:35:34;16.59;57.08
80824;SHT35;70538;59.122;37.876;2023-09-19T13:38:02;16.61;56.96
80824;SHT35;70538;59.122;37.876;2023-09-19T13:40:29;16.63;56.92
80824;SHT35;70538;59.122;37.876;2023-09-19T13:42:58;16.65;57.04
80824;SHT35;70538;59.122;37.876;2023-09-19T13:45:27;16.67;57.16
80824;SHT35;70538;59.122;37.876;2023-09-19T13:47:58;16.67;57.13
80824;SHT35;70538;59.122;37.876;2023-09-19T13:50:26;16.68;57.24
80824;SHT35;70538;59.122;37.876;2023-09-19T13:52:56;16.67;57.47
80824;SHT35;70538;59.122;37.876;2023-09-19T13:55:26;16.64;57.58
80824;SHT35;70538;59.122;37.876;2023-09-19T13:57:53;16.67;57.62
80824;SHT35;70538;59.122;37.876;2023-09-19T14:00:23;16.64;57.51
80824;SHT35;70538;59.122;37.876;2023-09-19T14:02:51;16.63;57.55
80824;SHT35;70538;59.122;37.876;2023-09-19T14:05:20;16.59;57.62
80824;SHT35;70538;59.122;37.876;2023-09-19T14:07:49;16.60;57.75
80824;SHT35;70538;59.122;37.876;2023-09-19T14:10:17;16.63;57.73
80824;SHT35;70538;59.122;37.876;2023-09-19T14:12:45;16.68;57.61
80824;SHT35;70538;59.122;37.876;2023-09-19T14:15:13;16.68;57.75
80824;SHT35;70538;59.122;37.876;2023-09-19T14:17:41;16.81;57.68
80824;SHT35;70538;59.122;37.876;2023-09-19T14:20:20;17.14;56.85
80824;SHT35;70538;59.122;37.876;2023-09-19T14:22:50;17.28;56.41
80824;SHT35;70538;59.122;37.876;2023-09-19T14:25:18;17.33;56.12
80824;SHT35;70538;59.122;37.876;2023-09-19T14:27:50;17.47;55.78
80824;SHT35;70538;59.122;37.876;2023-09-19T14:30:19;17.53;55.57
80824;SHT35;70538;59.122;37.876;2023-09-19T14:32:47;17.49;55.88
80824;SHT35;70538;59.122;37.876;2023-09-19T14:35:21;17.45;55.85
80824;SHT35;70538;59.122;37.876;2023-09-19T14:37:50;17.37;55.91
80824;SHT35;70538;59.122;37.876;2023-09-19T14:40:19;17.29;56.22
80824;SHT35;70538;59.122;37.876;2023-09-19T14:42:47;17.22;56.54
80824;SHT35;70538;59.122;37.876;2023-09-19T14:45:19;17.16;56.65
80824;SHT35;70538;59.122;37.876;2023-09-19T14:47:46;17.18;56.90
80824;SHT35;70538;59.122;37.876;2023-09-19T14:50:15;17.36;56.60
80824;SHT35;70538;59.122;37.876;2023-09-19T14:52:45;17.59;56.17
80824;SHT35;70538;59.122;37.876;2023-09-19T14:55:13;17.73;55.92
80824;SHT35;70538;59.122;37.876;2023-09-19T14:57:42;17.87;55.60
80824;SHT35;70538;59.122;37.876;2023-09-19T15:00:13;17.98;55.56
80824;SHT35;70538;59.122;37.876;2023-09-19T15:02:41;18.08;55.11
80824;SHT35;70538;59.122;37.876;2023-09-19T15:05:09;18.15;55.26
80824;SHT35;70538;59.122;37.876;2023-09-19T15:07:37;18.24;54.98
80824;SHT35;70538;59.122;37.876;2023-09-19T15:10:05;18.26;55.02
80824;SHT35;70538;59.122;37.876;2023-09-19T15:12:37;18.22;55.10
80824;SHT35;70538;59.122;37.876;2023-09-19T15:15:08;18.15;55.19
80824;SHT35;70538;59.122;37.876;2023-09-19T15:17:36;17.95;55.66
80824;SHT35;70538;59.122;37.876;2023-09-19T15:20:05;17.75;56.19
80824;SHT35;70538;59.122;37.876;2023-09-19T15:22:41;17.57;56.85
80824;SHT35;70538;59.122;37.876;2023-09-19T15:25:10;17.37;57.52
80824;SHT35;70538;59.122;37.876;2023-09-19T15:27:37;17.23;58.14
80824;SHT35;70538;59.122;37.876;2023-09-19T15:30:06;17.08;58.92
80824;SHT35;70538;59.122;37.876;2023-09-19T15:32:34;16.94;59.64
80824;SHT35;70538;59.122;37.876;2023-09-19T15:35:02;16.84;59.96
80824;SHT35;70538;59.122;37.876;2023-09-19T15:37:31;16.74;60.56
80824;SHT35;70538;59.122;37.876;2023-09-19T15:39:58;16.67;61.11
80824;SHT35;70538;59.122;37.876;2023-09-19T15:42:26;16.59;61.53
80824;SHT35;70538;59.122;37.876;2023-09-19T15:44:54;16.50;62.16
80824;SHT35;70538;59.122;37.876;2023-09-19T15:47:26;16.42;62.64
80824;SHT35;70538;59.122;37.876;2023-09-19T15:49:55;16.36;62.98
80824;SHT35;70538;59.122;37.876;2023-09-19T15:52:24;16.32;63.42
80824;SHT35;70538;59.122;37.876;2023-09-19T15:54:54;16.27;63.77
80824;SHT35;70538;59.122;37.876;2023-09-19T15:57:22;16.23;64.15
80824;SHT35;70538;59.122;37.876;2023-09-19T15:59:52;16.19;64.63
80824;SHT35;70538;59.122;37.876;2023-09-19T16:02:19;16.12;65.14
80824;SHT35;70538;59.122;37.876;2023-09-19T16:04:48;16.06;65.40
80824;SHT35;70538;59.122;37.876;2023-09-19T16:07:16;16.06;65.77
80824;SHT35;70538;59.122;37.876;2023-09-19T16:09:46;16.04;66.18
80824;SHT35;70538;59.122;37.876;2023-09-19T16:12:15;16.04;66.60
80824;SHT35;70538;59.122;37.876;2023-09-19T16:14:43;15.98;66.70
80824;SHT35;70538;59.122;37.876;2023-09-19T16:17:11;15.99;67.11
80824;SHT35;70538;59.122;37.876;2023-09-19T16:19:39;15.99;67.29
80824;SHT35;70538;59.122;37.876;2023-09-19T16:22:10;15.98;67.50