sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77706;BME280;66874;45.274;5.880;2023-03-17T00:01:07;98819.59;;;6.75;60.27
77706;BME280;66874;45.274;5.880;2023-03-17T00:03:38;98828.28;;;6.71;60.49
77706;BME280;66874;45.274;5.880;2023-03-17T00:06:09;98826.56;;;6.68;60.46
77706;BME280;66874;45.274;5.880;2023-03-17T00:08:38;98831.81;;;6.65;60.69
77706;BME280;66874;45.274;5.880;2023-03-17T00:11:05;98828.34;;;6.63;60.84
77706;BME280;66874;45.274;5.880;2023-03-17T00:13:34;98830.13;;;6.58;60.91
77706;BME280;66874;45.274;5.880;2023-03-17T00:16:02;98826.69;;;6.54;60.92
77706;BME280;66874;45.274;5.880;2023-03-17T00:18:28;98822.38;;;6.49;61.14
77706;BME280;66874;45.274;5.880;2023-03-17T00:20:56;98825.81;;;6.49;61.36
77706;BME280;66874;45.274;5.880;2023-03-17T00:23:23;98828.44;;;6.48;61.12
77706;BME280;66874;45.274;5.880;2023-03-17T00:25:50;98819.81;;;6.46;61.21
77706;BME280;66874;45.274;5.880;2023-03-17T00:28:25;98819.81;;;6.46;61.24
77706;BME280;66874;45.274;5.880;2023-03-17T03:00:27;98739.13;;;4.68;65.81
77706;BME280;66874;45.274;5.880;2023-03-17T03:02:54;98737.41;;;4.62;66.10
77706;BME280;66874;45.274;5.880;2023-03-17T03:05:19;98740.00;;;4.59;66.14
77706;BME280;66874;45.274;5.880;2023-03-17T03:07:45;98741.72;;;4.60;66.30
77706;BME280;66874;45.274;5.880;2023-03-17T03:10:10;98740.00;;;4.59;66.36
77706;BME280;66874;45.274;5.880;2023-03-17T03:12:35;98738.28;;;4.59;66.38
77706;BME280;66874;45.274;5.880;2023-03-17T03:15:01;98742.59;;;4.56;66.59
77706;BME280;66874;45.274;5.880;2023-03-17T03:17:26;98736.53;;;4.55;66.79
77706;BME280;66874;45.274;5.880;2023-03-17T03:19:52;98740.00;;;4.56;66.59
77706;BME280;66874;45.274;5.880;2023-03-17T03:22:17;98734.84;;;4.57;66.64
77706;BME280;66874;45.274;5.880;2023-03-17T03:24:43;98730.50;;;4.56;66.74
77706;BME280;66874;45.274;5.880;2023-03-17T03:27:08;98732.22;;;4.56;66.76
77706;BME280;66874;45.274;5.880;2023-03-17T03:29:34;98736.53;;;4.48;66.99
77706;BME280;66874;45.274;5.880;2023-03-17T06:30:57;98788.28;;;4.09;69.47
77706;BME280;66874;45.274;5.880;2023-03-17T06:33:24;98785.72;;;4.14;69.42
77706;BME280;66874;45.274;5.880;2023-03-17T06:35:49;98793.47;;;4.19;69.50
77706;BME280;66874;45.274;5.880;2023-03-17T06:38:16;98793.50;;;4.25;69.58
77706;BME280;66874;45.274;5.880;2023-03-17T06:40:41;98800.41;;;4.30;69.56
77706;BME280;66874;45.274;5.880;2023-03-17T06:43:07;98796.97;;;4.36;69.82
77706;BME280;66874;45.274;5.880;2023-03-17T06:45:33;98801.28;;;4.40;69.72
77706;BME280;66874;45.274;5.880;2023-03-17T06:47:58;98804.75;;;4.45;69.78
77706;BME280;66874;45.274;5.880;2023-03-17T06:50:24;98796.97;;;4.53;69.63
77706;BME280;66874;45.274;5.880;2023-03-17T06:52:50;98784.06;;;4.57;69.81
77706;BME280;66874;45.274;5.880;2023-03-17T06:55:16;98792.66;;;4.64;69.85
77706;BME280;66874;45.274;5.880;2023-03-17T06:57:42;98787.50;;;4.75;69.90
77706;BME280;66874;45.274;5.880;2023-03-17T07:00:07;98797.88;;;4.88;69.70
77706;BME280;66874;45.274;5.880;2023-03-17T07:02:33;98800.44;;;4.96;69.52
77706;BME280;66874;45.274;5.880;2023-03-17T07:04:59;98793.53;;;4.97;69.54
77706;BME280;66874;45.274;5.880;2023-03-17T07:07:26;98795.25;;;5.04;69.78
77706;BME280;66874;45.274;5.880;2023-03-17T07:09:52;98787.44;;;5.10;69.55
77706;BME280;66874;45.274;5.880;2023-03-17T07:12:18;98790.91;;;5.12;69.57
77706;BME280;66874;45.274;5.880;2023-03-17T07:14:44;98788.28;;;5.18;69.70
77706;BME280;66874;45.274;5.880;2023-03-17T07:17:10;98794.34;;;5.25;69.66
77706;BME280;66874;45.274;5.880;2023-03-17T07:19:36;98798.63;;;5.30;69.56
77706;BME280;66874;45.274;5.880;2023-03-17T07:22:02;98794.31;;;5.37;69.46
77706;BME280;66874;45.274;5.880;2023-03-17T07:24:27;98793.44;;;5.44;69.61
77706;BME280;66874;45.274;5.880;2023-03-17T07:26:52;98796.88;;;5.51;69.34
77706;BME280;66874;45.274;5.880;2023-03-17T07:29:18;98782.13;;;5.56;69.14
77706;BME280;66874;45.274;5.880;2023-03-17T07:31:44;98791.63;;;5.64;69.24
77706;BME280;66874;45.274;5.880;2023-03-17T07:34:09;98795.94;;;5.70;69.14
77706;BME280;66874;45.274;5.880;2023-03-17T07:36:35;98790.69;;;5.76;68.88
77706;BME280;66874;45.274;5.880;2023-03-17T07:39:02;98793.28;;;5.88;68.54
77706;BME280;66874;45.274;5.880;2023-03-17T07:41:28;98788.91;;;5.98;68.57
77706;BME280;66874;45.274;5.880;2023-03-17T07:43:54;98790.59;;;6.07;68.61
77706;BME280;66874;45.274;5.880;2023-03-17T07:46:20;98786.25;;;6.15;68.19
77706;BME280;66874;45.274;5.880;2023-03-17T07:48:46;98777.50;;;6.22;68.33
77706;BME280;66874;45.274;5.880;2023-03-17T07:51:13;98774.00;;;6.29;68.17
77706;BME280;66874;45.274;5.880;2023-03-17T07:53:39;98773.94;;;6.37;68.15
77706;BME280;66874;45.274;5.880;2023-03-17T07:56:05;98767.84;;;6.44;68.33
77706;BME280;66874;45.274;5.880;2023-03-17T07:58:31;98767.81;;;6.50;68.46
77706;BME280;66874;45.274;5.880;2023-03-17T08:00:56;98768.63;;;6.58;68.40
77706;BME280;66874;45.274;5.880;2023-03-17T08:03:22;98760.75;;;6.65;67.93
77706;BME280;66874;45.274;5.880;2023-03-17T08:05:53;98768.50;;;6.71;68.07
77706;BME280;66874;45.274;5.880;2023-03-17T08:08:23;98771.91;;;6.79;68.10
77706;BME280;66874;45.274;5.880;2023-03-17T08:10:49;98765.78;;;6.86;68.18
77706;BME280;66874;45.274;5.880;2023-03-17T08:13:16;98764.84;;;6.92;68.06
77706;BME280;66874;45.274;5.880;2023-03-17T08:15:41;98764.78;;;6.98;67.85
77706;BME280;66874;45.274;5.880;2023-03-17T08:18:07;98768.22;;;7.04;67.97
77706;BME280;66874;45.274;5.880;2023-03-17T08:20:33;98764.63;;;7.16;67.94
77706;BME280;66874;45.274;5.880;2023-03-17T08:22:59;98754.94;;;7.29;67.67
77706;BME280;66874;45.274;5.880;2023-03-17T08:25:26;98755.31;;;7.71;67.10
77706;BME280;66874;45.274;5.880;2023-03-17T08:27:52;98755.13;;;7.86;66.51
77706;BME280;66874;45.274;5.880;2023-03-17T08:30:18;98748.06;;;7.96;66.48
77706;BME280;66874;45.274;5.880;2023-03-17T08:32:45;98742.75;;;8.03;66.49
77706;BME280;66874;45.274;5.880;2023-03-17T08:35:14;98741.81;;;8.07;66.22
77706;BME280;66874;45.274;5.880;2023-03-17T08:37:44;98743.56;;;8.05;66.25
77706;BME280;66874;45.274;5.880;2023-03-17T08:40:11;98742.69;;;8.05;66.37
77706;BME280;66874;45.274;5.880;2023-03-17T08:42:38;98734.88;;;8.05;66.38
77706;BME280;66874;45.274;5.880;2023-03-17T08:45:04;98717.38;;;8.15;66.49
77706;BME280;66874;45.274;5.880;2023-03-17T08:47:32;98714.47;;;8.33;66.53
77706;BME280;66874;45.274;5.880;2023-03-17T08:49:59;98718.63;;;8.49;66.16
77706;BME280;66874;45.274;5.880;2023-03-17T08:52:26;98704.53;;;8.60;66.19
77706;BME280;66874;45.274;5.880;2023-03-17T08:54:52;98712.00;;;8.81;65.86
77706;BME280;66874;45.274;5.880;2023-03-17T08:57:18;98705.66;;;8.96;65.64
77706;BME280;66874;45.274;5.880;2023-03-17T08:59:44;98705.38;;;9.10;65.51
77706;BME280;66874;45.274;5.880;2023-03-17T09:02:10;98700.59;;;9.30;65.08
77706;BME280;66874;45.274;5.880;2023-03-17T09:04:36;98694.22;;;9.46;64.99
77706;BME280;66874;45.274;5.880;2023-03-17T09:07:02;98689.53;;;9.62;64.64
77706;BME280;66874;45.274;5.880;2023-03-17T09:09:31;98680.34;;;9.83;64.19
77706;BME280;66874;45.274;5.880;2023-03-17T09:11:59;98680.94;;;9.96;64.12
77706;BME280;66874;45.274;5.880;2023-03-17T09:14:24;98672.66;;;10.14;63.77
77706;BME280;66874;45.274;5.880;2023-03-17T09:16:50;98677.28;;;10.42;63.72
77706;BME280;66874;45.274;5.880;2023-03-17T09:19:16;98666.19;;;10.66;63.26
77706;BME280;66874;45.274;5.880;2023-03-17T09:21:42;98678.63;;;10.91;62.96
77706;BME280;66874;45.274;5.880;2023-03-17T09:24:08;98662.28;;;11.14;62.40
77706;BME280;66874;45.274;5.880;2023-03-17T09:26:34;98671.31;;;11.35;62.09
77706;BME280;66874;45.274;5.880;2023-03-17T09:29:00;98670.00;;;11.49;61.83
77706;BME280;66874;45.274;5.880;2023-03-17T09:31:26;98678.22;;;11.67;61.44
77706;BME280;66874;45.274;5.880;2023-03-17T09:33:51;98660.97;;;11.89;61.13
77706;BME280;66874;45.274;5.880;2023-03-17T09:36:17;98664.81;;;12.06;60.59
77706;BME280;66874;45.274;5.880;2023-03-17T09:38:43;98666.09;;;12.20;60.35
77706;BME280;66874;45.274;5.880;2023-03-17T09:49:12;98647.34;;;13.09;58.44
77706;BME280;66874;45.274;5.880;2023-03-17T09:51:39;98642.94;;;13.35;58.12
77706;BME280;66874;45.274;5.880;2023-03-17T09:56:42;98634.38;;;13.75;57.23
77706;BME280;66874;45.274;5.880;2023-03-17T09:59:31;98628.28;;;13.97;56.63
77706;BME280;66874;45.274;5.880;2023-03-17T10:01:57;98620.25;;;14.22;56.75
77706;BME280;66874;45.274;5.880;2023-03-17T10:04:23;98620.59;;;14.56;55.99
77706;BME280;66874;45.274;5.880;2023-03-17T10:06:49;98627.34;;;14.84;55.71
77706;BME280;66874;45.274;5.880;2023-03-17T10:09:24;98611.41;;;15.06;55.35
77706;BME280;66874;45.274;5.880;2023-03-17T10:17:20;98603.41;;;16.03;53.56
77706;BME280;66874;45.274;5.880;2023-03-17T10:19:56;98611.28;;;16.22;53.20
77706;BME280;66874;45.274;5.880;2023-03-17T10:22:28;98609.72;;;16.18;52.71
77706;BME280;66874;45.274;5.880;2023-03-17T10:25:01;98600.16;;;16.33;52.75
77706;BME280;66874;45.274;5.880;2023-03-17T10:27:30;98609.72;;;16.70;52.27
77706;BME280;66874;45.274;5.880;2023-03-17T10:29:58;98595.34;;;17.11;51.80
77706;BME280;66874;45.274;5.880;2023-03-17T10:32:25;98589.88;;;17.29;51.18
77706;BME280;66874;45.274;5.880;2023-03-17T10:34:50;98593.50;;;17.44;50.61
77706;BME280;66874;45.274;5.880;2023-03-17T10:37:19;98589.97;;;17.77;50.59
77706;BME280;66874;45.274;5.880;2023-03-17T10:39:51;98586.16;;;18.13;49.93
77706;BME280;66874;45.274;5.880;2023-03-17T10:42:23;98592.78;;;18.36;48.95
77706;BME280;66874;45.274;5.880;2023-03-17T10:44:53;98587.25;;;18.54;48.74
77706;BME280;66874;45.274;5.880;2023-03-17T10:47:24;98585.56;;;18.84;48.38
77706;BME280;66874;45.274;5.880;2023-03-17T10:49:50;98583.47;;;19.17;47.80
77706;BME280;66874;45.274;5.880;2023-03-17T10:52:29;98586.59;;;19.52;47.48
77706;BME280;66874;45.274;5.880;2023-03-17T10:55:00;98574.66;;;19.87;46.26
77706;BME280;66874;45.274;5.880;2023-03-17T10:57:26;98582.91;;;19.96;45.97
77706;BME280;66874;45.274;5.880;2023-03-17T10:59:53;98586.16;;;20.14;45.42
77706;BME280;66874;45.274;5.880;2023-03-17T11:04:49;98579.50;;;20.61;44.21
77706;BME280;66874;45.274;5.880;2023-03-17T11:07:20;98575.59;;;20.80;43.87
77706;BME280;66874;45.274;5.880;2023-03-17T11:09:50;98561.97;;;21.10;43.45
77706;BME280;66874;45.274;5.880;2023-03-17T11:14:56;98551.66;;;21.67;42.21
77706;BME280;66874;45.274;5.880;2023-03-17T11:20:25;98553.94;;;22.22;41.74
77706;BME280;66874;45.274;5.880;2023-03-17T11:32:12;98534.84;;;23.42;39.06
77706;BME280;66874;45.274;5.880;2023-03-17T11:48:14;98512.84;;;25.08;35.23
77706;BME280;66874;45.274;5.880;2023-03-17T11:58:41;98492.63;;;26.43;33.71
77706;BME280;66874;45.274;5.880;2023-03-17T12:01:11;98490.38;;;26.68;33.17
77706;BME280;66874;45.274;5.880;2023-03-17T12:06:28;98470.97;;;27.21;33.06
77706;BME280;66874;45.274;5.880;2023-03-17T12:09:06;98472.94;;;27.46;32.92
77706;BME280;66874;45.274;5.880;2023-03-17T12:11:39;98471.63;;;27.78;32.08
77706;BME280;66874;45.274;5.880;2023-03-17T12:14:19;98469.63;;;27.98;31.86
77706;BME280;66874;45.274;5.880;2023-03-17T12:17:09;98464.00;;;28.27;31.23
77706;BME280;66874;45.274;5.880;2023-03-17T12:24:35;98448.06;;;29.04;29.66
77706;BME280;66874;45.274;5.880;2023-03-17T12:29:59;98442.09;;;29.26;29.08
77706;BME280;66874;45.274;5.880;2023-03-17T12:35:33;98442.19;;;29.16;28.94
77706;BME280;66874;45.274;5.880;2023-03-17T12:38:13;98445.84;;;28.99;29.06
77706;BME280;66874;45.274;5.880;2023-03-17T12:40:53;98445.03;;;28.81;28.67
77706;BME280;66874;45.274;5.880;2023-03-17T12:43:37;98441.16;;;28.31;28.56
77706;BME280;66874;45.274;5.880;2023-03-17T12:46:54;98426.69;;;28.50;28.78
77706;BME280;66874;45.274;5.880;2023-03-17T12:54:59;98409.91;;;28.90;28.20
77706;BME280;66874;45.274;5.880;2023-03-17T12:57:38;98409.28;;;29.39;27.19
77706;BME280;66874;45.274;5.880;2023-03-17T13:02:49;98405.84;;;30.20;25.94
77706;BME280;66874;45.274;5.880;2023-03-17T13:05:16;98390.38;;;30.78;24.85
77706;BME280;66874;45.274;5.880;2023-03-17T13:07:54;98383.34;;;31.08;24.33
77706;BME280;66874;45.274;5.880;2023-03-17T13:10:38;98384.69;;;31.12;24.27
77706;BME280;66874;45.274;5.880;2023-03-17T13:15:54;98372.63;;;30.92;22.08
77706;BME280;66874;45.274;5.880;2023-03-17T13:18:26;98385.69;;;30.55;22.00
77706;BME280;66874;45.274;5.880;2023-03-17T13:26:06;98390.44;;;28.96;20.45
77706;BME280;66874;45.274;5.880;2023-03-17T13:33:54;98365.09;;;27.23;20.41
77706;BME280;66874;45.274;5.880;2023-03-17T13:36:37;98368.09;;;26.93;20.14
77706;BME280;66874;45.274;5.880;2023-03-17T13:49:48;98366.00;;;25.93;20.78
77706;BME280;66874;45.274;5.880;2023-03-17T13:52:21;98367.44;;;25.68;21.72
77706;BME280;66874;45.274;5.880;2023-03-17T13:58:34;98363.63;;;25.90;21.53
77706;BME280;66874;45.274;5.880;2023-03-17T14:00:43;98359.50;;;25.27;21.10
77706;BME280;66874;45.274;5.880;2023-03-17T14:05:39;98357.41;;;25.31;21.03
77706;BME280;66874;45.274;5.880;2023-03-17T14:08:27;98346.81;;;24.60;21.28
77706;BME280;66874;45.274;5.880;2023-03-17T14:10:56;98357.81;;;24.15;21.89
77706;BME280;66874;45.274;5.880;2023-03-17T14:13:25;98339.25;;;23.93;22.47
77706;BME280;66874;45.274;5.880;2023-03-17T14:15:57;98337.44;;;24.14;22.04
77706;BME280;66874;45.274;5.880;2023-03-17T14:18:36;98345.06;;;24.28;22.44
77706;BME280;66874;45.274;5.880;2023-03-17T14:21:05;98333.06;;;24.84;22.86
77706;BME280;66874;45.274;5.880;2023-03-17T14:23:34;98333.44;;;25.10;21.69
77706;BME280;66874;45.274;5.880;2023-03-17T14:26:02;98347.59;;;24.91;21.66
77706;BME280;66874;45.274;5.880;2023-03-17T14:28:37;98339.88;;;24.57;21.48
77706;BME280;66874;45.274;5.880;2023-03-17T14:31:06;98343.53;;;24.05;21.73
77706;BME280;66874;45.274;5.880;2023-03-17T14:33:35;98336.00;;;23.89;22.29
77706;BME280;66874;45.274;5.880;2023-03-17T14:36:06;98332.50;;;23.88;22.79
77706;BME280;66874;45.274;5.880;2023-03-17T14:38:34;98330.81;;;23.87;23.27
77706;BME280;66874;45.274;5.880;2023-03-17T14:41:16;98334.31;;;23.67;21.96
77706;BME280;66874;45.274;5.880;2023-03-17T14:43:43;98340.41;;;23.26;22.64
77706;BME280;66874;45.274;5.880;2023-03-17T14:46:20;98336.84;;;23.36;22.88
77706;BME280;66874;45.274;5.880;2023-03-17T14:48:48;98333.97;;;23.28;23.64
77706;BME280;66874;45.274;5.880;2023-03-17T14:51:19;98324.22;;;23.38;24.10
77706;BME280;66874;45.274;5.880;2023-03-17T14:53:47;98330.34;;;23.29;23.52
77706;BME280;66874;45.274;5.880;2023-03-17T14:56:23;98321.91;;;23.02;23.88
77706;BME280;66874;45.274;5.880;2023-03-17T14:58:51;98333.31;;;23.04;24.66
77706;BME280;66874;45.274;5.880;2023-03-17T15:01:22;98326.06;;;22.95;24.46
77706;BME280;66874;45.274;5.880;2023-03-17T15:04:03;98322.97;;;23.22;24.44
77706;BME280;66874;45.274;5.880;2023-03-17T15:06:29;98314.19;;;23.52;23.75
77706;BME280;66874;45.274;5.880;2023-03-17T15:09:01;98311.88;;;24.00;23.44
77706;BME280;66874;45.274;5.880;2023-03-17T15:11:40;98307.66;;;24.59;23.12
77706;BME280;66874;45.274;5.880;2023-03-17T15:14:20;98297.78;;;24.50;23.22
77706;BME280;66874;45.274;5.880;2023-03-17T15:16:51;98311.22;;;23.45;22.97
77706;BME280;66874;45.274;5.880;2023-03-17T15:19:20;98307.75;;;23.01;23.20
77706;BME280;66874;45.274;5.880;2023-03-17T15:21:47;98303.16;;;22.92;23.35
77706;BME280;66874;45.274;5.880;2023-03-17T15:24:37;98298.94;;;22.67;23.63
77706;BME280;66874;45.274;5.880;2023-03-17T15:27:06;98289.56;;;23.06;23.71
77706;BME280;66874;45.274;5.880;2023-03-17T15:29:34;98295.75;;;23.28;23.11
77706;BME280;66874;45.274;5.880;2023-03-17T15:32:32;98294.38;;;23.12;23.60
77706;BME280;66874;45.274;5.880;2023-03-17T15:34:57;98309.38;;;23.13;23.76
77706;BME280;66874;45.274;5.880;2023-03-17T15:37:28;98289.97;;;22.79;23.79
77706;BME280;66874;45.274;5.880;2023-03-17T15:39:54;98284.47;;;22.26;23.80
77706;BME280;66874;45.274;5.880;2023-03-17T15:42:23;98292.50;;;21.68;24.96
77706;BME280;66874;45.274;5.880;2023-03-17T15:44:49;98292.94;;;21.27;24.86
77706;BME280;66874;45.274;5.880;2023-03-17T15:47:17;98284.03;;;21.04;25.34
77706;BME280;66874;45.274;5.880;2023-03-17T15:49:44;98300.28;;;20.88;25.23
77706;BME280;66874;45.274;5.880;2023-03-17T15:52:18;98299.56;;;20.73;25.65
77706;BME280;66874;45.274;5.880;2023-03-17T15:54:50;98298.31;;;20.66;25.60
77706;BME280;66874;45.274;5.880;2023-03-17T15:57:16;98323.97;;;20.55;25.83
77706;BME280;66874;45.274;5.880;2023-03-17T15:59:42;98314.28;;;20.41;26.54
77706;BME280;66874;45.274;5.880;2023-03-17T16:02:24;98308.28;;;20.26;26.74
77706;BME280;66874;45.274;5.880;2023-03-17T16:04:51;98319.03;;;20.12;27.31
77706;BME280;66874;45.274;5.880;2023-03-17T16:07:17;98311.38;;;19.94;27.60
77706;BME280;66874;45.274;5.880;2023-03-17T16:09:43;98308.41;;;19.86;27.59
77706;BME280;66874;45.274;5.880;2023-03-17T16:12:13;98304.38;;;19.81;28.19
77706;BME280;66874;45.274;5.880;2023-03-17T16:14:38;98310.84;;;19.77;29.27
77706;BME280;66874;45.274;5.880;2023-03-17T16:17:05;98307.75;;;19.70;29.22
77706;BME280;66874;45.274;5.880;2023-03-17T16:19:32;98315.41;;;19.62;29.40
77706;BME280;66874;45.274;5.880;2023-03-17T16:21:57;98317.75;;;19.39;29.67
77706;BME280;66874;45.274;5.880;2023-03-17T16:24:24;98315.94;;;19.27;29.56
77706;BME280;66874;45.274;5.880;2023-03-17T16:26:50;98311.78;;;19.23;29.85
77706;BME280;66874;45.274;5.880;2023-03-17T16:29:17;98311.00;;;19.08;30.04
77706;BME280;66874;45.274;5.880;2023-03-17T16:31:46;98311.81;;;18.96;30.10
77706;BME280;66874;45.274;5.880;2023-03-17T16:34:22;98310.47;;;18.76;30.67
77706;BME280;66874;45.274;5.880;2023-03-17T16:36:48;98314.41;;;18.69;30.17
77706;BME280;66874;45.274;5.880;2023-03-17T16:39:21;98308.72;;;18.75;31.19
77706;BME280;66874;45.274;5.880;2023-03-17T16:41:50;98308.06;;;18.71;30.53
77706;BME280;66874;45.274;5.880;2023-03-17T16:44:19;98326.81;;;18.68;30.80
77706;BME280;66874;45.274;5.880;2023-03-17T16:46:46;98322.38;;;18.54;30.68
77706;BME280;66874;45.274;5.880;2023-03-17T16:49:14;98311.44;;;18.46;31.10
77706;BME280;66874;45.274;5.880;2023-03-17T16:51:40;98317.50;;;18.34;31.91
77706;BME280;66874;45.274;5.880;2023-03-17T16:54:05;98325.34;;;18.21;32.05
77706;BME280;66874;45.274;5.880;2023-03-17T16:56:31;98323.63;;;18.06;31.80
77706;BME280;66874;45.274;5.880;2023-03-17T16:58:56;98326.19;;;17.93;32.18
77706;BME280;66874;45.274;5.880;2023-03-17T17:01:24;98332.97;;;17.83;32.23
77706;BME280;66874;45.274;5.880;2023-03-17T17:03:50;98336.06;;;17.75;32.48
77706;BME280;66874;45.274;5.880;2023-03-17T17:06:17;98340.03;;;17.68;32.78
77706;BME280;66874;45.274;5.880;2023-03-17T17:08:44;98340.38;;;17.62;32.81
77706;BME280;66874;45.274;5.880;2023-03-17T17:11:10;98343.38;;;17.56;33.37
77706;BME280;66874;45.274;5.880;2023-03-17T17:13:38;98340.66;;;17.57;33.64
77706;BME280;66874;45.274;5.880;2023-03-17T17:16:04;98349.78;;;17.52;33.11
77706;BME280;66874;45.274;5.880;2023-03-17T17:18:30;98353.56;;;17.48;33.24
77706;BME280;66874;45.274;5.880;2023-03-17T17:20:55;98351.84;;;17.47;33.37
77706;BME280;66874;45.274;5.880;2023-03-17T17:23:25;98357.03;;;17.48;33.49
77706;BME280;66874;45.274;5.880;2023-03-17T17:25:52;98363.47;;;17.44;33.56
77706;BME280;66874;45.274;5.880;2023-03-17T17:28:19;98369.59;;;17.45;33.40
77706;BME280;66874;45.274;5.880;2023-03-17T17:30:47;98369.53;;;17.46;33.83
77706;BME280;66874;45.274;5.880;2023-03-17T17:33:14;98378.16;;;17.34;33.52
77706;BME280;66874;45.274;5.880;2023-03-17T17:35:41;98372.03;;;17.18;33.57
77706;BME280;66874;45.274;5.880;2023-03-17T17:38:16;98379.06;;;17.03;33.81
77706;BME280;66874;45.274;5.880;2023-03-17T17:40:41;98378.28;;;17.01;33.86
77706;BME280;66874;45.274;5.880;2023-03-17T17:43:08;98384.56;;;17.14;33.63
77706;BME280;66874;45.274;5.880;2023-03-17T17:45:33;98391.66;;;17.14;33.40
77706;BME280;66874;45.274;5.880;2023-03-17T17:47:59;98387.63;;;17.06;33.03
77706;BME280;66874;45.274;5.880;2023-03-17T17:50:26;98388.94;;;16.99;33.15
77706;BME280;66874;45.274;5.880;2023-03-17T17:52:52;98391.06;;;16.93;33.39
77706;BME280;66874;45.274;5.880;2023-03-17T17:55:18;98399.31;;;16.87;32.87
77706;BME280;66874;45.274;5.880;2023-03-17T17:57:43;98403.34;;;16.94;32.72
77706;BME280;66874;45.274;5.880;2023-03-17T18:00:14;98404.38;;;16.91;32.99
77706;BME280;66874;45.274;5.880;2023-03-17T18:02:41;98401.81;;;16.90;32.64
77706;BME280;66874;45.274;5.880;2023-03-17T18:05:06;98396.69;;;16.87;32.87
77706;BME280;66874;45.274;5.880;2023-03-17T18:07:33;98404.97;;;16.80;32.89
77706;BME280;66874;45.274;5.880;2023-03-17T18:09:59;98399.00;;;16.77;33.00
77706;BME280;66874;45.274;5.880;2023-03-17T18:12:26;98410.41;;;16.77;32.79
77706;BME280;66874;45.274;5.880;2023-03-17T18:14:51;98409.41;;;16.80;32.56
77706;BME280;66874;45.274;5.880;2023-03-17T18:17:17;98425.16;;;16.81;32.79
77706;BME280;66874;45.274;5.880;2023-03-17T18:19:47;98436.66;;;16.80;32.90
77706;BME280;66874;45.274;5.880;2023-03-17T18:22:12;98441.13;;;16.63;33.50
77706;BME280;66874;45.274;5.880;2023-03-17T18:24:38;98440.38;;;16.43;34.24
77706;BME280;66874;45.274;5.880;2023-03-17T18:27:04;98451.22;;;16.21;34.83
77706;BME280;66874;45.274;5.880;2023-03-17T18:29:30;98449.03;;;15.95;35.45
77706;BME280;66874;45.274;5.880;2023-03-17T18:31:55;98459.53;;;15.79;35.83
77706;BME280;66874;45.274;5.880;2023-03-17T18:34:23;98452.00;;;15.71;36.53
77706;BME280;66874;45.274;5.880;2023-03-17T18:36:50;98452.53;;;15.60;36.87
77706;BME280;66874;45.274;5.880;2023-03-17T18:39:17;98461.09;;;15.47;37.07
77706;BME280;66874;45.274;5.880;2023-03-17T18:41:43;98463.09;;;15.42;37.41
77706;BME280;66874;45.274;5.880;2023-03-17T18:44:09;98458.81;;;15.39;37.63
77706;BME280;66874;45.274;5.880;2023-03-17T18:46:35;98456.41;;;15.34;37.76
77706;BME280;66874;45.274;5.880;2023-03-17T18:49:02;98451.88;;;15.19;38.36
77706;BME280;66874;45.274;5.880;2023-03-17T18:51:27;98467.34;;;15.08;38.50
77706;BME280;66874;45.274;5.880;2023-03-17T18:53:53;98469.41;;;15.01;38.71
77706;BME280;66874;45.274;5.880;2023-03-17T18:56:19;98477.53;;;14.97;38.96
77706;BME280;66874;45.274;5.880;2023-03-17T18:58:47;98485.78;;;14.89;39.16
77706;BME280;66874;45.274;5.880;2023-03-17T19:01:13;98482.91;;;14.75;39.70
77706;BME280;66874;45.274;5.880;2023-03-17T19:03:38;98484.91;;;14.70;39.81
77706;BME280;66874;45.274;5.880;2023-03-17T19:06:12;98500.75;;;14.68;39.99
77706;BME280;66874;45.274;5.880;2023-03-17T19:08:38;98505.38;;;14.63;40.12
77706;BME280;66874;45.274;5.880;2023-03-17T19:11:05;98518.94;;;14.54;40.26
77706;BME280;66874;45.274;5.880;2023-03-17T19:13:31;98517.28;;;14.51;40.39
77706;BME280;66874;45.274;5.880;2023-03-17T19:15:57;98508.78;;;14.45;40.43
77706;BME280;66874;45.274;5.880;2023-03-17T19:18:22;98527.47;;;14.38;40.52
77706;BME280;66874;45.274;5.880;2023-03-17T19:20:48;98538.22;;;14.34;40.89
77706;BME280;66874;45.274;5.880;2023-03-17T19:23:13;98537.72;;;14.24;41.07
77706;BME280;66874;45.274;5.880;2023-03-17T19:25:39;98528.25;;;14.20;41.20
77706;BME280;66874;45.274;5.880;2023-03-17T19:28:05;98537.19;;;14.16;41.27
77706;BME280;66874;45.274;5.880;2023-03-17T19:30:31;98544.28;;;14.14;41.31
77706;BME280;66874;45.274;5.880;2023-03-17T19:32:56;98545.50;;;14.07;41.51
77706;BME280;66874;45.274;5.880;2023-03-17T19:35:22;98544.69;;;14.05;41.66
77706;BME280;66874;45.274;5.880;2023-03-17T19:37:47;98543.88;;;14.03;42.00
77706;BME280;66874;45.274;5.880;2023-03-17T19:40:13;98536.88;;;14.03;41.85
77706;BME280;66874;45.274;5.880;2023-03-17T19:42:38;98549.00;;;14.06;41.98
77706;BME280;66874;45.274;5.880;2023-03-17T19:45:04;98553.31;;;14.08;42.31
77706;BME280;66874;45.274;5.880;2023-03-17T19:47:30;98553.53;;;14.02;42.39
77706;BME280;66874;45.274;5.880;2023-03-17T19:49:55;98547.94;;;13.89;42.64
77706;BME280;66874;45.274;5.880;2023-03-17T19:52:22;98555.03;;;13.87;42.63
77706;BME280;66874;45.274;5.880;2023-03-17T19:54:47;98559.38;;;13.88;42.96
77706;BME280;66874;45.274;5.880;2023-03-17T19:57:14;98559.44;;;13.87;43.01
77706;BME280;66874;45.274;5.880;2023-03-17T19:59:41;98566.53;;;13.85;43.40
77706;BME280;66874;45.274;5.880;2023-03-17T20:02:07;98565.06;;;13.78;43.51
77706;BME280;66874;45.274;5.880;2023-03-17T20:04:32;98567.03;;;13.73;43.78
77706;BME280;66874;45.274;5.880;2023-03-17T20:06:58;98574.31;;;13.66;43.88
77706;BME280;66874;45.274;5.880;2023-03-17T20:09:24;98569.28;;;13.60;44.14
77706;BME280;66874;45.274;5.880;2023-03-17T20:11:51;98566.84;;;13.55;44.28
77706;BME280;66874;45.274;5.880;2023-03-17T20:14:17;98586.03;;;13.57;44.32
77706;BME280;66874;45.274;5.880;2023-03-17T20:16:44;98587.81;;;13.57;44.57
77706;BME280;66874;45.274;5.880;2023-03-17T20:19:09;98588.78;;;13.54;44.76
77706;BME280;66874;45.274;5.880;2023-03-17T20:21:35;98597.69;;;13.50;44.63
77706;BME280;66874;45.274;5.880;2023-03-17T20:24:01;98596.97;;;13.47;44.89