sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68329;BME280;55182;56.864;60.554;2023-04-22T00:01:46;75562.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:04:11;75560.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:06:36;75562.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:09:02;75560.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:11:28;75564.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:13:53;75572.19;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:16:19;75568.16;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:18:44;75572.19;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:21:10;75574.19;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:23:35;75582.22;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:26:00;75576.19;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:28:26;75572.19;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:30:51;75564.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:33:17;75564.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:35:44;75560.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:38:11;75556.09;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:40:37;75552.09;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:43:02;75546.06;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:45:28;75536.00;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:47:54;75540.03;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:50:20;75538.03;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:52:46;75527.97;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:55:11;75523.94;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T00:57:37;75519.94;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:00:03;75511.91;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:02:29;75503.88;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:04:56;75499.84;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:07:22;75491.81;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:09:48;75487.78;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:12:13;75489.81;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:14:39;75489.81;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:17:05;75489.81;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:19:30;75491.81;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:21:56;75487.78;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:24:22;75483.78;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:26:48;75481.75;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:29:13;75475.72;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:31:39;75463.69;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:34:04;75459.66;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:36:30;75453.63;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:38:55;75447.59;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:41:21;75443.59;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:43:46;75443.59;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:46:12;75439.56;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:48:38;75433.53;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:51:04;75419.47;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:53:29;75413.44;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:55:55;75403.41;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T01:58:20;75395.38;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:00:46;75387.34;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:03:11;75379.28;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:05:37;75365.22;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:08:02;75359.22;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:10:28;75355.19;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:12:53;75339.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:15:19;75341.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:17:45;75331.06;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:20:11;75327.06;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:22:37;75325.06;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:25:03;75319.03;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:27:30;75319.03;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:29:55;75315.00;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:32:21;75315.00;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:34:47;75306.97;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:37:13;75304.97;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:39:38;75296.94;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:42:05;75282.88;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:44:30;75280.84;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:46:55;75276.84;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:49:21;75270.81;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:51:46;75266.78;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:54:12;75260.75;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:56:37;75256.75;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T02:59:03;75258.75;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:01:28;75246.69;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:03:58;75238.66;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:06:23;75224.59;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:08:49;75216.56;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:11:15;75206.53;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:13:40;75186.44;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:16:06;75186.44;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:18:31;75172.38;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:20:57;75164.34;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:23:22;75150.25;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:25:48;75140.22;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:28:14;75126.16;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:30:40;75118.13;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:33:05;75094.00;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:35:48;75077.94;;;-143.60;100.00
68329;BME280;55182;56.864;60.554;2023-04-22T03:38:14;75063.88;;;-143.60;99.19
68329;BME280;55182;56.864;60.554;2023-04-22T03:40:43;75049.81;;;-143.60;97.45
68329;BME280;55182;56.864;60.554;2023-04-22T03:43:28;75025.72;;;-143.60;95.98
68329;BME280;55182;56.864;60.554;2023-04-22T03:46:00;75013.66;;;-143.60;94.96
68329;BME280;55182;56.864;60.554;2023-04-22T03:48:28;74993.56;;;-143.60;94.38
68329;BME280;55182;56.864;60.554;2023-04-22T03:50:54;74975.50;;;-143.60;93.41
68329;BME280;55182;56.864;60.554;2023-04-22T03:53:19;74959.41;;;-143.60;93.14
68329;BME280;55182;56.864;60.554;2023-04-22T03:55:45;74947.38;;;-143.60;92.90
68329;BME280;55182;56.864;60.554;2023-04-22T03:58:14;74933.31;;;-143.60;92.88
68329;BME280;55182;56.864;60.554;2023-04-22T04:00:40;74921.25;;;-143.60;92.12
68329;BME280;55182;56.864;60.554;2023-04-22T04:03:11;74909.19;;;-143.60;90.35
68329;BME280;55182;56.864;60.554;2023-04-22T04:05:37;74897.16;;;-143.60;88.32
68329;BME280;55182;56.864;60.554;2023-04-22T04:08:03;74875.03;;;-143.60;87.40
68329;BME280;55182;56.864;60.554;2023-04-22T04:10:29;74869.03;;;-143.60;85.88
68329;BME280;55182;56.864;60.554;2023-04-22T04:12:57;74852.94;;;-143.60;84.79
68329;BME280;55182;56.864;60.554;2023-04-22T04:15:24;74840.91;;;-143.60;84.68
68329;BME280;55182;56.864;60.554;2023-04-22T04:17:50;74828.84;;;-143.60;83.68
68329;BME280;55182;56.864;60.554;2023-04-22T04:20:17;74818.78;;;-143.60;83.58
68329;BME280;55182;56.864;60.554;2023-04-22T04:22:43;74806.75;;;-143.60;82.34
68329;BME280;55182;56.864;60.554;2023-04-22T04:25:09;74800.72;;;-143.60;82.79
68329;BME280;55182;56.864;60.554;2023-04-22T04:27:39;74790.69;;;-143.60;82.60
68329;BME280;55182;56.864;60.554;2023-04-22T04:30:05;74784.66;;;-143.60;82.20
68329;BME280;55182;56.864;60.554;2023-04-22T04:32:44;74772.59;;;-143.60;83.67
68329;BME280;55182;56.864;60.554;2023-04-22T04:35:11;74772.59;;;-143.60;82.78
68329;BME280;55182;56.864;60.554;2023-04-22T04:37:37;74760.53;;;-143.60;82.61
68329;BME280;55182;56.864;60.554;2023-04-22T04:40:07;74754.50;;;-143.60;83.32
68329;BME280;55182;56.864;60.554;2023-04-22T04:43:02;74746.47;;;-143.60;82.86
68329;BME280;55182;56.864;60.554;2023-04-22T04:45:33;74738.44;;;-143.60;82.49
68329;BME280;55182;56.864;60.554;2023-04-22T04:47:59;74728.41;;;-143.60;82.32
68329;BME280;55182;56.864;60.554;2023-04-22T04:50:31;74712.34;;;-143.60;81.88
68329;BME280;55182;56.864;60.554;2023-04-22T04:52:59;74704.28;;;-143.60;80.86
68329;BME280;55182;56.864;60.554;2023-04-22T04:55:31;74684.22;;;-143.60;79.92
68329;BME280;55182;56.864;60.554;2023-04-22T04:57:57;74664.13;;;-143.60;80.86
68329;BME280;55182;56.864;60.554;2023-04-22T05:00:23;74646.03;;;-143.60;78.65
68329;BME280;55182;56.864;60.554;2023-04-22T05:02:50;74638.00;;;-143.60;79.38
68329;BME280;55182;56.864;60.554;2023-04-22T05:05:15;74619.94;;;-143.60;79.00
68329;BME280;55182;56.864;60.554;2023-04-22T05:07:42;74597.84;;;-143.60;78.55
68329;BME280;55182;56.864;60.554;2023-04-22T05:10:09;74587.78;;;-143.60;76.77
68329;BME280;55182;56.864;60.554;2023-04-22T05:12:35;74569.72;;;-143.60;76.00
68329;BME280;55182;56.864;60.554;2023-04-22T05:15:02;74571.72;;;-143.60;74.91
68329;BME280;55182;56.864;60.554;2023-04-22T05:17:28;74551.63;;;-143.60;74.74
68329;BME280;55182;56.864;60.554;2023-04-22T05:19:54;74535.56;;;-143.60;74.08
68329;BME280;55182;56.864;60.554;2023-04-22T05:22:19;74527.53;;;-143.60;73.49
68329;BME280;55182;56.864;60.554;2023-04-22T05:24:46;74511.47;;;-143.60;73.54
68329;BME280;55182;56.864;60.554;2023-04-22T05:27:12;74497.41;;;-143.60;71.98
68329;BME280;55182;56.864;60.554;2023-04-22T05:29:38;74485.34;;;-143.60;72.08
68329;BME280;55182;56.864;60.554;2023-04-22T05:32:05;74465.25;;;-143.60;73.32
68329;BME280;55182;56.864;60.554;2023-04-22T05:34:31;74461.25;;;-143.60;71.93
68329;BME280;55182;56.864;60.554;2023-04-22T05:36:56;74451.19;;;-143.60;71.60
68329;BME280;55182;56.864;60.554;2023-04-22T05:39:22;74441.16;;;-143.60;72.32
68329;BME280;55182;56.864;60.554;2023-04-22T05:41:49;74427.09;;;-143.60;71.29
68329;BME280;55182;56.864;60.554;2023-04-22T05:44:15;74415.03;;;-143.60;70.88
68329;BME280;55182;56.864;60.554;2023-04-22T05:46:41;74419.06;;;-143.60;71.09
68329;BME280;55182;56.864;60.554;2023-04-22T05:49:07;74415.03;;;-143.60;69.46
68329;BME280;55182;56.864;60.554;2023-04-22T05:51:51;74394.97;;;-143.60;70.12
68329;BME280;55182;56.864;60.554;2023-04-22T05:54:20;74388.94;;;-143.60;69.89
68329;BME280;55182;56.864;60.554;2023-04-22T05:56:46;74374.88;;;-143.60;68.85
68329;BME280;55182;56.864;60.554;2023-04-22T05:59:11;74378.91;;;-143.60;68.17
68329;BME280;55182;56.864;60.554;2023-04-22T06:01:37;74378.91;;;-143.60;67.74
68329;BME280;55182;56.864;60.554;2023-04-22T06:04:07;74378.91;;;-143.60;68.15
68329;BME280;55182;56.864;60.554;2023-04-22T06:06:32;74372.88;;;-143.60;68.12
68329;BME280;55182;56.864;60.554;2023-04-22T06:08:58;74366.84;;;-143.60;67.78
68329;BME280;55182;56.864;60.554;2023-04-22T06:11:23;74362.81;;;-143.60;67.86
68329;BME280;55182;56.864;60.554;2023-04-22T06:13:48;74350.78;;;-143.60;67.99
68329;BME280;55182;56.864;60.554;2023-04-22T06:16:14;74354.78;;;-143.60;67.28
68329;BME280;55182;56.864;60.554;2023-04-22T06:18:40;74348.75;;;-143.60;65.87
68329;BME280;55182;56.864;60.554;2023-04-22T06:21:09;74346.75;;;-143.60;67.22
68329;BME280;55182;56.864;60.554;2023-04-22T06:23:35;74344.75;;;-143.60;67.40
68329;BME280;55182;56.864;60.554;2023-04-22T06:26:01;74342.75;;;-143.60;67.94
68329;BME280;55182;56.864;60.554;2023-04-22T06:28:27;74334.69;;;-143.60;67.07
68329;BME280;55182;56.864;60.554;2023-04-22T06:30:55;74330.69;;;-143.60;67.52
68329;BME280;55182;56.864;60.554;2023-04-22T06:33:21;74332.69;;;-143.60;67.36
68329;BME280;55182;56.864;60.554;2023-04-22T06:35:46;74318.63;;;-143.60;68.23
68329;BME280;55182;56.864;60.554;2023-04-22T06:38:12;74322.66;;;-143.60;67.93
68329;BME280;55182;56.864;60.554;2023-04-22T06:40:47;74310.59;;;-143.60;67.82
68329;BME280;55182;56.864;60.554;2023-04-22T06:43:25;74296.53;;;-143.60;67.91
68329;BME280;55182;56.864;60.554;2023-04-22T06:46:09;74294.53;;;-143.60;65.92
68329;BME280;55182;56.864;60.554;2023-04-22T06:48:57;74294.53;;;-143.60;63.11
68329;BME280;55182;56.864;60.554;2023-04-22T06:51:41;74290.50;;;-143.60;62.54
68329;BME280;55182;56.864;60.554;2023-04-22T06:54:07;74288.50;;;-143.60;62.28
68329;BME280;55182;56.864;60.554;2023-04-22T06:56:33;74290.50;;;-143.60;62.36
68329;BME280;55182;56.864;60.554;2023-04-22T06:58:58;74296.53;;;-143.60;63.41
68329;BME280;55182;56.864;60.554;2023-04-22T07:01:24;74294.53;;;-143.60;nan
68329;BME280;55182;56.864;60.554;2023-04-22T07:03:49;74280.47;;;-143.60;64.24
68329;BME280;55182;56.864;60.554;2023-04-22T07:06:15;74278.47;;;-143.60;64.04
68329;BME280;55182;56.864;60.554;2023-04-22T07:08:41;74284.50;;;-143.60;63.59
68329;BME280;55182;56.864;60.554;2023-04-22T07:11:07;74278.47;;;-143.60;64.79
68329;BME280;55182;56.864;60.554;2023-04-22T07:13:51;74294.53;;;-143.60;62.48
68329;BME280;55182;56.864;60.554;2023-04-22T07:16:16;74306.59;;;-143.60;62.36
68329;BME280;55182;56.864;60.554;2023-04-22T07:18:42;74314.63;;;-143.60;59.98
68329;BME280;55182;56.864;60.554;2023-04-22T07:21:07;74332.69;;;-143.60;60.12
68329;BME280;55182;56.864;60.554;2023-04-22T07:23:33;74344.75;;;-143.60;61.33
68329;BME280;55182;56.864;60.554;2023-04-22T07:25:58;74342.75;;;-143.60;61.44
68329;BME280;55182;56.864;60.554;2023-04-22T07:28:24;74330.69;;;-143.60;62.08
68329;BME280;55182;56.864;60.554;2023-04-22T07:30:49;74342.75;;;-143.60;61.61
68329;BME280;55182;56.864;60.554;2023-04-22T07:33:15;74350.78;;;-143.60;61.20
68329;BME280;55182;56.864;60.554;2023-04-22T07:35:40;74350.78;;;-143.60;61.43
68329;BME280;55182;56.864;60.554;2023-04-22T07:38:05;74336.72;;;-143.60;61.55
68329;BME280;55182;56.864;60.554;2023-04-22T07:40:31;74324.66;;;-143.60;61.79
68329;BME280;55182;56.864;60.554;2023-04-22T07:42:57;74314.63;;;-143.60;61.35
68329;BME280;55182;56.864;60.554;2023-04-22T07:45:22;74304.56;;;-143.60;60.91
68329;BME280;55182;56.864;60.554;2023-04-22T07:47:48;74300.56;;;-143.60;59.95
68329;BME280;55182;56.864;60.554;2023-04-22T07:50:13;74292.53;;;-143.60;60.48
68329;BME280;55182;56.864;60.554;2023-04-22T07:52:39;74280.47;;;-143.60;60.96
68329;BME280;55182;56.864;60.554;2023-04-22T07:55:04;74274.44;;;-143.60;60.18
68329;BME280;55182;56.864;60.554;2023-04-22T07:57:30;74284.50;;;-143.60;57.70
68329;BME280;55182;56.864;60.554;2023-04-22T07:59:56;74286.50;;;-143.60;57.75
68329;BME280;55182;56.864;60.554;2023-04-22T08:02:21;74292.53;;;-143.60;58.73
68329;BME280;55182;56.864;60.554;2023-04-22T08:04:47;74292.53;;;-143.60;59.07
68329;BME280;55182;56.864;60.554;2023-04-22T08:07:13;74280.47;;;-143.60;59.03
68329;BME280;55182;56.864;60.554;2023-04-22T08:09:38;74270.44;;;-143.60;59.13
68329;BME280;55182;56.864;60.554;2023-04-22T08:12:04;74274.44;;;-143.60;58.57
68329;BME280;55182;56.864;60.554;2023-04-22T08:14:29;74258.38;;;-143.60;58.80
68329;BME280;55182;56.864;60.554;2023-04-22T08:16:55;74248.34;;;-143.60;59.63
68329;BME280;55182;56.864;60.554;2023-04-22T08:19:20;74230.25;;;-143.60;58.71
68329;BME280;55182;56.864;60.554;2023-04-22T08:21:46;74206.16;;;-143.60;59.18
68329;BME280;55182;56.864;60.554;2023-04-22T08:24:11;74186.06;;;-143.60;58.54
68329;BME280;55182;56.864;60.554;2023-04-22T08:26:37;74190.09;;;-143.60;58.38
68329;BME280;55182;56.864;60.554;2023-04-22T08:29:02;74196.13;;;-143.60;58.01
68329;BME280;55182;56.864;60.554;2023-04-22T08:31:28;74190.09;;;-143.60;58.66
68329;BME280;55182;56.864;60.554;2023-04-22T08:33:55;74182.06;;;-143.60;59.28
68329;BME280;55182;56.864;60.554;2023-04-22T08:36:21;74186.06;;;-143.60;58.40
68329;BME280;55182;56.864;60.554;2023-04-22T08:38:47;74186.06;;;-143.60;57.37
68329;BME280;55182;56.864;60.554;2023-04-22T08:41:13;74192.09;;;-143.60;56.90
68329;BME280;55182;56.864;60.554;2023-04-22T08:43:39;74198.13;;;-143.60;55.66
68329;BME280;55182;56.864;60.554;2023-04-22T08:46:05;74214.19;;;-143.60;56.04
68329;BME280;55182;56.864;60.554;2023-04-22T08:48:30;74210.19;;;-143.60;55.30
68329;BME280;55182;56.864;60.554;2023-04-22T08:50:57;74236.28;;;-143.60;55.30
68329;BME280;55182;56.864;60.554;2023-04-22T08:53:22;74246.31;;;-143.60;57.16
68329;BME280;55182;56.864;60.554;2023-04-22T08:55:48;74246.31;;;-143.60;57.49
68329;BME280;55182;56.864;60.554;2023-04-22T08:58:13;74262.41;;;-143.60;58.24
68329;BME280;55182;56.864;60.554;2023-04-22T09:00:41;74274.44;;;-143.60;58.56
68329;BME280;55182;56.864;60.554;2023-04-22T09:03:06;74274.44;;;-143.60;59.45
68329;BME280;55182;56.864;60.554;2023-04-22T09:05:32;74270.44;;;-143.60;59.59
68329;BME280;55182;56.864;60.554;2023-04-22T09:07:59;74272.44;;;-143.60;60.40
68329;BME280;55182;56.864;60.554;2023-04-22T09:10:25;74266.41;;;-143.60;61.01
68329;BME280;55182;56.864;60.554;2023-04-22T09:12:50;74250.34;;;-143.60;61.60
68329;BME280;55182;56.864;60.554;2023-04-22T09:15:16;74246.31;;;-143.60;61.05
68329;BME280;55182;56.864;60.554;2023-04-22T09:17:42;74256.38;;;-143.60;61.83
68329;BME280;55182;56.864;60.554;2023-04-22T09:20:08;74250.34;;;-143.60;60.92
68329;BME280;55182;56.864;60.554;2023-04-22T09:22:44;74270.44;;;-143.60;60.64
68329;BME280;55182;56.864;60.554;2023-04-22T09:25:16;74272.44;;;-143.60;60.73
68329;BME280;55182;56.864;60.554;2023-04-22T09:27:43;74266.41;;;-143.60;61.03
68329;BME280;55182;56.864;60.554;2023-04-22T09:30:12;74278.47;;;-143.60;60.09
68329;BME280;55182;56.864;60.554;2023-04-22T09:32:38;74270.44;;;-143.60;61.16
68329;BME280;55182;56.864;60.554;2023-04-22T09:35:03;74278.47;;;-143.60;61.91
68329;BME280;55182;56.864;60.554;2023-04-22T09:37:31;74282.47;;;-143.60;61.90
68329;BME280;55182;56.864;60.554;2023-04-22T09:39:56;74286.50;;;-143.60;61.64
68329;BME280;55182;56.864;60.554;2023-04-22T09:42:22;74298.53;;;-143.60;63.75
68329;BME280;55182;56.864;60.554;2023-04-22T09:44:48;74306.59;;;-143.60;63.81
68329;BME280;55182;56.864;60.554;2023-04-22T09:47:13;74310.59;;;-143.60;64.20
68329;BME280;55182;56.864;60.554;2023-04-22T09:49:39;74312.59;;;-143.60;66.10
68329;BME280;55182;56.864;60.554;2023-04-22T09:52:09;74322.66;;;-143.60;67.47
68329;BME280;55182;56.864;60.554;2023-04-22T09:54:36;74332.69;;;-143.60;66.85
68329;BME280;55182;56.864;60.554;2023-04-22T09:57:01;74330.69;;;-143.60;67.78
68329;BME280;55182;56.864;60.554;2023-04-22T09:59:28;74332.69;;;-143.60;68.50
68329;BME280;55182;56.864;60.554;2023-04-22T10:02:00;74322.66;;;-143.60;69.56
68329;BME280;55182;56.864;60.554;2023-04-22T10:04:26;74322.66;;;-143.60;68.93
68329;BME280;55182;56.864;60.554;2023-04-22T10:06:52;74326.66;;;-143.60;69.77
68329;BME280;55182;56.864;60.554;2023-04-22T10:09:18;74330.69;;;-143.60;70.72
68329;BME280;55182;56.864;60.554;2023-04-22T10:11:45;74342.75;;;-143.60;71.20
68329;BME280;55182;56.864;60.554;2023-04-22T10:14:11;74346.75;;;-143.60;71.17
68329;BME280;55182;56.864;60.554;2023-04-22T10:16:37;74340.72;;;-143.60;71.21
68329;BME280;55182;56.864;60.554;2023-04-22T10:19:04;74338.72;;;-143.60;71.19
68329;BME280;55182;56.864;60.554;2023-04-22T10:21:30;74338.72;;;-143.60;70.98
68329;BME280;55182;56.864;60.554;2023-04-22T10:23:59;74322.66;;;-143.60;71.75
68329;BME280;55182;56.864;60.554;2023-04-22T10:26:58;74318.63;;;-143.60;70.57
68329;BME280;55182;56.864;60.554;2023-04-22T10:29:17;74314.63;;;-143.60;70.26
68329;BME280;55182;56.864;60.554;2023-04-22T10:32:05;74310.59;;;-143.60;70.40
68329;BME280;55182;56.864;60.554;2023-04-22T10:34:30;74310.59;;;-143.60;70.40
68329;BME280;55182;56.864;60.554;2023-04-22T10:39:21;74290.50;;;-143.60;70.96
68329;BME280;55182;56.864;60.554;2023-04-22T10:41:56;74280.47;;;-143.60;70.61
68329;BME280;55182;56.864;60.554;2023-04-22T10:44:28;74282.47;;;-143.60;70.56
68329;BME280;55182;56.864;60.554;2023-04-22T10:46:54;74274.44;;;-143.60;71.29
68329;BME280;55182;56.864;60.554;2023-04-22T10:49:21;74266.41;;;-143.60;70.80
68329;BME280;55182;56.864;60.554;2023-04-22T10:51:48;74250.34;;;-143.60;72.67
68329;BME280;55182;56.864;60.554;2023-04-22T10:57:05;74246.31;;;-143.60;71.99
68329;BME280;55182;56.864;60.554;2023-04-22T10:59:46;74252.34;;;-143.60;72.50
68329;BME280;55182;56.864;60.554;2023-04-22T11:02:12;74258.38;;;-143.60;73.05
68329;BME280;55182;56.864;60.554;2023-04-22T11:04:38;74266.41;;;-143.60;72.34
68329;BME280;55182;56.864;60.554;2023-04-22T11:09:39;74254.38;;;-143.60;72.90
68329;BME280;55182;56.864;60.554;2023-04-22T11:14:48;74250.34;;;-143.60;74.40
68329;BME280;55182;56.864;60.554;2023-04-22T11:17:14;74250.34;;;-143.60;74.55
68329;BME280;55182;56.864;60.554;2023-04-22T11:19:40;74248.34;;;-143.60;74.20
68329;BME280;55182;56.864;60.554;2023-04-22T11:22:05;74248.34;;;-143.60;73.91
68329;BME280;55182;56.864;60.554;2023-04-22T11:24:31;74254.38;;;-143.60;74.03
68329;BME280;55182;56.864;60.554;2023-04-22T11:26:56;74242.31;;;-143.60;75.25
68329;BME280;55182;56.864;60.554;2023-04-22T11:29:22;74242.31;;;-143.60;75.81
68329;BME280;55182;56.864;60.554;2023-04-22T11:31:47;74242.31;;;-143.60;76.25
68329;BME280;55182;56.864;60.554;2023-04-22T11:34:13;74262.41;;;-143.60;76.33
68329;BME280;55182;56.864;60.554;2023-04-22T11:36:41;74266.41;;;-143.60;77.41
68329;BME280;55182;56.864;60.554;2023-04-22T11:39:07;74274.44;;;-143.60;77.99
68329;BME280;55182;56.864;60.554;2023-04-22T11:41:32;74282.47;;;-143.60;77.57
68329;BME280;55182;56.864;60.554;2023-04-22T11:43:59;74286.50;;;-143.60;78.89
68329;BME280;55182;56.864;60.554;2023-04-22T11:46:30;74288.50;;;-143.60;79.58
68329;BME280;55182;56.864;60.554;2023-04-22T11:49:14;74294.53;;;-143.60;80.67
68329;BME280;55182;56.864;60.554;2023-04-22T11:51:53;74304.56;;;-143.60;81.99
68329;BME280;55182;56.864;60.554;2023-04-22T11:54:29;74318.63;;;-143.60;82.92
68329;BME280;55182;56.864;60.554;2023-04-22T11:56:55;74330.69;;;-143.60;83.44
68329;BME280;55182;56.864;60.554;2023-04-22T11:59:23;74346.75;;;-143.60;84.15
68329;BME280;55182;56.864;60.554;2023-04-22T12:01:48;74362.81;;;-143.60;84.36
68329;BME280;55182;56.864;60.554;2023-04-22T12:04:14;74384.91;;;-143.60;85.34
68329;BME280;55182;56.864;60.554;2023-04-22T12:06:39;74398.97;;;-143.60;87.04
68329;BME280;55182;56.864;60.554;2023-04-22T12:09:06;74411.03;;;-143.60;87.86
68329;BME280;55182;56.864;60.554;2023-04-22T12:11:31;74419.06;;;-143.60;88.75
68329;BME280;55182;56.864;60.554;2023-04-22T12:13:57;74423.09;;;-143.60;89.41
68329;BME280;55182;56.864;60.554;2023-04-22T12:16:38;74443.16;;;-143.60;90.77
68329;BME280;55182;56.864;60.554;2023-04-22T12:19:06;74453.22;;;-143.60;91.73
68329;BME280;55182;56.864;60.554;2023-04-22T12:21:31;74463.25;;;-143.60;93.20
68329;BME280;55182;56.864;60.554;2023-04-22T12:23:58;74465.25;;;-143.60;94.27
68329;BME280;55182;56.864;60.554;2023-04-22T12:26:24;74471.28;;;-143.60;95.69
68329;BME280;55182;56.864;60.554;2023-04-22T12:28:50;74477.31;;;-143.60;96.54
68329;BME280;55182;56.864;60.554;2023-04-22T12:31:16;74483.34;;;-143.60;97.45
68329;BME280;55182;56.864;60.554;2023-04-22T12:33:41;74483.34;;;-143.60;98.53
68329;BME280;55182;56.864;60.554;2023-04-22T12:36:07;74487.34;;;-143.60;99.22
68329;BME280;55182;56.864;60.554;2023-04-22T12:38:32;74487.34;;;-143.60;99.94