sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13328;DHT22;6733;51.044;3.746;2022-09-12T00:01:17;15.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:03:44;15.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:06:32;15.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:09:02;15.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:11:29;15.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:14:00;15.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:16:28;15.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:18:54;15.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:21:21;15.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:23:49;15.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:26:16;15.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:28:43;15.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:31:12;15.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:33:39;15.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:36:14;15.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:38:42;15.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:41:31;15.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:44:00;15.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:49:20;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:51:57;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:54:27;15.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:56:58;15.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T00:59:40;15.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:02:07;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:04:36;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:07:03;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:09:31;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:11:58;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:14:27;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:16:54;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:25:22;14.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:28:13;14.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:31:10;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:36:31;14.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:39:02;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:41:54;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:44:47;14.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:47:34;14.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:52:45;14.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:55:39;14.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T01:58:29;14.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:01:23;14.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:06:24;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:09:01;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:11:31;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:14:14;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:16:51;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:19:23;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:21:57;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:24:27;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:26:59;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:29:28;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:35:06;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:37:58;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:40:25;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:42:51;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:45:18;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:47:52;14.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:50:21;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:52:47;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:55:14;14.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T02:57:41;14.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:00:08;14.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:11:42;14.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:17:13;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:20:00;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:22:58;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:25:43;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:28:14;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:30:43;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:33:11;14.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:35:38;14.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:38:04;14.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:40:36;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:43:04;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:45:31;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:47:57;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:50:24;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:52:49;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:55:16;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T03:57:43;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:00:09;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:02:36;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:05:02;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:07:29;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:09:55;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:12:21;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:14:47;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:17:14;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:19:40;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:22:06;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:24:32;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:26:58;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:29:25;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:31:51;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:34:17;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:36:43;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:39:09;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:41:37;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:44:06;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:46:35;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:49:02;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:51:30;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:54:00;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:56:28;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T04:58:59;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:01:27;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:03:53;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:06:26;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:08:53;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:11:23;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:13:50;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:16:17;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:18:44;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:21:13;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:23:40;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:26:07;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:28:35;13.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:33:30;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:35:57;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:38:23;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:40:50;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:43:17;13.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:45:43;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:48:09;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:50:35;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:53:01;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:55:27;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T05:57:54;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:00:20;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:02:53;14.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:05:19;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:07:46;14.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:10:13;14.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:12:41;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:15:08;14.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:17:35;14.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:20:01;14.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:22:28;14.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:24:55;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:27:21;14.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:29:47;14.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:32:13;14.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:34:40;14.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:37:06;14.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:39:32;15.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:41:58;15.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:44:24;15.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:46:50;15.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:49:18;15.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:51:44;15.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:54:12;15.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:56:39;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T06:59:05;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:01:32;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:04:02;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:06:34;16.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:09:02;16.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:11:31;16.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:13:59;16.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:16:25;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:18:59;16.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:21:26;16.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:23:52;17.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:26:24;17.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:28:52;17.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:31:21;17.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:33:48;17.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:36:17;17.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:38:44;17.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:41:20;17.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:43:51;18.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:46:18;18.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:48:49;18.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:51:16;18.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:53:43;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:56:10;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T07:58:39;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:03:36;18.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:06:03;18.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:08:30;19.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:10:57;19.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:13:25;19.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:15:59;19.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:18:26;19.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:20:58;20.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:23:25;20.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:25:55;20.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:28:22;20.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:30:48;20.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:33:15;20.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:35:41;21.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:38:07;21.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:41:23;21.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:46:18;21.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:48:47;21.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:51:15;21.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:53:44;21.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:56:12;21.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T08:58:40;22.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:09:53;22.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:17:49;23.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:20:34;23.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:23:11;23.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:28:24;23.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:30:53;23.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:33:21;23.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:35:58;23.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:44:05;23.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:46:32;23.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:48:59;23.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:51:34;23.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T09:56:41;24.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:04:52;24.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:07:20;24.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:12:39;24.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:15:25;24.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:17:52;24.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:20:43;25.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:23:32;24.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:26:07;24.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:31:07;25.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:33:41;25.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:36:09;24.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:38:36;25.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:41:05;25.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:48:41;25.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:53:54;25.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T10:56:24;25.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:02:03;25.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:04:40;25.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:10:05;25.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:21:17;25.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:35:31;25.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:38:35;25.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:41:08;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:43:53;25.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:46:33;26.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:51:51;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T11:54:46;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:00:06;25.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:03:08;26.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:06:08;26.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:08:41;26.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:11:09;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:13:54;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:16:27;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:21:50;26.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:24:22;26.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:34:39;26.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:45:02;26.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:47:40;26.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:53:02;26.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:55:30;26.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T12:58:00;26.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:00:34;26.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:05:43;26.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:10:50;26.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:13:24;26.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:15:52;26.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:18:23;26.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:21:12;26.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:23:39;26.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:26:21;26.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:28:48;26.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:31:24;26.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:33:54;26.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:39:03;26.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:44:46;26.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:47:25;27.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:49:53;27.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:52:23;27.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:54:53;27.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T13:57:34;27.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:02:45;27.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:05:20;28.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:10:32;28.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:13:02;28.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:15:32;29.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:18:02;29.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:20:31;29.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:23:17;30.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:25:45;30.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:28:15;30.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:30:57;31.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:33:24;31.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:36:04;31.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:38:44;31.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:41:13;32.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:43:46;31.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:46:34;31.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T14:49:17;32.50;99.30
13328;DHT22;6733;51.044;3.746;2022-09-12T14:51:51;31.60;99.50
13328;DHT22;6733;51.044;3.746;2022-09-12T14:56:58;32.40;98.10
13328;DHT22;6733;51.044;3.746;2022-09-12T15:07:44;33.40;96.90
13328;DHT22;6733;51.044;3.746;2022-09-12T15:12:49;32.60;97.10
13328;DHT22;6733;51.044;3.746;2022-09-12T15:15:19;32.40;96.50
13328;DHT22;6733;51.044;3.746;2022-09-12T15:17:46;32.40;97.00
13328;DHT22;6733;51.044;3.746;2022-09-12T15:20:13;31.70;97.30
13328;DHT22;6733;51.044;3.746;2022-09-12T15:22:40;31.80;97.30
13328;DHT22;6733;51.044;3.746;2022-09-12T15:25:08;31.90;97.10
13328;DHT22;6733;51.044;3.746;2022-09-12T15:27:35;31.80;97.60
13328;DHT22;6733;51.044;3.746;2022-09-12T15:30:09;32.70;97.30
13328;DHT22;6733;51.044;3.746;2022-09-12T15:32:39;33.50;96.50
13328;DHT22;6733;51.044;3.746;2022-09-12T15:35:16;33.90;96.30
13328;DHT22;6733;51.044;3.746;2022-09-12T15:37:43;32.30;96.20
13328;DHT22;6733;51.044;3.746;2022-09-12T15:40:10;33.50;95.60
13328;DHT22;6733;51.044;3.746;2022-09-12T15:42:36;34.00;95.60
13328;DHT22;6733;51.044;3.746;2022-09-12T15:45:24;34.30;95.10
13328;DHT22;6733;51.044;3.746;2022-09-12T15:47:52;34.30;94.40
13328;DHT22;6733;51.044;3.746;2022-09-12T15:50:18;32.20;94.60
13328;DHT22;6733;51.044;3.746;2022-09-12T15:52:44;30.40;96.60
13328;DHT22;6733;51.044;3.746;2022-09-12T15:55:22;29.60;97.90
13328;DHT22;6733;51.044;3.746;2022-09-12T15:57:49;29.20;98.30
13328;DHT22;6733;51.044;3.746;2022-09-12T16:00:16;28.50;99.20
13328;DHT22;6733;51.044;3.746;2022-09-12T16:02:48;27.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:05:17;27.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:07:44;28.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:10:15;31.20;98.30
13328;DHT22;6733;51.044;3.746;2022-09-12T16:12:42;32.10;97.20
13328;DHT22;6733;51.044;3.746;2022-09-12T16:15:19;30.50;97.40
13328;DHT22;6733;51.044;3.746;2022-09-12T16:17:47;28.90;99.00
13328;DHT22;6733;51.044;3.746;2022-09-12T16:20:13;28.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:22:40;27.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:25:06;27.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:27:33;27.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:29:59;26.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:32:25;26.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:34:51;26.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:37:17;26.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:39:43;26.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:42:10;26.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:44:36;26.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:47:02;26.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:49:28;26.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:51:55;26.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:54:21;26.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:56:47;26.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T16:59:14;26.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:01:42;25.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:04:10;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:06:36;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:09:03;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:11:32;25.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:14:00;25.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:16:27;25.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:18:53;25.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:21:20;25.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:23:47;25.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:26:14;25.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:28:40;24.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:31:11;24.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:33:38;24.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:36:13;24.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:38:40;24.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:41:18;24.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:43:51;24.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:46:18;24.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:48:49;24.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:51:15;24.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:53:41;24.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:56:08;24.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T17:58:35;24.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:01:03;23.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:03:52;23.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:06:20;23.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:08:46;23.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:11:12;23.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:13:38;23.30;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:16:06;23.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:18:33;23.10;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:21:01;23.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:23:28;23.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:25:59;22.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:28:26;22.90;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:30:52;22.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:33:19;22.80;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:35:45;22.70;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:38:11;22.60;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:40:37;22.50;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:43:04;22.40;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:45:30;22.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:47:56;22.20;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:50:23;22.00;99.90
13328;DHT22;6733;51.044;3.746;2022-09-12T18:52:53;21.90;99.90