sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19735;SDS011;32064;49.310;8.646;2022-12-24T00:01:11;7.53;;;1.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:03:36;4.90;;;1.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:06:03;6.80;;;1.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:08:29;6.53;;;1.63;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:10:55;4.53;;;1.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:13:20;4.50;;;1.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:15:46;7.90;;;1.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:18:12;6.53;;;1.67;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:20:37;6.53;;;1.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:23:03;8.90;;;1.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:25:28;7.23;;;2.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:27:54;7.37;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:30:19;4.57;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:32:44;7.53;;;1.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:35:10;5.50;;;1.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:37:35;7.60;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:40:00;6.93;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:42:26;8.43;;;1.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:44:51;5.43;;;1.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:47:17;6.77;;;1.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:49:42;7.70;;;1.67;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:52:07;7.93;;;1.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:54:33;11.07;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:56:58;5.37;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T00:59:23;7.03;;;1.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:01:49;5.87;;;1.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:04:14;9.37;;;1.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:06:58;7.67;;;2.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:09:24;7.10;;;1.87;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:11:49;5.57;;;1.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:14:14;7.23;;;2.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:16:40;5.47;;;1.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:19:05;7.27;;;1.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:21:31;8.07;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:23:56;10.27;;;2.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:26:21;16.37;;;8.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:28:47;6.13;;;2.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:31:13;9.60;;;2.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:33:40;6.67;;;2.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:36:06;6.30;;;1.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:38:32;8.73;;;2.10;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:40:58;8.27;;;1.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:43:42;8.43;;;2.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:46:13;6.40;;;1.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:48:44;8.50;;;1.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:51:40;5.97;;;1.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:54:11;9.93;;;1.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:56:49;10.10;;;2.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T01:59:17;6.23;;;2.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:01:45;5.77;;;1.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:07:03;8.53;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:09:29;7.80;;;3.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:11:57;7.03;;;2.43;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:14:23;6.83;;;1.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:24:31;9.53;;;2.10;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:32:30;10.03;;;2.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:37:49;8.33;;;1.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:40:28;9.90;;;2.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:43:02;11.40;;;2.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:45:33;9.67;;;2.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:48:00;9.30;;;2.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:50:26;8.80;;;1.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:52:52;10.57;;;2.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:55:21;9.23;;;2.73;;
19735;SDS011;32064;49.310;8.646;2022-12-24T02:57:53;8.03;;;2.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:00:45;10.17;;;2.10;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:06:14;10.57;;;2.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:11:26;7.37;;;1.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:13:52;12.33;;;2.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:16:23;9.57;;;2.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:18:51;8.87;;;2.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:23:46;10.70;;;2.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:26:13;8.97;;;2.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:28:42;9.13;;;2.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:31:08;10.97;;;2.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:33:35;11.87;;;2.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:36:01;11.43;;;2.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:38:27;10.07;;;2.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:40:52;13.20;;;2.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:43:18;12.67;;;2.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:45:43;8.10;;;2.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:48:08;10.80;;;2.87;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:50:34;7.67;;;2.10;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:52:59;12.40;;;2.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:55:25;9.87;;;2.73;;
19735;SDS011;32064;49.310;8.646;2022-12-24T03:57:50;10.53;;;2.63;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:00:16;9.63;;;2.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:02:42;11.53;;;2.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:05:07;7.63;;;2.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:07:38;10.57;;;2.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:10:03;9.27;;;2.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:12:29;12.00;;;3.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:14:54;14.67;;;2.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:17:19;12.10;;;2.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:19:45;8.10;;;2.63;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:22:10;10.60;;;2.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:24:36;7.93;;;2.47;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:27:01;15.77;;;2.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:29:27;14.50;;;3.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:31:52;16.43;;;3.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:34:17;10.50;;;2.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:36:43;10.03;;;2.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:39:08;10.20;;;2.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:41:33;10.10;;;2.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:43:59;13.43;;;2.73;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:46:25;14.47;;;3.03;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:48:54;9.60;;;2.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:51:20;16.73;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:53:46;14.30;;;2.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:56:13;11.50;;;3.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T04:58:43;11.50;;;2.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:01:22;12.27;;;2.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:03:50;14.33;;;2.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:06:17;10.73;;;2.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:08:44;10.87;;;2.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:11:10;12.33;;;3.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:13:38;12.67;;;2.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:16:05;13.10;;;3.10;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:18:31;11.40;;;2.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:20:56;11.33;;;2.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:23:22;11.47;;;2.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:26:14;13.93;;;2.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:28:48;13.33;;;2.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:31:18;12.17;;;3.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:33:44;15.23;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:36:09;10.27;;;2.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:38:35;14.37;;;2.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:41:00;13.13;;;3.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:43:26;17.53;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:45:56;12.87;;;2.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:48:25;14.77;;;3.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:50:51;18.17;;;3.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:53:16;16.37;;;2.87;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:55:42;18.97;;;3.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T05:58:07;11.10;;;3.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:00:32;16.43;;;3.63;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:02:58;13.07;;;3.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:05:23;15.20;;;3.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:07:49;18.07;;;2.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:10:14;17.13;;;3.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:12:39;16.07;;;3.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:15:05;13.93;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:17:31;14.23;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:19:56;12.70;;;3.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:22:21;16.87;;;3.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:24:47;14.77;;;3.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:27:12;16.93;;;3.10;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:29:37;14.50;;;3.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:32:03;12.53;;;3.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:34:28;13.93;;;4.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:36:54;12.30;;;3.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:39:19;18.43;;;3.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:41:44;11.23;;;3.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:44:10;15.10;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:46:35;15.40;;;3.73;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:49:01;11.80;;;4.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:51:26;17.03;;;4.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:53:51;15.93;;;4.73;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:56:17;11.10;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T06:58:44;16.00;;;3.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:01:12;16.57;;;3.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:03:39;17.13;;;4.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:06:05;13.07;;;3.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:08:30;14.00;;;3.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:10:58;20.13;;;3.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:13:24;17.33;;;3.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:15:59;18.20;;;3.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:18:26;15.10;;;4.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:20:51;17.90;;;5.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:23:17;16.43;;;3.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:25:42;10.77;;;3.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:28:08;12.87;;;2.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:30:33;10.30;;;3.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:33:01;12.67;;;3.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:35:27;15.17;;;3.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:37:52;16.00;;;3.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:40:18;13.17;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:42:43;12.00;;;3.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:45:08;12.53;;;3.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:47:34;16.40;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:50:00;11.77;;;3.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:52:25;9.90;;;3.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:54:50;13.33;;;3.47;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:57:16;20.90;;;5.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T07:59:41;12.27;;;3.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:02:08;12.83;;;3.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:04:35;19.43;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:07:01;12.70;;;3.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:09:31;17.17;;;4.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:11:57;15.13;;;4.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:14:22;12.93;;;3.43;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:16:48;14.33;;;4.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:19:13;12.47;;;4.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:21:38;18.60;;;4.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:24:04;12.27;;;4.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:26:30;21.80;;;5.63;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:28:56;13.13;;;5.03;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:31:21;13.60;;;5.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:33:46;18.30;;;6.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:36:12;13.93;;;4.57;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:38:37;16.07;;;4.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:41:02;18.30;;;4.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:43:28;15.50;;;3.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:45:54;11.10;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:48:19;18.80;;;7.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:50:45;22.27;;;6.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:53:10;21.93;;;6.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:55:36;21.37;;;9.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T08:58:02;20.00;;;8.43;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:00:27;18.30;;;6.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:02:52;17.47;;;6.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:05:18;13.33;;;4.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:07:43;14.77;;;4.43;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:10:09;14.60;;;4.47;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:12:35;16.80;;;4.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:15:01;13.93;;;4.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:17:27;16.23;;;3.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:19:52;15.57;;;3.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:22:17;17.03;;;5.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:24:43;19.40;;;5.03;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:27:08;14.40;;;4.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:29:33;15.73;;;3.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:32:00;19.27;;;4.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:34:25;14.50;;;4.03;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:36:50;16.47;;;4.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:39:18;17.48;;;5.18;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:47:03;14.25;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:49:42;14.63;;;3.95;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:52:13;10.48;;;3.55;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:54:48;14.35;;;3.65;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:57:24;12.50;;;3.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T09:59:54;14.77;;;4.03;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:02:20;15.65;;;3.88;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:04:46;14.73;;;3.42;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:20:43;14.68;;;3.88;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:31:25;12.43;;;3.45;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:33:57;17.00;;;3.45;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:36:28;17.33;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:38:54;18.50;;;4.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:41:20;15.50;;;3.87;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:43:49;13.97;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:48:52;13.97;;;4.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:54:07;12.10;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:56:39;15.77;;;3.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T10:59:08;14.48;;;5.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:01:47;14.93;;;5.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:04:18;15.75;;;5.38;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:06:52;16.93;;;5.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:09:29;12.23;;;4.73;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:11:55;11.57;;;3.10;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:14:23;10.47;;;2.73;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:16:52;8.20;;;2.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:19:30;13.17;;;3.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:22:02;11.17;;;3.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:24:30;15.82;;;5.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:27:22;11.53;;;3.10;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:29:46;13.63;;;3.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:32:19;11.85;;;3.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:34:46;8.18;;;3.22;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:37:16;13.85;;;3.58;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:39:51;15.43;;;4.28;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:42:31;14.75;;;4.65;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:44:59;13.70;;;4.43;;
19735;SDS011;32064;49.310;8.646;2022-12-24T11:47:45;13.00;;;3.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:00:55;15.20;;;3.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:03:31;15.17;;;3.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:06:02;13.17;;;3.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:08:31;17.97;;;3.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:10:58;20.50;;;4.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:13:30;14.43;;;5.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:18:43;15.90;;;3.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:21:15;14.00;;;3.87;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:23:48;15.43;;;4.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:28:48;14.03;;;5.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:36:20;14.73;;;3.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:38:50;10.93;;;3.30;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:41:26;13.70;;;3.73;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:44:13;13.90;;;3.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:55:33;19.50;;;5.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T12:58:17;12.40;;;3.43;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:00:59;13.47;;;3.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:03:39;12.80;;;3.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:11:49;11.27;;;3.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:17:31;14.47;;;3.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:23:00;18.03;;;3.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:25:30;12.27;;;3.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:30:45;12.73;;;3.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:33:11;11.23;;;3.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:38:42;11.90;;;3.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:46:49;15.17;;;3.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:49:19;13.97;;;3.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:51:45;11.90;;;3.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:54:12;13.17;;;4.37;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:56:39;35.53;;;16.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T13:59:11;14.33;;;4.53;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:01:48;12.30;;;3.90;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:04:22;15.10;;;4.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:06:51;14.47;;;3.63;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:09:19;10.93;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:14:33;11.43;;;4.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:19:48;9.30;;;2.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:22:32;13.87;;;3.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:25:02;12.17;;;3.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:30:16;10.90;;;4.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:32:45;10.10;;;3.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:35:15;9.83;;;3.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:37:44;12.43;;;4.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:40:16;10.73;;;4.07;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:45:43;11.17;;;4.50;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:56:33;12.30;;;5.03;;
19735;SDS011;32064;49.310;8.646;2022-12-24T14:58:58;10.47;;;4.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:01:31;12.20;;;5.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:04:04;14.83;;;5.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:06:49;9.90;;;5.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:11:48;14.33;;;6.47;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:14:16;14.93;;;5.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:16:48;11.80;;;5.87;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:19:32;16.53;;;6.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:22:00;15.80;;;6.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:24:31;12.33;;;5.47;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:26:59;13.83;;;5.33;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:29:31;12.10;;;5.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:32:02;16.97;;;5.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:34:39;12.50;;;5.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:40:00;16.37;;;4.77;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:42:33;10.97;;;4.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:45:04;12.67;;;4.63;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:47:41;12.63;;;4.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:50:15;15.10;;;4.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:52:46;12.90;;;4.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T15:58:17;10.03;;;4.03;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:00:59;16.57;;;6.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:03:25;17.57;;;7.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:06:03;12.73;;;6.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:08:33;18.77;;;7.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:11:07;12.77;;;7.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:13:42;14.73;;;7.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:16:14;14.87;;;6.70;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:21:23;10.63;;;5.93;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:23:53;15.90;;;7.17;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:26:20;15.17;;;8.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:28:46;15.50;;;8.43;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:31:18;19.23;;;10.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:33:56;18.63;;;9.43;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:36:23;24.77;;;12.80;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:38:49;17.03;;;7.83;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:41:33;13.73;;;7.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:44:18;21.20;;;13.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:46:43;19.90;;;12.03;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:49:16;18.70;;;11.27;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:51:43;19.00;;;10.97;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:54:12;16.83;;;10.20;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:56:39;14.40;;;8.60;;
19735;SDS011;32064;49.310;8.646;2022-12-24T16:59:05;21.00;;;9.40;;
19735;SDS011;32064;49.310;8.646;2022-12-24T17:01:31;24.63;;;10.13;;
19735;SDS011;32064;49.310;8.646;2022-12-24T17:03:56;17.70;;;9.00;;
19735;SDS011;32064;49.310;8.646;2022-12-24T17:06:22;19.67;;;9.23;;
19735;SDS011;32064;49.310;8.646;2022-12-24T17:08:47;19.20;;;9.40;;