sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2023-02-28T00:00:28;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:02:55;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:05:25;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:07:53;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:10:22;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:12:51;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:15:19;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:17:47;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:20:14;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:22:44;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:25:13;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:27:42;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:30:11;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:32:39;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:35:07;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:37:34;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:40:04;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:42:32;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:44:59;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:47:26;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:53:07;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:55:36;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T00:58:03;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:00:30;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:02:58;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:05:25;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:07:52;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:10:19;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:12:48;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:15:15;3.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:17:43;3.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:20:11;3.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:22:38;3.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:25:06;3.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:27:33;3.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:30:03;3.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:32:30;3.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:34:57;3.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:37:25;3.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:39:53;3.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:42:20;3.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:45:06;3.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:47:39;3.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:50:14;3.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:52:42;3.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:55:11;3.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T01:57:43;3.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:00:16;3.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:02:46;3.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:05:15;3.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:07:46;3.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:10:16;3.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:13:01;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:15:37;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:18:15;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:35:50;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:38:26;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:41:01;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:43:35;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:46:07;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:48:36;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:51:10;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:53:44;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:56:16;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T02:58:47;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:01:19;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:03:55;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:06:24;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:08:52;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:11:19;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:17:20;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:20:01;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:22:56;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:25:32;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:28:04;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:30:40;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:33:11;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:35:42;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:38:16;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:40:47;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:43:21;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:45:50;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:48:22;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:50:54;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:53:28;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:55:59;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T03:58:32;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:01:07;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:03:36;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:06:05;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:08:35;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:11:06;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:13:35;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:16:05;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:18:37;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:21:05;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:23:32;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:26:01;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:28:29;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:30:57;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:33:24;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:35:58;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:38:26;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:40:53;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:43:21;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:45:48;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:48:15;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:50:42;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:53:09;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:55:37;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T04:58:05;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:00:34;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:03:01;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:05:28;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:07:55;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:10:23;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:12:50;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:15:17;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:17:46;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:20:13;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:22:40;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:25:11;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:27:39;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:30:07;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:32:36;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:35:05;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:37:32;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:39:59;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:42:27;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:44:54;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:47:21;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:49:48;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:52:16;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:54:43;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:57:11;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T05:59:38;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:02:05;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:04:32;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:07:00;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:09:28;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:11:57;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:14:25;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:16:52;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:19:19;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:21:49;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:24:16;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:26:45;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:29:12;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:31:44;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:34:12;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:36:40;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:39:08;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:41:35;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:44:05;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:46:32;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:48:59;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:51:26;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:53:53;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:56:21;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T06:58:48;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:01:18;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:03:46;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:06:17;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:08:44;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:11:12;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:13:39;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:16:08;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:18:37;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:21:06;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:23:33;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:26:01;5.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:28:29;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:30:56;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:33:24;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:36:00;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:38:27;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:40:54;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:43:21;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:45:48;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:48:15;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:50:42;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:53:11;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:55:38;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T07:58:05;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:00:32;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:02:59;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:05:27;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:07:54;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:10:22;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:12:53;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:15:20;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:17:47;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:20:14;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:22:41;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:25:09;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:27:37;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:30:06;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:32:33;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:35:01;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:37:28;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:39:55;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:42:23;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:44:51;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:47:19;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:49:46;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:52:14;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:54:41;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:57:08;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T08:59:35;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:02:03;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:04:30;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:06:58;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:09:25;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:11:52;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:14:19;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:16:46;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:19:15;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:21:42;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:24:10;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:26:40;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:29:07;3.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:31:34;3.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:34:01;3.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:36:29;3.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:38:58;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:41:27;4.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:44:00;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:46:32;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:49:02;4.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:51:40;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:54:14;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:56:45;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T09:59:29;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:02:04;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:04:42;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:07:23;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:09:57;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:12:26;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:14:55;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:17:27;4.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:20:00;4.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:22:41;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:25:20;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:27:48;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:30:16;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:32:49;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:35:20;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:37:53;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:40:31;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:43:00;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:45:29;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:47:59;4.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:50:34;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:53:28;4.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:56:00;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T10:58:29;4.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:00:57;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:03:33;4.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:06:06;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:08:44;4.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:11:12;4.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:13:39;5.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:16:09;5.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:18:41;5.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:21:11;5.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:23:44;5.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:26:11;5.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:28:39;5.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:31:16;5.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:33:47;5.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:36:19;5.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:38:48;5.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:41:32;5.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:44:28;5.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:46:59;5.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:49:35;6.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:52:13;6.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:54:59;6.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T11:57:36;6.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:00:17;6.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:02:56;6.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:05:31;6.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:08:10;6.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:10:52;6.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:13:27;6.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:16:14;6.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:21:48;7.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:24:44;7.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:27:17;6.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:29:50;6.80;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:32:25;6.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:34:57;7.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:37:29;7.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:40:01;7.30;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:42:36;7.40;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:45:10;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:47:42;7.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:50:13;7.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:52:47;7.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:55:21;7.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T12:58:00;7.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:00:35;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:03:29;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:06:16;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:09:02;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:11:32;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:14:02;7.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:19:34;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:22:02;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:24:43;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:27:23;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:29:53;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:32:30;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:38:33;7.50;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:44:07;7.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:49:44;7.70;99.80
9223;DHT22;7557;51.698;3.942;2023-02-28T13:52:17;7.70;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T13:57:54;7.60;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T14:00:42;7.60;99.80
9223;DHT22;7557;51.698;3.942;2023-02-28T14:03:34;7.50;98.80
9223;DHT22;7557;51.698;3.942;2023-02-28T14:06:15;7.50;99.60
9223;DHT22;7557;51.698;3.942;2023-02-28T14:08:50;7.50;99.30
9223;DHT22;7557;51.698;3.942;2023-02-28T14:11:33;7.50;99.00
9223;DHT22;7557;51.698;3.942;2023-02-28T14:14:01;7.40;98.00
9223;DHT22;7557;51.698;3.942;2023-02-28T14:16:37;7.30;98.80
9223;DHT22;7557;51.698;3.942;2023-02-28T14:19:12;7.40;98.70
9223;DHT22;7557;51.698;3.942;2023-02-28T14:21:50;7.40;98.40
9223;DHT22;7557;51.698;3.942;2023-02-28T14:24:51;7.40;98.70
9223;DHT22;7557;51.698;3.942;2023-02-28T14:27:37;7.30;98.50
9223;DHT22;7557;51.698;3.942;2023-02-28T14:33:27;7.20;98.70
9223;DHT22;7557;51.698;3.942;2023-02-28T14:36:12;7.20;98.50
9223;DHT22;7557;51.698;3.942;2023-02-28T14:38:45;7.20;98.50
9223;DHT22;7557;51.698;3.942;2023-02-28T14:41:21;7.20;98.90
9223;DHT22;7557;51.698;3.942;2023-02-28T14:43:51;7.20;98.60
9223;DHT22;7557;51.698;3.942;2023-02-28T14:46:20;7.20;99.00
9223;DHT22;7557;51.698;3.942;2023-02-28T14:48:48;7.20;98.80
9223;DHT22;7557;51.698;3.942;2023-02-28T14:51:21;7.30;98.70
9223;DHT22;7557;51.698;3.942;2023-02-28T14:53:53;7.30;98.70
9223;DHT22;7557;51.698;3.942;2023-02-28T14:56:26;7.20;98.80
9223;DHT22;7557;51.698;3.942;2023-02-28T14:58:55;7.30;99.20
9223;DHT22;7557;51.698;3.942;2023-02-28T15:01:24;7.30;99.10
9223;DHT22;7557;51.698;3.942;2023-02-28T15:03:59;7.30;98.80
9223;DHT22;7557;51.698;3.942;2023-02-28T15:06:30;7.20;98.10
9223;DHT22;7557;51.698;3.942;2023-02-28T15:09:08;7.10;97.90
9223;DHT22;7557;51.698;3.942;2023-02-28T15:11:35;7.00;98.40
9223;DHT22;7557;51.698;3.942;2023-02-28T15:14:04;7.00;98.30
9223;DHT22;7557;51.698;3.942;2023-02-28T15:16:33;7.00;98.10
9223;DHT22;7557;51.698;3.942;2023-02-28T15:19:05;7.00;98.20
9223;DHT22;7557;51.698;3.942;2023-02-28T15:21:38;7.00;97.70
9223;DHT22;7557;51.698;3.942;2023-02-28T15:24:08;6.90;97.30
9223;DHT22;7557;51.698;3.942;2023-02-28T15:26:39;6.80;97.30
9223;DHT22;7557;51.698;3.942;2023-02-28T15:29:08;6.90;98.00
9223;DHT22;7557;51.698;3.942;2023-02-28T15:31:41;6.90;98.60
9223;DHT22;7557;51.698;3.942;2023-02-28T15:34:18;6.80;97.90
9223;DHT22;7557;51.698;3.942;2023-02-28T15:36:48;6.80;97.90
9223;DHT22;7557;51.698;3.942;2023-02-28T15:39:23;6.70;98.20
9223;DHT22;7557;51.698;3.942;2023-02-28T15:42:03;6.80;98.10
9223;DHT22;7557;51.698;3.942;2023-02-28T15:44:36;6.80;97.90
9223;DHT22;7557;51.698;3.942;2023-02-28T15:47:05;6.80;98.70
9223;DHT22;7557;51.698;3.942;2023-02-28T15:49:39;6.80;98.40
9223;DHT22;7557;51.698;3.942;2023-02-28T15:52:13;6.70;98.00
9223;DHT22;7557;51.698;3.942;2023-02-28T15:54:41;6.60;98.20
9223;DHT22;7557;51.698;3.942;2023-02-28T15:57:13;6.60;98.40
9223;DHT22;7557;51.698;3.942;2023-02-28T15:59:49;6.50;97.90
9223;DHT22;7557;51.698;3.942;2023-02-28T16:02:19;6.40;98.10
9223;DHT22;7557;51.698;3.942;2023-02-28T16:05:19;6.40;98.50
9223;DHT22;7557;51.698;3.942;2023-02-28T16:07:55;6.50;98.30
9223;DHT22;7557;51.698;3.942;2023-02-28T16:10:24;6.40;98.50
9223;DHT22;7557;51.698;3.942;2023-02-28T16:12:53;6.40;98.70
9223;DHT22;7557;51.698;3.942;2023-02-28T16:15:23;6.50;98.80
9223;DHT22;7557;51.698;3.942;2023-02-28T16:17:52;6.50;98.90
9223;DHT22;7557;51.698;3.942;2023-02-28T16:20:21;6.50;99.10
9223;DHT22;7557;51.698;3.942;2023-02-28T16:22:48;6.50;99.20
9223;DHT22;7557;51.698;3.942;2023-02-28T16:25:18;6.50;98.80
9223;DHT22;7557;51.698;3.942;2023-02-28T16:27:48;6.40;99.00
9223;DHT22;7557;51.698;3.942;2023-02-28T16:30:19;6.40;99.20
9223;DHT22;7557;51.698;3.942;2023-02-28T16:32:46;6.40;99.00
9223;DHT22;7557;51.698;3.942;2023-02-28T16:35:14;6.40;99.10
9223;DHT22;7557;51.698;3.942;2023-02-28T16:37:41;6.30;99.40
9223;DHT22;7557;51.698;3.942;2023-02-28T16:40:13;6.30;99.40
9223;DHT22;7557;51.698;3.942;2023-02-28T16:42:43;6.30;99.50
9223;DHT22;7557;51.698;3.942;2023-02-28T16:45:16;6.20;99.70
9223;DHT22;7557;51.698;3.942;2023-02-28T16:47:45;6.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T16:50:16;6.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T16:52:44;6.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T16:55:11;6.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T16:57:39;6.20;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:00:12;6.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:02:39;6.10;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:05:08;6.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:07:35;6.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:10:04;5.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:12:38;5.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:15:10;5.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:17:38;5.90;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:20:06;6.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:22:34;6.00;99.90
9223;DHT22;7557;51.698;3.942;2023-02-28T17:25:01;6.10;99.90