sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2023-02-01T00:01:43;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:04:09;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:06:34;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:09:00;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:11:25;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:13:51;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:16:19;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:18:46;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:21:14;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:23:40;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:26:07;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:28:33;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:31:03;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:33:30;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:36:00;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:38:27;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:40:53;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:43:19;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:45:45;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:48:11;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:50:41;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:53:08;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:55:34;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T00:57:59;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:00:25;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:02:50;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:05:16;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:07:41;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:10:07;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:12:33;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:14:58;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:17:24;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:19:49;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:22:15;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:24:40;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:27:06;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:29:31;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:31:57;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:34:22;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:36:48;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:39:13;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:41:38;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:44:05;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:46:35;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:51:39;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:54:11;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:56:38;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T01:59:04;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:01:30;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:03:57;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:06:40;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:09:06;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:11:32;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:13:58;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:30:17;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:32:52;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:35:30;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:38:12;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:41:49;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:44:11;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:47:02;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:50:11;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:53:16;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:56:03;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T02:58:50;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:01:35;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:04:19;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:06:46;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:09:30;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:12:01;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:14:49;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:17:19;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:19:48;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:22:24;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:24:56;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:27:47;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:30:21;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:32:51;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:43:42;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:46:12;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:48:41;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:53:37;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:56:04;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T03:58:31;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:00:57;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:03:24;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:05:51;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:08:17;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:10:43;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:13:09;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:15:34;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:18:00;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:20:26;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:22:51;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:25:17;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:27:43;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:30:09;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:32:41;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:35:07;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:37:33;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:39:59;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:42:24;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:44:50;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:47:15;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:49:41;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:52:07;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:54:33;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:56:58;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T04:59:24;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:01:49;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:04:15;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:06:44;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:09:09;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:11:35;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:14:36;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:17:01;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:19:26;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:21:52;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:24:17;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:26:48;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:29:15;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:31:41;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:34:06;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:36:32;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:38:58;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:41:24;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:43:49;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:46:15;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:48:41;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:51:07;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:53:32;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:55:58;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T05:58:23;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:00:49;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:03:14;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:05:40;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:08:05;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:10:33;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:12:58;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:15:24;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:17:49;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:20:15;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:22:41;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:25:08;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:27:34;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:30:01;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:32:27;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:34:53;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:37:32;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:39:58;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:42:23;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:44:49;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:47:14;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:49:40;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:52:05;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:54:32;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:56:59;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T06:59:25;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:01:50;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:04:16;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:06:41;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:09:07;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:11:32;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:13:59;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:16:24;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:18:51;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:21:17;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:23:42;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:26:10;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:28:37;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:31:07;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:33:33;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:36:00;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:38:26;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:41:00;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:43:27;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:45:53;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:48:20;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:50:46;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:53:12;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:55:38;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T07:58:04;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:00:30;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:03:15;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:05:41;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:08:06;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:10:32;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:12:58;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:15:26;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:17:52;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:20:20;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:22:50;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:25:16;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:27:41;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:30:07;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:32:34;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:35:00;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:37:25;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:39:51;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:42:16;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:45:01;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:47:28;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:49:53;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:52:20;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:54:46;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:57:11;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T08:59:38;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:02:04;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:04:29;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:06:55;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:09:22;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:11:47;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:14:14;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:16:40;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:19:05;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:21:32;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:23:58;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:26:24;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:28:50;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:31:15;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:33:41;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:36:06;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:38:32;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:40:58;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:43:48;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:46:27;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:48:56;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:51:36;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:54:09;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:56:41;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T09:59:18;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:01:47;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:04:13;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:06:54;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:09:54;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:12:59;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:15:46;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:18:36;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:28:57;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:31:26;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:34:15;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:36:54;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:39:20;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:41:47;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:44:19;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:46:49;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:49:20;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:54:21;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:56:49;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T10:59:17;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:01:45;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:04:19;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:06:49;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:09:21;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:14:14;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:16:48;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:19:17;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:21:51;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:26:50;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:29:18;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:31:57;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:34:54;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:37:27;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:43:00;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:47:52;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:50:40;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T11:53:20;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:01:35;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:12:53;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:18:23;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:23:39;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:29:17;4.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:43:03;3.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:45:45;3.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:48:41;3.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:51:13;3.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:53:52;3.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:56:26;3.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T12:58:58;3.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:01:31;3.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:06:49;3.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:09:24;3.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:11:54;3.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:17:09;3.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:20:02;3.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:22:35;3.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:25:15;3.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:27:42;4.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:38:15;4.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:40:49;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:43:30;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:46:02;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:48:54;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:51:42;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:56:52;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T13:59:50;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:13:29;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:21:18;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:23:46;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:26:16;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:29:31;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:34:39;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:44:40;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:47:06;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:52:19;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:54:52;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:57:20;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T14:59:49;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:02:25;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:04:56;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:07:24;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:09:52;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:12:26;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:17:40;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:20:18;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:22:59;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:25:29;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:27:55;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:30:24;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:32:51;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:43:44;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:46:21;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:48:52;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:51:21;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:53:51;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:56:25;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T15:58:55;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:01:21;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:03:47;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:08:53;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:14:07;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:16:33;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:18:58;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:21:24;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:23:53;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:26:19;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:28:45;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:31:14;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:33:46;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:36:14;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:38:39;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:41:05;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:43:31;5.50;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:46:00;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:48:33;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:51:03;5.10;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:53:31;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:55:57;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T16:58:24;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:00:50;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:03:19;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:05:50;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:08:21;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:10:56;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:13:22;4.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:15:49;4.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:18:16;4.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:20:42;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:23:09;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:25:35;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:28:00;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:30:26;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:32:51;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:37:42;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:40:08;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:42:34;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:45:01;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:47:35;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:50:00;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:52:26;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:54:51;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:57:18;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T17:59:43;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:04:43;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:07:08;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:09:34;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:11:59;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:14:27;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:16:53;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:19:18;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:21:44;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:24:14;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:26:40;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:29:06;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-02-01T18:31:32;5.70;99.90