sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14473;DHT22;7322;50.872;4.386;2023-05-28T00:01:00;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:03:37;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:06:14;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:08:44;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:11:12;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:13:52;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:16:21;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:18:54;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:21:21;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:23:55;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:26:46;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:29:15;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:31:44;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:34:21;23.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:36:48;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:39:21;23.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:41:59;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:44:31;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:47:11;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:49:44;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:52:13;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:54:51;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:57:22;23.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T00:59:59;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:02:31;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:05:03;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:10:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:13:18;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:16:07;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:18:44;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:21:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:23:53;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:26:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:29:13;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:31:40;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:34:17;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:36:46;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:39:25;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:41:58;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:44:35;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:47:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:49:49;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:52:41;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:55:15;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T01:57:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:00:26;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:02:55;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:08:49;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:11:35;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:14:08;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:17:05;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:19:34;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:22:20;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:24:47;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:27:17;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:30:11;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:32:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:35:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:37:49;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:40:17;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:42:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:45:26;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:48:07;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:50:35;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:53:20;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:55:48;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T02:58:18;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:00:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:03:25;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:05:58;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:08:43;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:11:10;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:13:53;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:16:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:18:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:21:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:23:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:26:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:28:52;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:31:42;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:34:33;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:37:17;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:39:54;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:42:28;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:45:15;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:47:42;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:50:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:52:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:55:37;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T03:58:04;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:00:42;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:03:09;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:05:37;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:08:05;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:10:45;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:13:19;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:16:04;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:18:44;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:21:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:23:49;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:26:20;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:28:53;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:31:22;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:34:03;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:36:39;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:39:09;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:41:51;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:44:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:46:52;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:49:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:52:03;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:54:53;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T04:57:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:00:04;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:02:33;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:05:00;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:07:49;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:10:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:12:51;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:15:32;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:18:07;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:20:41;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:23:09;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:25:43;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:28:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:30:53;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:33:22;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:35:49;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:38:18;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:41:14;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:43:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:46:17;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:49:01;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:51:29;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:54:06;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:56:33;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T05:59:14;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:01:46;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:04:16;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:06:51;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:09:25;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:12:02;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:14:50;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:20:15;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:22:51;23.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:25:18;23.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:28:20;23.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:30:47;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:33:43;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:36:12;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:38:48;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:41:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:44:06;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:46:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:49:25;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:52:02;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:54:37;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:57:04;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T06:59:37;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:02:20;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:05:02;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:07:33;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:10:10;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:12:43;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:15:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:17:51;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:20:24;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:22:52;23.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:25:22;23.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:27:51;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:30:18;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:32:51;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:35:35;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:38:25;23.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:41:14;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:43:49;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:46:18;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:48:48;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:51:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:53:51;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T07:59:50;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:02:20;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:04:53;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:07:21;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:09:50;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:12:38;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:15:14;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:17:43;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:20:18;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:22:59;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:25:34;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:28:07;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:30:44;23.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:33:21;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:35:57;23.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:38:27;23.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:40:56;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:43:24;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:45:55;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:48:26;23.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:50:59;23.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:53:46;23.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:56:22;23.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T08:58:51;23.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:01:21;23.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:03:51;23.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:06:21;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:08:53;23.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:11:22;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:13:50;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:16:44;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:19:15;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:22:11;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:24:55;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:27:24;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:29:51;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:32:33;24.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:35:06;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:37:34;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:40:03;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:42:53;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:45:22;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:47:56;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:50:26;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:52:57;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:55:26;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T09:58:21;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:00:52;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:03:23;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:05:55;24.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:08:33;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:11:16;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:13:54;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:16:21;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:18:51;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:21:19;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:23:52;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:26:21;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:29:06;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:31:35;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:34:14;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:36:50;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:39:21;24.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:41:51;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:44:24;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:46:55;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:49:30;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:52:26;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:55:01;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T10:57:48;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:00:24;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:02:52;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:05:23;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:07:51;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:13:45;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:16:19;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:19:20;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:21:52;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:24:21;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:26:56;24.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:29:23;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:31:55;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:34:39;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:37:06;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:39:48;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:42:19;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:44:46;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:47:16;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:49:51;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:52:23;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:54:57;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T11:57:32;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:00:29;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:03:06;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:05:39;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:08:12;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:10:51;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:13:30;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:16:07;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:19:00;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:21:34;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:24:09;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:26:37;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:29:07;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:31:34;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:34:16;24.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:36:54;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:39:21;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:42:06;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:44:41;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:47:36;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:50:11;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:52:47;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:55:21;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T12:57:58;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:00:26;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:02:55;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:05:31;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:07:59;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:10:27;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:13:02;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:15:31;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:18:13;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:20:56;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:23:35;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:26:02;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:31:51;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:34:38;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:37:13;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:39:42;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:42:14;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:44:45;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:47:14;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:49:51;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:52:22;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:54:51;24.50;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:57:19;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T13:59:50;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:05:21;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:07:49;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:10:22;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:12:52;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:15:26;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:18:02;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:20:29;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:23:08;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:25:43;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:28:13;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:30:51;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:33:28;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:36:03;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:39:09;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:41:38;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:44:06;24.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:46:39;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:49:21;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:51:54;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:54:37;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:57:05;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T14:59:42;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:02:17;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:04:45;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:07:28;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:10:09;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:12:44;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:15:19;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:17:49;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:20:33;24.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:23:21;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:25:58;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:28:30;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:31:06;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:33:41;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:36:21;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:38:51;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:41:34;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:44:21;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:46:50;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:49:40;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:52:07;24.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:54:36;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T15:57:07;24.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:02:58;24.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:05:37;24.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:08:21;24.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:10:56;24.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:13:34;24.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:16:20;25.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:18:52;25.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:21:21;25.00;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:23:51;25.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:26:36;25.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:29:05;25.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:31:39;25.30;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:34:26;25.40;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:39:52;25.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:42:20;25.60;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:44:53;25.70;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:47:22;25.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:49:51;25.80;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:52:21;25.90;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:54:51;26.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:57:21;26.10;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T16:59:53;26.20;99.90
14473;DHT22;7322;50.872;4.386;2023-05-28T17:02:22;26.30;99.90