sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21480;SDS011;10902;48.158;8.634;2022-11-14T00:00:13;34.35;;;18.88;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:02:39;39.58;;;20.33;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:05:05;36.20;;;19.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:07:32;35.10;;;19.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:09:58;34.35;;;18.92;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:12:24;35.88;;;19.02;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:14:50;37.63;;;19.35;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:17:16;39.28;;;19.48;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:19:43;36.35;;;18.33;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:22:09;37.40;;;19.98;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:24:34;37.15;;;20.15;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:27:00;35.17;;;18.98;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:29:25;36.58;;;19.15;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:31:51;34.30;;;18.33;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:34:17;34.60;;;18.83;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:36:42;34.10;;;18.58;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:39:11;40.00;;;19.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:41:38;37.80;;;19.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:44:05;36.10;;;20.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:46:30;34.78;;;18.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:48:56;33.33;;;18.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:51:21;36.58;;;20.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:53:47;36.33;;;18.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:56:13;41.17;;;20.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T00:58:38;37.63;;;18.77;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:01:04;38.50;;;19.63;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:03:29;40.15;;;21.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:05:55;36.58;;;19.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:08:22;40.78;;;20.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:10:48;36.35;;;19.13;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:13:15;38.95;;;20.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:15:43;39.78;;;20.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:18:11;35.45;;;18.90;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:20:40;36.92;;;19.83;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:23:07;36.95;;;18.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:25:34;33.97;;;20.13;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:28:15;34.40;;;18.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:30:43;32.95;;;18.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:33:09;34.65;;;18.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:35:35;35.47;;;18.58;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:38:02;34.35;;;18.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:40:29;34.28;;;18.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:46:44;35.83;;;18.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:48:47;33.35;;;17.77;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:51:25;34.33;;;17.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:53:56;31.48;;;18.15;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:56:26;33.05;;;17.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T01:58:58;30.73;;;17.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:01:29;32.90;;;17.42;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:03:56;31.13;;;17.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:06:25;37.90;;;19.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:08:53;35.42;;;18.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:11:21;39.85;;;20.15;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:13:47;40.00;;;19.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:16:12;37.97;;;19.27;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:18:38;45.58;;;21.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:21:04;35.55;;;18.77;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:23:31;32.42;;;17.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:25:57;33.13;;;17.30;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:28:23;34.83;;;18.58;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:30:50;33.03;;;18.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:33:15;39.92;;;20.02;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:35:41;42.30;;;20.88;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:38:07;37.42;;;20.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:40:33;38.45;;;19.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:42:58;37.42;;;19.92;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:45:24;36.05;;;19.23;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:47:49;39.00;;;20.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:50:15;35.72;;;19.17;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:52:41;36.08;;;19.23;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:55:07;35.22;;;18.88;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:57:33;39.28;;;20.35;;
21480;SDS011;10902;48.158;8.634;2022-11-14T02:59:59;35.72;;;18.88;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:02:24;34.42;;;18.67;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:04:50;38.75;;;19.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:07:16;40.97;;;20.23;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:09:42;38.85;;;21.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:12:07;40.28;;;20.42;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:14:33;38.22;;;18.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:16:59;42.83;;;21.77;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:19:25;40.90;;;20.48;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:21:51;43.22;;;22.73;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:24:16;41.05;;;21.70;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:26:42;41.05;;;21.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:29:08;43.65;;;23.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:31:34;40.25;;;21.58;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:33:59;42.55;;;22.30;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:36:25;42.95;;;21.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:38:50;48.00;;;21.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:41:16;47.25;;;23.58;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:43:41;42.92;;;21.48;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:46:07;39.83;;;21.02;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:48:32;37.00;;;19.13;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:50:58;34.53;;;19.48;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:53:24;31.00;;;17.92;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:55:50;31.65;;;17.88;;
21480;SDS011;10902;48.158;8.634;2022-11-14T03:58:16;30.58;;;18.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:00:41;30.73;;;18.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:03:07;26.48;;;15.68;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:05:33;26.90;;;15.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:07:58;27.75;;;16.25;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:10:24;26.15;;;15.82;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:12:50;25.55;;;15.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:15:16;26.90;;;16.42;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:17:43;27.13;;;16.33;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:20:09;26.42;;;15.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:22:35;26.38;;;16.58;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:25:01;24.55;;;15.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:27:27;24.75;;;15.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:29:53;25.83;;;15.18;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:32:18;23.52;;;14.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:34:44;25.35;;;15.27;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:37:09;28.60;;;16.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:39:35;25.42;;;16.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:42:01;26.88;;;15.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:44:26;21.83;;;13.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:46:52;25.38;;;14.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:49:17;28.92;;;16.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:51:43;28.17;;;16.30;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:54:08;28.85;;;16.88;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:56:34;30.00;;;17.38;;
21480;SDS011;10902;48.158;8.634;2022-11-14T04:59:00;26.33;;;15.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:01:25;32.08;;;16.58;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:03:55;26.42;;;15.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:06:21;28.27;;;15.57;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:08:47;26.13;;;16.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:11:16;22.33;;;14.02;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:13:43;24.27;;;15.13;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:16:08;26.35;;;16.15;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:18:34;28.13;;;16.17;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:21:00;26.90;;;16.17;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:23:26;27.83;;;16.02;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:26:04;28.17;;;16.17;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:28:31;29.00;;;16.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:31:07;28.45;;;16.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:33:35;27.88;;;16.17;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:36:04;31.30;;;17.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:38:32;30.98;;;17.08;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:41:02;31.77;;;19.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:43:39;28.50;;;17.48;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:46:06;32.40;;;18.63;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:48:34;29.00;;;17.73;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:51:00;29.00;;;17.67;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:53:28;29.10;;;18.17;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:56:00;25.63;;;16.92;;
21480;SDS011;10902;48.158;8.634;2022-11-14T05:58:30;26.20;;;16.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:01:07;30.92;;;17.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:03:41;30.58;;;18.83;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:06:09;28.35;;;17.52;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:08:37;28.70;;;18.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:11:04;30.10;;;18.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:13:32;28.77;;;18.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:15:59;28.50;;;17.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:18:29;31.52;;;19.70;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:21:03;32.80;;;19.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:23:30;31.13;;;19.83;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:26:06;30.40;;;19.58;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:28:36;30.65;;;18.92;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:31:02;28.08;;;17.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:33:31;27.75;;;18.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:35:58;28.20;;;18.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:38:25;28.75;;;18.38;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:40:51;26.58;;;17.42;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:43:24;24.60;;;16.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:45:52;25.88;;;16.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:48:18;23.23;;;15.68;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:50:48;23.63;;;15.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:53:16;22.15;;;15.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:55:41;22.20;;;15.02;;
21480;SDS011;10902;48.158;8.634;2022-11-14T06:58:07;22.23;;;13.93;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:00:32;23.25;;;13.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:02:58;19.55;;;12.68;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:05:23;17.25;;;11.70;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:07:49;17.42;;;11.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:16:49;19.50;;;12.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:19:15;18.63;;;12.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:21:40;21.00;;;13.77;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:24:06;21.13;;;14.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:26:32;22.63;;;13.52;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:28:57;23.55;;;15.23;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:31:23;21.05;;;13.82;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:33:48;23.92;;;14.77;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:36:14;23.30;;;14.35;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:38:41;23.83;;;14.57;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:41:15;26.98;;;15.07;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:43:42;23.48;;;14.77;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:46:12;22.88;;;14.25;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:48:39;24.90;;;15.15;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:51:06;27.45;;;17.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:53:34;26.23;;;17.15;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:56:03;28.33;;;17.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T07:58:30;24.67;;;15.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:00:59;25.60;;;16.08;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:03:26;23.10;;;15.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:05:52;22.50;;;14.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:08:24;21.35;;;13.27;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:10:50;18.70;;;11.68;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:13:16;20.58;;;11.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:15:41;17.90;;;11.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:18:07;18.08;;;10.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:20:32;17.83;;;12.02;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:23:02;18.02;;;11.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:25:28;20.88;;;12.68;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:27:54;19.67;;;12.52;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:30:20;18.30;;;12.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:32:45;22.73;;;14.73;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:35:11;21.27;;;13.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:37:36;22.50;;;13.48;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:40:02;22.38;;;13.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:42:28;18.73;;;12.82;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:44:54;19.15;;;12.68;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:47:19;20.63;;;12.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:49:45;19.30;;;12.35;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:52:10;19.27;;;12.48;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:54:36;13.48;;;9.07;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:57:02;15.63;;;9.93;;
21480;SDS011;10902;48.158;8.634;2022-11-14T08:59:29;12.88;;;8.98;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:01:55;11.90;;;7.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:04:21;9.18;;;4.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:06:46;9.68;;;5.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:09:12;8.95;;;5.32;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:11:37;9.25;;;4.32;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:14:03;6.93;;;4.18;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:16:28;6.25;;;3.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:18:54;5.43;;;2.97;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:21:20;5.53;;;3.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:24:06;4.72;;;2.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:26:33;4.60;;;2.47;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:28:59;5.13;;;2.63;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:31:26;4.78;;;2.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:33:51;5.65;;;2.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:36:17;4.90;;;2.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:38:43;4.60;;;2.42;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:46:39;5.05;;;2.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:49:17;5.13;;;2.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:51:51;4.72;;;2.25;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:54:23;5.50;;;2.25;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:56:56;4.55;;;2.35;;
21480;SDS011;10902;48.158;8.634;2022-11-14T09:59:22;4.53;;;2.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:01:50;4.57;;;2.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:07:30;5.20;;;2.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:10:02;4.43;;;2.38;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:12:56;5.03;;;1.98;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:21:45;3.70;;;1.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:27:11;4.57;;;2.08;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:37:44;4.47;;;2.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:40:36;4.75;;;2.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:45:47;5.05;;;2.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:53:59;4.32;;;2.30;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:56:46;5.15;;;2.63;;
21480;SDS011;10902;48.158;8.634;2022-11-14T10:59:12;5.30;;;2.72;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:01:39;5.45;;;2.72;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:06:55;5.68;;;2.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:10:01;4.82;;;2.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:12:47;5.57;;;3.03;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:15:25;5.38;;;2.90;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:17:57;5.07;;;2.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:22:49;5.22;;;2.33;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:25:34;5.40;;;2.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:30:30;4.30;;;2.17;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:32:56;4.82;;;2.30;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:35:22;4.25;;;2.17;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:37:48;4.00;;;1.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:40:26;4.30;;;2.03;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:43:11;4.45;;;1.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:45:58;3.72;;;1.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:48:32;4.38;;;1.63;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:51:02;4.20;;;2.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:56:05;4.80;;;2.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T11:58:42;5.38;;;2.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T12:01:14;4.57;;;2.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T12:03:48;3.92;;;1.77;;
21480;SDS011;10902;48.158;8.634;2022-11-14T12:06:18;4.22;;;2.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T12:09:06;5.28;;;1.98;;
21480;SDS011;10902;48.158;8.634;2022-11-14T12:11:53;6.30;;;2.28;;
21480;SDS011;10902;48.158;8.634;2022-11-14T13:04:58;5.40;;;3.28;;
21480;SDS011;10902;48.158;8.634;2022-11-14T13:11:46;6.68;;;3.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T13:18:12;7.00;;;4.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T13:21:27;7.05;;;3.55;;
21480;SDS011;10902;48.158;8.634;2022-11-14T13:24:16;6.07;;;3.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T13:26:50;7.18;;;3.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T13:47:40;8.90;;;4.53;;
21480;SDS011;10902;48.158;8.634;2022-11-14T14:41:54;8.52;;;5.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T14:45:23;9.75;;;6.13;;
21480;SDS011;10902;48.158;8.634;2022-11-14T14:52:37;9.07;;;5.82;;
21480;SDS011;10902;48.158;8.634;2022-11-14T14:56:33;12.07;;;6.63;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:00:16;11.77;;;6.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:02:57;10.68;;;6.57;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:05:36;10.38;;;6.15;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:08:05;10.07;;;6.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:10:37;9.40;;;5.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:13:13;9.65;;;6.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:16:03;9.85;;;5.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:18:30;11.45;;;6.90;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:21:22;10.00;;;6.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:24:02;9.48;;;6.45;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:26:39;10.05;;;6.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:29:17;10.07;;;5.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:32:15;9.50;;;5.97;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:34:42;9.25;;;6.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:37:35;11.05;;;6.57;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:40:19;8.70;;;6.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:42:51;10.20;;;5.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:45:27;11.70;;;6.57;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:48:12;8.90;;;5.72;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:50:48;9.52;;;6.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:53:23;8.70;;;5.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:55:58;8.05;;;5.53;;
21480;SDS011;10902;48.158;8.634;2022-11-14T15:58:25;11.05;;;6.07;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:00:54;10.27;;;6.28;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:03:21;9.95;;;6.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:05:47;10.55;;;6.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:08:13;9.60;;;7.00;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:10:44;12.80;;;5.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:13:15;8.70;;;5.90;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:15:40;10.82;;;7.10;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:18:09;10.15;;;6.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:20:35;10.65;;;5.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:23:03;9.00;;;6.47;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:25:30;9.40;;;5.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:27:57;9.00;;;6.18;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:30:28;10.02;;;5.63;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:33:03;10.32;;;5.70;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:35:28;8.35;;;5.05;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:37:55;8.57;;;5.03;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:40:24;9.00;;;4.88;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:42:57;9.32;;;4.68;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:45:24;9.93;;;5.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:47:50;9.80;;;6.13;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:50:17;10.20;;;5.72;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:52:43;9.63;;;6.35;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:55:09;8.15;;;5.07;;
21480;SDS011;10902;48.158;8.634;2022-11-14T16:57:38;10.25;;;5.97;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:00:06;9.38;;;6.32;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:02:40;7.68;;;5.57;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:05:09;9.07;;;5.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:07:36;9.50;;;6.95;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:10:04;10.57;;;6.20;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:12:32;10.63;;;6.57;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:14:58;9.70;;;6.32;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:17:27;11.05;;;7.35;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:19:55;10.20;;;6.30;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:22:25;10.32;;;6.68;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:24:55;10.15;;;6.65;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:27:27;11.23;;;6.40;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:29:52;8.73;;;5.50;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:32:18;10.68;;;6.22;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:34:46;10.20;;;5.53;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:37:23;9.30;;;5.80;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:39:52;8.80;;;5.75;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:42:35;9.27;;;5.93;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:45:03;9.13;;;5.85;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:47:41;8.55;;;5.18;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:50:09;9.40;;;5.60;;
21480;SDS011;10902;48.158;8.634;2022-11-14T17:52:38;7.53;;;4.78;;