sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:02:26;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:07:27;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:12:25;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:17:26;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:22:25;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:27:26;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:32:25;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:37:25;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:42:25;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:47:28;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:52:26;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T00:57:25;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:02:25;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:07:26;23.3;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:12:25;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:17:27;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:22:25;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:27:27;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:32:25;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:37:27;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:42:25;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:47:25;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:52:27;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T01:57:26;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:02:25;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:07:25;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:12:25;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:17:25;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:22:25;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:27:25;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:32:26;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:37:26;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:42:25;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:47:25;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:52:25;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T02:57:25;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:02:25;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:07:25;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:12:25;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:17:25;22.7;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:22:25;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:27:25;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:32:25;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:37:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:42:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:47:25;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:52:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T03:57:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:02:25;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:07:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:12:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:17:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:22:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:27:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:32:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:37:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:42:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:47:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:52:25;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T04:57:26;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:02:25;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:07:25;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:12:26;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:17:25;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:22:25;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:27:25;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:32:25;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:37:25;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:42:25;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:47:25;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:52:25;23.2;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T05:57:26;23.3;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:02:25;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:07:25;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:12:25;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:17:25;23.6;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:22:26;23.7;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:27:25;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:32:26;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:37:25;24.1;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:42:25;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:47:25;24.3;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:52:25;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T06:57:25;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:02:25;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:07:25;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:12:27;24.7;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:17:25;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:22:25;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:27:25;24.8;100
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:32:25;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:37:25;24.7;100
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:42:25;24.8;100
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:47:25;24.7;100
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:52:27;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T07:57:25;24.7;100
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:02:25;24.8;100
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:07:26;24.8;100
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:12:25;24.6;91.1
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:17:25;24.6;89.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:22:25;24.6;92.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:27:25;24.6;90.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:32:25;24.6;90
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:37:25;24.5;90.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:42:29;24.7;91.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:52:28;24.9;87.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T08:57:27;25;86.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:02:28;25.1;85.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:07:31;25.1;85.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:12:28;25.2;84.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:17:26;25.3;82.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:27:25;25.5;82.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:32:26;25.5;83.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:37:27;25.6;84.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:42:25;25.8;84.1
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:47:26;25.8;83.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:52:26;26;81.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T09:57:27;26.2;80.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:02:25;26.4;78.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:07:27;26.4;78.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:12:43;26.7;77.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:17:33;26.8;76.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:22:36;27;75
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:27:31;27;75.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:33:00;26.7;76.1
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:37:33;26.9;76.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:42:58;26.9;77.1
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:47:28;26.9;77.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:52:30;26.7;78.1
7455;HTU21D;3769;51.208;4.454;2023-07-09T10:57:29;26.3;80.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:02:26;26.3;80
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:07:29;26.2;79.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:12:29;26.3;78.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:17:25;26.3;77.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:22:27;26.4;76.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:27:26;26.4;76.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:32:26;26.9;74.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:37:25;26.9;74.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:42:30;26.9;75.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:47:28;26.7;74.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:52:35;26.9;73.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T11:57:25;26.4;76.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:02:26;26.6;76.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:07:25;26.3;78.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:12:26;26;80.1
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:17:26;25.8;83.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:22:25;25.6;85.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:27:26;25.6;86.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:32:25;25.6;88
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:37:27;25.6;86.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:42:33;25.4;87.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:47:25;25.2;89.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:52:25;25;92.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T12:57:26;24.9;93.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:02:27;24.9;94.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:07:30;23.8;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:12:30;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:17:29;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:22:27;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:27:25;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:32:25;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:37:25;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:42:25;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:47:25;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:52:25;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T13:57:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:02:28;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:07:28;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:12:26;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:17:26;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:22:28;22.9;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:27:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:32:30;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:37:26;23.3;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:42:26;23.9;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:47:25;24;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:52:25;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T14:57:26;24.9;100
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:02:34;24.6;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:07:25;24.3;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:12:28;24.2;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:17:25;24.5;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:22:28;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:27:26;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:32:25;24;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:37:25;24.1;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:42:26;24.4;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:47:26;24.1;99.9
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:52:26;24;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T15:57:26;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:02:26;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:07:26;23.5;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:12:26;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:17:26;23.4;99.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:22:26;23.1;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:27:26;23;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:32:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:37:26;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:42:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:47:26;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:52:26;22.8;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T16:57:26;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:02:28;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:07:26;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:12:26;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:17:26;22.7;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:22:32;22.7;99.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:27:26;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:32:26;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:37:26;22.6;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:42:26;22.5;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:47:26;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:52:26;22.4;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T17:57:26;22.3;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:02:27;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:07:27;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:12:27;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:17:29;22;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:22:26;22.2;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:27:26;22;99.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:32:26;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:37:26;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:42:26;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:47:26;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:52:26;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T18:57:26;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:02:26;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:07:26;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:12:26;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:17:27;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:22:26;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:27:26;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:32:26;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:37:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:42:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:47:28;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:52:26;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T19:57:26;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:02:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:07:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:12:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:17:26;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:22:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:27:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:32:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:37:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:42:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:47:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:52:26;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T20:57:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:02:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:07:26;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:12:26;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:17:28;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:22:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:27:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:32:28;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:37:26;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:42:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:47:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:52:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T21:57:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:02:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:07:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:12:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:17:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:22:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:27:26;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:32:26;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:37:26;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:42:26;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:47:26;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:52:26;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T22:57:26;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:02:26;20.3;93.4
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:07:26;20.2;92.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:12:26;20.2;92.7
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:17:26;20.3;92.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:22:26;20.4;93.2
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:27:26;20.3;96.6
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:32:26;20.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:37:26;20.3;99
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:42:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:47:26;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:52:26;20.4;98.8
7455;HTU21D;3769;51.208;4.454;2023-07-09T23:57:26;20.3;99.3
