sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9436;SDS011;4757;59.334;18.034;2022-10-16T00:01:05;16.80;;;12.23;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:03:37;12.10;;;10.70;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:06:06;15.40;;;11.63;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:08:34;12.83;;;11.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:13:34;14.67;;;10.70;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:16:02;13.53;;;11.17;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:18:30;12.07;;;10.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:21:04;12.47;;;10.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:23:37;12.27;;;9.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:26:05;13.60;;;10.47;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:28:35;10.40;;;9.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:31:03;12.13;;;9.67;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:33:32;12.93;;;10.83;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:36:00;11.27;;;8.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:38:28;11.07;;;9.53;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:40:56;11.60;;;8.70;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:46:09;12.03;;;9.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:49:14;10.30;;;8.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:51:43;10.67;;;8.97;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:54:17;12.40;;;8.97;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:56:48;15.57;;;9.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T00:59:31;11.77;;;9.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:02:03;11.50;;;9.43;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:04:36;11.93;;;10.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:10:54;12.20;;;9.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:20:37;13.47;;;10.43;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:28:58;12.87;;;10.67;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:31:34;10.77;;;9.67;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:34:06;10.67;;;9.47;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:36:41;11.30;;;10.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:39:15;11.27;;;9.70;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:41:55;11.53;;;10.33;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:44:50;11.77;;;9.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:47:19;10.13;;;8.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:49:50;9.33;;;8.33;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:52:21;9.73;;;8.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:54:52;9.90;;;8.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:57:23;9.80;;;8.53;;
9436;SDS011;4757;59.334;18.034;2022-10-16T01:59:52;11.17;;;9.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:02:22;10.27;;;9.17;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:04:59;10.63;;;8.73;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:07:39;11.43;;;8.67;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:10:08;9.53;;;8.13;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:12:38;10.83;;;8.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:15:09;9.07;;;7.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:17:36;12.40;;;9.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:20:04;11.17;;;8.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:22:32;8.47;;;7.63;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:25:19;11.37;;;8.43;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:30:30;10.63;;;8.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:33:16;9.77;;;8.67;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:35:46;9.93;;;8.47;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:38:17;9.73;;;8.77;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:40:46;10.83;;;8.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:43:14;10.43;;;8.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:45:42;13.13;;;9.27;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:48:10;9.63;;;8.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:50:37;10.73;;;8.17;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:53:04;7.20;;;6.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:55:32;9.93;;;7.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T02:57:58;10.77;;;7.63;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:00:26;9.03;;;7.47;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:02:53;11.67;;;7.77;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:05:20;9.00;;;8.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:07:47;7.87;;;7.17;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:10:14;10.27;;;7.43;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:12:41;8.87;;;7.67;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:15:09;8.83;;;7.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:17:36;8.27;;;7.27;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:20:04;8.43;;;7.63;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:22:32;10.30;;;7.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:24:59;7.93;;;6.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:27:26;6.83;;;6.13;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:29:54;8.13;;;6.53;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:32:21;7.57;;;6.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:34:48;8.03;;;6.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:37:16;8.37;;;6.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:39:43;8.00;;;7.00;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:42:10;7.87;;;7.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:44:39;7.97;;;7.17;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:47:07;8.23;;;6.97;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:49:34;8.37;;;6.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:52:01;11.23;;;7.77;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:54:29;8.93;;;6.57;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:56:56;7.07;;;6.47;;
9436;SDS011;4757;59.334;18.034;2022-10-16T03:59:23;8.20;;;6.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:01:50;6.97;;;6.27;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:04:17;7.17;;;6.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:06:44;7.70;;;6.33;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:09:11;8.60;;;6.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:11:38;9.10;;;5.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:14:06;6.77;;;6.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:16:33;7.63;;;6.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:19:00;7.33;;;6.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:21:28;14.63;;;6.57;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:23:55;7.83;;;5.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:26:22;7.20;;;6.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:28:49;6.73;;;5.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:31:16;8.07;;;6.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:33:43;7.87;;;5.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:36:10;6.67;;;5.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:38:38;8.20;;;6.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:41:06;5.87;;;5.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:43:33;5.87;;;5.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:46:00;6.40;;;5.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:48:28;6.13;;;4.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:50:55;7.47;;;4.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:53:22;5.53;;;5.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:55:49;5.50;;;4.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T04:58:17;6.97;;;5.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:00:44;8.30;;;4.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:03:13;5.90;;;5.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:05:44;5.67;;;5.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:08:12;5.93;;;4.83;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:10:40;4.90;;;4.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:13:08;7.27;;;5.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:15:36;9.60;;;5.70;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:18:03;4.40;;;3.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:20:30;7.13;;;5.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:22:57;5.23;;;4.77;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:25:25;6.37;;;5.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:27:52;7.70;;;5.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:30:19;5.40;;;4.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:32:47;5.97;;;5.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:35:15;7.53;;;4.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:37:44;5.83;;;5.23;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:40:11;6.20;;;5.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:42:39;7.13;;;5.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:45:08;7.63;;;6.53;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:47:37;7.13;;;6.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:50:04;7.07;;;6.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:52:31;6.20;;;5.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:54:58;6.80;;;6.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:57:26;7.57;;;6.13;;
9436;SDS011;4757;59.334;18.034;2022-10-16T05:59:53;10.17;;;7.27;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:02:20;7.97;;;6.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:04:47;7.83;;;7.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:07:14;7.77;;;6.23;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:09:43;8.20;;;7.00;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:12:10;7.97;;;7.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:14:37;8.07;;;7.27;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:17:04;8.53;;;7.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:19:31;13.27;;;8.57;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:21:58;8.90;;;7.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:24:27;11.97;;;8.17;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:26:54;10.53;;;8.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:29:21;10.70;;;9.13;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:31:48;11.73;;;9.23;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:34:15;12.37;;;9.47;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:36:42;10.67;;;8.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:39:09;12.77;;;8.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:41:36;12.57;;;9.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:44:05;9.87;;;8.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:46:33;13.17;;;10.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:49:00;12.17;;;10.47;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:51:27;12.53;;;9.70;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:53:56;11.80;;;8.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:56:31;10.83;;;9.63;;
9436;SDS011;4757;59.334;18.034;2022-10-16T06:58:59;10.37;;;9.00;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:01:27;11.47;;;9.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:03:55;9.63;;;8.63;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:06:22;10.23;;;9.23;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:08:50;13.27;;;9.83;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:11:19;11.33;;;9.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:13:48;10.57;;;8.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:16:22;8.90;;;7.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:18:51;14.37;;;9.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:21:30;12.10;;;8.57;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:24:02;11.07;;;9.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:26:32;9.80;;;8.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:29:02;7.90;;;7.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:31:30;8.43;;;7.57;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:33:58;8.47;;;6.53;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:36:26;8.50;;;7.13;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:38:54;7.60;;;6.57;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:41:25;8.90;;;6.77;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:43:53;9.93;;;6.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:46:21;7.23;;;5.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:48:49;6.73;;;5.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:51:20;6.63;;;5.73;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:53:49;7.07;;;5.53;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:56:17;6.60;;;5.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T07:58:45;6.07;;;5.00;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:01:14;9.43;;;6.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:03:42;8.63;;;5.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:06:10;6.27;;;5.67;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:08:37;6.30;;;5.77;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:11:04;5.73;;;4.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:13:32;5.30;;;4.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:15:59;5.10;;;4.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:18:26;5.50;;;5.00;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:20:57;4.70;;;4.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:23:26;6.50;;;4.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:25:54;7.43;;;4.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:28:22;6.67;;;4.77;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:30:50;5.47;;;4.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:33:17;4.73;;;4.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:35:51;6.77;;;5.23;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:38:20;5.63;;;3.83;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:40:47;4.60;;;4.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:43:31;5.93;;;4.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:48:45;5.43;;;4.83;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:51:33;4.53;;;4.13;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:54:31;4.70;;;4.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:57:14;4.20;;;3.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T08:59:49;4.03;;;3.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:05:23;5.67;;;4.70;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:08:29;5.47;;;4.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:17:15;3.60;;;3.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:19:50;4.13;;;3.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:22:21;5.50;;;3.70;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:24:56;5.70;;;4.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:27:27;7.33;;;4.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:29:56;3.10;;;2.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:32:25;5.33;;;3.00;;
9436;SDS011;4757;59.334;18.034;2022-10-16T09:39:00;4.00;;;2.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:09:39;4.00;;;3.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:12:26;5.50;;;2.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:14:55;5.40;;;2.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:17:28;3.20;;;2.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:19:59;3.43;;;3.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:22:42;4.73;;;3.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:30:43;4.13;;;3.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:53:06;5.80;;;3.10;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:56:00;3.13;;;2.83;;
9436;SDS011;4757;59.334;18.034;2022-10-16T10:59:13;6.93;;;2.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:06:05;4.93;;;2.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:12:29;5.00;;;2.77;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:15:28;10.63;;;2.83;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:18:40;7.20;;;2.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:21:44;4.87;;;2.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:25:11;5.17;;;3.13;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:30:47;5.87;;;2.63;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:33:23;5.77;;;2.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:45:18;4.60;;;2.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:51:07;3.73;;;2.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:53:51;9.10;;;2.73;;
9436;SDS011;4757;59.334;18.034;2022-10-16T11:56:29;4.07;;;2.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T12:01:46;4.10;;;2.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T12:07:08;3.43;;;2.97;;
9436;SDS011;4757;59.334;18.034;2022-10-16T12:09:38;6.10;;;3.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T12:27:28;4.13;;;2.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T13:12:20;3.03;;;2.00;;
9436;SDS011;4757;59.334;18.034;2022-10-16T13:25:08;4.20;;;2.87;;
9436;SDS011;4757;59.334;18.034;2022-10-16T13:32:59;4.33;;;2.93;;
9436;SDS011;4757;59.334;18.034;2022-10-16T13:35:52;4.30;;;2.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T13:38:22;5.90;;;3.07;;
9436;SDS011;4757;59.334;18.034;2022-10-16T13:56:17;3.90;;;2.53;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:06:25;3.50;;;2.03;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:09:33;5.30;;;2.33;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:12:26;3.63;;;2.23;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:19:04;4.90;;;2.33;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:22:11;4.30;;;2.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:38:31;5.27;;;2.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:40:59;4.93;;;1.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:46:11;7.73;;;2.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:48:41;3.07;;;2.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:51:16;4.70;;;2.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:53:45;6.60;;;2.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:56:23;3.30;;;2.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T14:59:07;5.07;;;2.23;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:01:42;5.43;;;2.80;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:04:11;4.13;;;2.57;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:06:40;3.67;;;2.43;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:09:07;3.03;;;2.27;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:11:35;3.80;;;2.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:14:03;7.70;;;2.63;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:16:30;6.17;;;2.37;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:18:57;5.47;;;2.47;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:21:28;3.73;;;2.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:23:58;4.63;;;2.53;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:26:26;5.23;;;2.20;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:28:55;4.83;;;1.90;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:31:22;2.77;;;1.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:33:53;4.33;;;1.60;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:36:33;2.87;;;1.50;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:39:43;5.00;;;2.17;;
9436;SDS011;4757;59.334;18.034;2022-10-16T15:53:42;2.97;;;1.30;;
9436;SDS011;4757;59.334;18.034;2022-10-16T16:00:00;3.70;;;1.40;;
9436;SDS011;4757;59.334;18.034;2022-10-16T16:03:04;2.83;;;1.30;;
