sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58091;SDS011;43896;48.178;11.578;2023-05-23T00:02:00;9.05;;;7.47;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:04:26;11.57;;;7.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:06:53;14.05;;;7.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:09:18;10.43;;;7.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:11:44;9.32;;;7.35;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:14:10;11.85;;;7.88;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:16:37;12.10;;;7.35;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:19:05;9.82;;;7.47;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:21:30;10.07;;;7.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:23:56;9.90;;;6.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:26:22;10.27;;;8.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:28:48;10.70;;;7.43;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:31:13;9.57;;;7.10;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:33:38;11.70;;;7.50;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:36:04;10.70;;;7.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:38:30;9.40;;;7.15;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:40:55;11.88;;;7.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:43:20;10.38;;;7.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:45:47;9.63;;;7.75;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:48:13;11.80;;;7.78;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:50:39;11.77;;;7.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:53:05;9.10;;;7.20;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:55:30;9.38;;;7.20;;
58091;SDS011;43896;48.178;11.578;2023-05-23T00:57:56;9.98;;;7.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:00:23;9.82;;;7.50;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:02:50;9.07;;;7.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:05:16;9.77;;;7.05;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:07:44;9.50;;;7.47;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:10:11;10.43;;;7.22;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:15:31;10.25;;;7.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:18:01;9.90;;;7.10;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:20:53;11.10;;;7.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:28:54;9.35;;;7.22;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:31:46;11.05;;;7.57;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:34:16;10.82;;;7.78;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:36:43;10.55;;;7.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:39:09;10.48;;;7.72;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:41:34;12.27;;;7.20;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:44:00;11.30;;;7.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:46:27;10.90;;;7.72;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:48:54;11.38;;;7.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:51:21;11.48;;;7.55;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:53:47;11.40;;;8.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:56:14;12.40;;;7.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T01:58:41;10.30;;;7.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:01:06;10.57;;;8.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:03:33;9.98;;;7.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:05:59;10.77;;;7.82;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:08:24;11.32;;;7.78;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:10:50;13.02;;;8.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:13:15;11.48;;;8.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:15:40;10.63;;;7.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:18:06;10.65;;;7.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:20:31;11.32;;;8.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:22:57;11.50;;;8.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:25:22;11.88;;;8.48;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:27:47;11.73;;;8.20;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:30:13;13.93;;;8.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:32:38;10.75;;;7.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:35:04;13.18;;;8.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:37:30;11.45;;;8.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:39:55;11.90;;;8.02;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:42:21;11.57;;;8.10;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:44:46;11.25;;;8.15;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:47:12;12.65;;;8.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:49:37;11.23;;;8.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:52:02;11.13;;;8.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:54:28;13.32;;;9.82;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:56:53;13.35;;;8.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T02:59:19;12.40;;;9.05;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:01:46;12.23;;;9.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:04:11;14.02;;;8.98;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:06:37;12.55;;;9.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:09:03;12.65;;;8.77;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:11:29;13.07;;;8.82;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:13:55;11.63;;;8.52;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:16:23;13.95;;;9.27;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:18:48;12.95;;;9.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:21:14;12.23;;;9.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:23:39;11.80;;;8.73;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:26:05;12.13;;;9.02;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:28:30;14.73;;;9.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:30:56;12.55;;;8.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:33:22;12.88;;;9.55;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:35:47;13.70;;;9.05;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:38:13;13.93;;;9.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:40:38;15.27;;;9.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:43:04;14.52;;;9.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:45:30;14.20;;;9.48;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:47:57;11.13;;;8.73;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:50:23;11.65;;;9.30;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:52:48;12.45;;;9.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:55:13;12.45;;;9.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T03:57:39;13.50;;;9.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:00:04;13.02;;;9.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:02:36;14.50;;;9.57;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:05:01;13.88;;;9.48;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:07:27;12.70;;;9.38;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:09:52;12.73;;;9.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:12:18;14.43;;;9.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:14:45;12.30;;;9.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:17:11;14.65;;;9.43;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:19:37;13.60;;;10.05;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:22:02;12.93;;;10.02;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:24:28;14.00;;;10.27;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:26:53;13.40;;;9.77;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:29:20;12.35;;;9.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:31:45;14.70;;;10.50;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:34:11;14.85;;;10.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:36:36;13.50;;;10.55;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:39:03;14.48;;;10.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:41:29;13.05;;;9.88;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:43:55;15.15;;;10.10;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:46:22;14.35;;;10.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:48:51;13.70;;;10.43;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:51:20;14.32;;;11.15;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:53:46;16.85;;;11.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:56:13;14.18;;;10.02;;
58091;SDS011;43896;48.178;11.578;2023-05-23T04:58:39;14.88;;;10.55;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:01:06;14.65;;;10.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:03:33;16.30;;;10.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:05:58;14.32;;;10.57;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:08:24;17.20;;;10.75;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:10:50;14.77;;;10.48;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:13:15;13.73;;;10.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:15:40;15.68;;;11.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:18:06;14.65;;;11.02;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:20:31;15.55;;;11.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:23:00;15.55;;;10.93;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:25:25;14.85;;;11.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:27:51;14.13;;;10.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:30:16;16.05;;;11.43;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:32:42;15.45;;;11.15;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:35:10;15.73;;;11.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:37:37;14.98;;;11.20;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:40:03;15.50;;;11.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:42:31;15.38;;;11.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:44:56;15.50;;;11.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:47:21;16.27;;;11.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:49:47;16.35;;;11.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:52:12;14.98;;;10.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:54:37;15.77;;;11.75;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:57:02;15.93;;;11.98;;
58091;SDS011;43896;48.178;11.578;2023-05-23T05:59:28;17.00;;;12.23;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:01:53;18.70;;;11.30;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:04:18;15.07;;;11.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:06:44;16.55;;;12.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:09:09;18.00;;;12.35;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:11:35;16.13;;;12.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:14:03;16.42;;;12.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:16:28;16.75;;;12.27;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:18:54;16.65;;;11.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:21:19;18.90;;;12.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:23:44;15.05;;;11.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:26:10;15.25;;;11.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:28:38;17.58;;;11.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:31:04;20.40;;;12.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:33:29;16.08;;;11.75;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:35:55;17.20;;;12.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:38:20;16.40;;;11.93;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:40:46;16.80;;;12.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:43:11;19.08;;;13.57;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:45:36;18.00;;;12.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:48:02;18.77;;;12.82;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:50:28;19.25;;;13.30;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:52:53;20.20;;;14.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:55:18;20.23;;;13.52;;
58091;SDS011;43896;48.178;11.578;2023-05-23T06:57:44;19.02;;;13.27;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:00:10;18.77;;;13.38;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:02:37;18.88;;;13.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:05:03;18.67;;;13.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:07:28;18.13;;;13.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:09:53;17.65;;;12.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:12:19;17.23;;;13.35;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:14:44;17.05;;;12.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:17:10;20.27;;;13.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:19:36;19.90;;;13.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:22:01;20.45;;;13.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:24:27;19.67;;;12.90;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:26:52;20.25;;;13.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:29:17;19.13;;;13.73;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:31:42;18.63;;;14.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:34:08;19.85;;;14.38;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:36:33;20.92;;;14.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:38:59;18.77;;;14.30;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:41:25;21.25;;;14.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:43:51;19.48;;;14.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:46:16;21.23;;;15.57;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:48:41;19.90;;;14.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:51:06;19.70;;;14.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:53:32;22.00;;;15.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:55:57;21.67;;;15.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T07:58:22;21.23;;;15.57;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:00:48;20.35;;;14.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:03:14;19.67;;;14.10;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:05:40;21.02;;;14.77;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:08:06;19.15;;;15.02;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:10:31;21.35;;;14.90;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:12:57;20.83;;;15.05;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:15:24;20.02;;;14.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:17:50;20.13;;;15.38;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:20:15;21.38;;;15.35;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:22:41;20.85;;;14.52;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:25:06;21.02;;;15.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:27:31;20.40;;;14.77;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:29:57;23.45;;;16.17;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:32:23;20.27;;;15.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:34:48;20.27;;;15.35;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:37:14;21.30;;;15.48;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:39:39;22.92;;;15.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:42:05;21.00;;;15.73;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:44:31;21.55;;;14.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:46:56;21.25;;;16.23;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:49:29;19.25;;;13.75;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:51:55;18.60;;;13.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:54:25;19.33;;;13.98;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:56:53;21.88;;;15.10;;
58091;SDS011;43896;48.178;11.578;2023-05-23T08:59:18;20.73;;;14.90;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:01:44;18.30;;;13.90;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:04:12;20.95;;;13.75;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:06:37;19.88;;;14.55;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:09:02;17.25;;;13.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:11:28;17.60;;;14.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:13:54;20.23;;;14.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:16:20;21.27;;;15.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:18:45;20.40;;;14.23;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:21:11;19.33;;;14.30;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:23:38;19.20;;;14.35;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:26:05;18.17;;;14.20;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:28:32;19.25;;;15.10;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:31:04;21.08;;;14.82;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:33:47;20.80;;;14.50;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:36:17;20.05;;;15.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:38:43;20.50;;;15.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:41:10;21.13;;;15.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:43:37;18.85;;;14.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:46:13;20.20;;;14.52;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:48:39;19.20;;;14.43;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:51:08;18.98;;;13.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:55:59;18.90;;;13.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T09:58:27;20.15;;;15.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:00:54;21.08;;;15.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:06:09;20.67;;;14.38;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:08:44;21.25;;;15.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:13:41;23.83;;;16.23;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:16:11;21.08;;;16.77;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:18:43;21.95;;;16.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:21:13;20.33;;;15.48;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:23:48;19.98;;;15.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:26:14;21.52;;;14.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:28:41;22.55;;;15.02;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:31:08;19.85;;;14.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:33:41;21.33;;;15.23;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:36:16;20.65;;;15.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:38:50;21.25;;;15.75;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:44:06;22.48;;;15.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:46:54;22.08;;;14.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:50:01;20.58;;;15.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:52:19;18.50;;;14.27;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:54:51;17.77;;;12.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:57:18;17.70;;;12.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T10:59:45;15.05;;;11.77;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:02:11;16.90;;;11.27;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:04:39;13.35;;;10.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:07:04;12.95;;;10.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:09:30;15.52;;;10.35;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:17:16;17.70;;;11.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:22:26;15.98;;;11.02;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:24:54;15.15;;;10.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:30:08;14.30;;;10.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:32:37;20.25;;;11.52;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:35:03;15.43;;;10.90;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:37:32;13.93;;;10.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:39:58;13.52;;;10.93;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:42:44;14.35;;;10.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:45:10;13.85;;;10.73;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:47:39;14.80;;;10.52;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:50:05;14.32;;;11.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:52:31;13.38;;;10.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:54:59;13.75;;;10.88;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:57:25;13.40;;;10.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T11:59:51;14.35;;;10.90;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:02:16;16.00;;;11.48;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:04:41;13.65;;;10.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:07:07;13.23;;;10.52;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:09:40;12.15;;;9.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:12:08;13.88;;;11.30;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:14:34;13.70;;;11.10;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:16:59;12.60;;;10.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:19:25;16.15;;;9.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:21:51;14.43;;;10.45;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:24:17;12.25;;;9.90;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:26:47;13.45;;;9.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:29:14;13.18;;;10.27;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:31:40;15.60;;;11.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:34:05;14.07;;;10.50;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:36:31;14.10;;;10.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:39:02;14.75;;;10.27;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:41:30;13.20;;;10.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:43:56;13.25;;;9.50;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:46:23;11.82;;;9.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:48:49;11.98;;;8.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:51:15;11.68;;;9.43;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:53:41;13.85;;;9.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:56:06;14.35;;;10.15;;
58091;SDS011;43896;48.178;11.578;2023-05-23T12:58:32;14.50;;;9.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:00:59;14.90;;;10.38;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:03:25;13.70;;;10.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:05:50;13.10;;;9.70;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:08:17;11.50;;;9.57;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:10:44;13.20;;;9.82;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:13:10;13.48;;;9.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:15:35;12.75;;;9.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:18:01;13.00;;;9.18;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:20:26;13.65;;;9.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:22:54;12.38;;;9.63;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:25:23;12.57;;;9.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:27:49;12.77;;;9.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:30:15;12.27;;;9.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:32:40;13.40;;;10.07;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:35:06;16.15;;;10.05;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:37:32;13.93;;;9.57;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:39:57;11.80;;;9.40;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:42:22;12.70;;;9.25;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:44:48;12.05;;;9.23;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:47:13;10.68;;;9.20;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:49:39;11.88;;;9.68;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:52:05;14.30;;;9.98;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:54:31;14.40;;;9.90;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:56:56;14.95;;;10.00;;
58091;SDS011;43896;48.178;11.578;2023-05-23T13:59:23;11.60;;;9.23;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:01:50;13.50;;;8.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:04:15;12.25;;;9.38;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:06:40;13.00;;;9.32;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:09:06;12.43;;;9.55;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:11:32;14.93;;;9.98;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:13:58;12.18;;;9.43;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:16:23;13.18;;;9.82;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:18:48;12.30;;;9.13;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:21:14;12.07;;;8.95;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:23:39;14.52;;;9.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:26:05;13.35;;;8.85;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:28:31;11.02;;;8.60;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:30:56;11.15;;;8.80;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:33:22;10.48;;;8.93;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:35:48;10.25;;;8.38;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:38:14;10.82;;;8.55;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:40:39;11.88;;;8.65;;
58091;SDS011;43896;48.178;11.578;2023-05-23T14:43:04;9.88;;;8.00;;