sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79049;DHT22;68680;50.764;6.120;2023-04-01T00:01:42;8.60;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T00:04:08;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T00:06:34;8.60;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T00:08:59;8.60;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T00:11:25;8.60;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T00:13:52;8.60;92.70
79049;DHT22;68680;50.764;6.120;2023-04-01T00:16:18;8.60;92.60
79049;DHT22;68680;50.764;6.120;2023-04-01T00:18:44;8.60;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T00:21:10;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T00:23:35;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T00:26:01;8.60;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T00:28:28;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T00:30:55;8.50;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T00:33:21;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T00:35:46;8.50;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T00:38:12;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T00:40:39;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T00:43:09;8.50;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T00:45:39;8.50;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T00:48:09;8.50;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T00:50:36;8.50;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T00:53:05;8.50;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T00:55:33;8.50;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T00:58:03;8.50;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T01:00:32;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T01:02:59;8.50;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T01:05:30;8.50;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T01:08:04;8.50;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T01:10:40;8.50;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T01:13:10;8.40;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T01:15:40;8.40;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T01:18:12;8.50;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T01:20:59;8.50;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T01:23:53;8.40;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T01:26:39;8.50;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T01:29:43;8.40;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T01:32:21;8.40;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T01:35:14;8.40;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T01:37:45;8.40;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T01:40:14;8.40;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T01:42:42;8.30;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T01:45:11;8.40;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T01:47:39;8.40;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T01:50:07;8.40;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T01:52:36;8.40;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T01:55:01;8.30;92.60
79049;DHT22;68680;50.764;6.120;2023-04-01T01:57:28;8.30;92.70
79049;DHT22;68680;50.764;6.120;2023-04-01T01:59:58;8.30;92.60
79049;DHT22;68680;50.764;6.120;2023-04-01T02:02:30;8.30;92.60
79049;DHT22;68680;50.764;6.120;2023-04-01T02:04:56;8.30;92.60
79049;DHT22;68680;50.764;6.120;2023-04-01T02:07:23;8.30;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T02:09:54;8.30;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T02:12:20;8.30;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T02:14:49;8.30;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T02:17:19;8.30;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T02:19:47;8.30;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T02:22:16;8.30;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T02:24:45;8.30;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T02:27:12;8.30;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T02:29:38;8.30;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T02:32:04;8.30;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T02:34:31;8.40;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T02:36:58;8.40;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T02:39:24;8.40;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T02:41:50;8.40;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T02:44:17;8.30;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T02:46:42;8.30;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T02:49:08;8.30;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T02:51:34;8.30;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T02:54:00;8.30;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T02:56:26;8.30;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T02:58:51;8.30;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T03:01:19;8.30;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T03:03:45;8.30;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T03:06:12;8.30;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T03:08:39;8.30;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T03:11:05;8.30;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T03:13:31;8.30;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T03:15:57;8.30;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T03:18:24;8.40;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T03:20:49;8.30;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T03:23:15;8.40;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T03:25:41;8.30;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T03:28:06;8.30;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T03:30:32;8.30;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T03:32:58;8.30;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T03:35:25;8.30;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T03:37:51;8.30;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T03:40:17;8.30;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T03:42:43;8.30;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T03:45:09;8.30;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T03:47:35;8.30;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T03:50:01;8.30;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T03:52:28;8.30;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T03:54:54;8.30;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T03:57:19;8.30;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T03:59:45;8.30;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T04:02:11;8.30;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T04:04:36;8.30;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T04:07:02;8.30;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T04:09:30;8.30;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T04:11:56;8.30;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T04:14:22;8.30;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T04:16:48;8.30;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T04:19:14;8.30;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T04:21:39;8.30;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T04:24:05;8.30;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T04:26:32;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T04:28:58;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T04:31:24;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T04:33:51;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T04:36:17;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T04:38:43;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T04:41:09;8.30;94.70
79049;DHT22;68680;50.764;6.120;2023-04-01T04:43:36;8.40;94.70
79049;DHT22;68680;50.764;6.120;2023-04-01T04:46:03;8.30;94.60
79049;DHT22;68680;50.764;6.120;2023-04-01T04:48:30;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T04:50:55;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T04:53:21;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T04:55:47;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T04:58:14;8.40;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T05:00:41;8.40;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T05:03:07;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T05:05:33;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T05:07:58;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T05:10:24;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T05:12:50;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T05:15:15;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T05:17:43;8.40;94.60
79049;DHT22;68680;50.764;6.120;2023-04-01T05:20:08;8.40;94.60
79049;DHT22;68680;50.764;6.120;2023-04-01T05:22:34;8.40;94.60
79049;DHT22;68680;50.764;6.120;2023-04-01T05:25:00;8.40;94.70
79049;DHT22;68680;50.764;6.120;2023-04-01T05:27:25;8.40;94.60
79049;DHT22;68680;50.764;6.120;2023-04-01T05:29:51;8.40;94.70
79049;DHT22;68680;50.764;6.120;2023-04-01T05:32:17;8.40;94.70
79049;DHT22;68680;50.764;6.120;2023-04-01T05:34:46;8.40;94.60
79049;DHT22;68680;50.764;6.120;2023-04-01T05:40:19;8.40;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T05:42:49;8.50;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T05:45:15;8.40;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T05:47:42;8.40;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T05:50:10;8.40;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T05:52:36;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T05:55:02;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T05:57:28;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T05:59:54;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T06:02:20;8.30;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T06:04:46;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T06:07:14;8.30;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T06:09:41;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T06:12:13;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T06:14:51;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T06:17:30;8.40;94.60
79049;DHT22;68680;50.764;6.120;2023-04-01T06:20:12;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T06:22:55;8.40;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T06:28:40;8.40;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T06:31:33;8.40;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T06:37:14;8.50;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T06:39:57;8.50;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T06:42:45;8.50;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T06:45:28;8.50;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T06:48:06;8.60;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T06:50:48;8.60;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T06:53:31;8.60;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T06:56:06;8.60;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T06:58:36;8.60;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:01:08;8.60;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:03:40;8.60;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T07:06:09;8.70;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:08:51;8.70;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T07:11:30;8.70;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T07:14:01;8.70;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:16:37;8.70;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:19:10;8.70;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T07:21:42;8.70;94.40
79049;DHT22;68680;50.764;6.120;2023-04-01T07:27:08;8.70;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:29:35;8.70;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T07:32:09;8.70;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T07:34:50;8.70;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:37:27;8.60;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T07:39:57;8.70;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:42:38;8.70;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T07:45:15;8.60;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:47:52;8.70;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T07:50:45;8.70;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T07:53:33;8.70;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T07:56:10;8.70;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T07:58:48;8.80;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T08:01:23;8.80;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T08:04:06;8.70;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T08:06:50;8.70;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T08:09:24;8.70;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T08:12:02;8.70;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T08:14:45;8.80;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T08:17:19;8.80;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T08:19:53;8.70;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T08:22:29;8.70;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T08:25:01;8.70;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T08:27:31;8.70;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T08:30:04;8.70;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T08:32:41;8.80;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T08:35:14;8.80;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T08:37:49;8.80;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T08:43:08;8.80;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T08:45:59;8.90;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T08:48:42;8.90;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T08:51:42;8.90;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T08:54:35;8.90;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T08:57:29;8.90;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T09:00:11;8.90;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T09:03:00;8.90;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T09:08:52;8.90;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T09:11:33;8.90;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T09:14:19;8.90;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T09:17:09;8.90;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T09:22:50;8.90;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T09:25:43;9.00;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T09:28:17;9.00;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T09:30:58;8.90;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T09:36:42;9.00;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T09:39:18;9.10;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T09:42:15;9.10;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T09:44:57;9.10;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T09:47:33;9.00;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T09:50:17;9.00;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T09:52:56;9.00;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T09:58:42;9.00;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T10:01:30;9.10;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T10:04:10;9.10;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T10:06:58;9.00;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T10:09:49;9.00;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T10:19:20;9.10;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T10:25:07;9.20;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T10:30:56;9.20;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T10:36:55;9.30;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T10:42:42;9.30;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T10:48:47;9.20;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T10:51:38;9.20;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T10:54:37;9.30;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T11:00:28;9.40;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T11:03:19;9.40;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T11:12:26;9.30;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T11:15:28;9.40;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T11:21:19;9.40;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T11:24:15;9.40;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T11:27:05;9.40;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T11:29:54;9.40;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T11:35:32;9.30;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T11:38:09;9.20;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T11:40:45;9.30;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T11:43:20;9.20;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T11:45:56;9.30;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T11:48:41;9.30;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T11:51:26;9.40;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T11:54:03;9.40;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T11:56:49;9.50;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T12:02:34;9.70;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T12:05:15;9.70;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T12:08:10;9.80;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T12:10:45;9.90;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T12:13:23;9.80;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T12:16:11;9.90;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T12:18:50;9.90;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T12:21:22;10.00;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T12:23:56;10.00;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T12:26:40;9.90;92.60
79049;DHT22;68680;50.764;6.120;2023-04-01T12:29:22;9.90;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T12:32:15;9.80;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T12:34:51;9.80;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T12:37:26;9.70;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T12:40:02;9.70;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T12:42:55;9.70;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T12:45:29;9.70;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T12:48:00;9.80;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T12:50:49;9.80;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T12:53:34;9.90;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T12:56:13;10.00;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T12:59:00;10.00;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T13:01:50;9.90;92.60
79049;DHT22;68680;50.764;6.120;2023-04-01T13:04:37;9.80;92.50
79049;DHT22;68680;50.764;6.120;2023-04-01T13:07:31;9.80;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T13:10:07;9.80;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T13:12:53;9.60;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T13:15:26;9.60;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T13:17:58;9.60;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T13:20:41;9.70;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T13:23:27;9.70;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T13:26:02;9.70;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T13:28:36;9.70;92.70
79049;DHT22;68680;50.764;6.120;2023-04-01T13:31:07;9.80;92.60
79049;DHT22;68680;50.764;6.120;2023-04-01T13:33:41;9.90;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T13:36:16;9.90;92.50
79049;DHT22;68680;50.764;6.120;2023-04-01T13:39:09;9.90;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T13:41:55;10.00;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T13:44:33;10.00;92.70
79049;DHT22;68680;50.764;6.120;2023-04-01T13:47:06;9.90;92.90
79049;DHT22;68680;50.764;6.120;2023-04-01T13:49:47;10.00;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T13:52:46;10.00;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T13:55:37;9.90;92.70
79049;DHT22;68680;50.764;6.120;2023-04-01T13:58:29;9.80;92.50
79049;DHT22;68680;50.764;6.120;2023-04-01T14:01:19;9.80;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T14:04:06;10.40;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T14:06:49;11.10;91.50
79049;DHT22;68680;50.764;6.120;2023-04-01T14:12:30;10.70;91.30
79049;DHT22;68680;50.764;6.120;2023-04-01T14:15:11;10.50;92.00
79049;DHT22;68680;50.764;6.120;2023-04-01T14:17:50;10.30;92.50
79049;DHT22;68680;50.764;6.120;2023-04-01T14:20:27;10.10;92.40
79049;DHT22;68680;50.764;6.120;2023-04-01T14:23:05;10.00;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T14:25:41;9.90;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T14:28:29;9.70;92.80
79049;DHT22;68680;50.764;6.120;2023-04-01T14:31:06;9.60;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T14:33:47;9.60;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T14:36:27;9.60;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T14:39:03;9.50;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T14:41:42;9.50;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T14:44:24;9.40;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T14:47:18;9.40;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T14:50:17;9.50;94.50
79049;DHT22;68680;50.764;6.120;2023-04-01T14:52:47;9.50;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T14:55:23;9.40;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T14:57:58;9.40;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T15:00:31;9.40;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T15:03:13;9.40;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T15:05:46;9.40;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T15:08:18;9.50;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T15:10:51;9.40;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T15:13:29;9.40;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T15:16:13;9.30;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T15:18:48;9.30;94.20
79049;DHT22;68680;50.764;6.120;2023-04-01T15:21:27;9.40;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T15:24:07;9.50;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T15:26:43;9.40;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T15:29:31;9.40;94.10
79049;DHT22;68680;50.764;6.120;2023-04-01T15:32:13;9.50;94.30
79049;DHT22;68680;50.764;6.120;2023-04-01T15:34:43;9.50;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T15:37:16;9.50;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T15:39:50;9.40;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T15:42:25;9.40;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T15:45:09;9.50;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T15:47:44;9.40;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T15:50:22;9.40;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T15:53:03;9.40;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T15:55:42;9.40;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T15:58:21;9.30;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T16:00:58;9.20;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T16:03:37;9.20;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T16:06:13;9.20;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T16:08:54;9.20;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T16:11:43;9.20;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T16:14:23;9.20;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T16:17:04;9.20;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T16:19:52;9.20;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T16:22:23;9.20;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T16:24:54;9.10;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T16:27:27;9.10;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T16:30:00;9.10;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T16:32:41;9.10;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T16:35:22;9.10;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T16:37:56;9.10;93.10
79049;DHT22;68680;50.764;6.120;2023-04-01T16:40:34;9.10;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T16:43:10;9.10;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T16:45:41;9.00;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T16:48:17;9.00;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T16:50:51;9.00;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T16:53:21;9.00;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T16:55:57;8.90;93.30
79049;DHT22;68680;50.764;6.120;2023-04-01T16:58:34;8.90;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T17:01:01;9.00;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T17:03:32;8.90;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T17:06:06;9.00;93.80
79049;DHT22;68680;50.764;6.120;2023-04-01T17:08:48;8.90;93.00
79049;DHT22;68680;50.764;6.120;2023-04-01T17:11:31;8.90;93.20
79049;DHT22;68680;50.764;6.120;2023-04-01T17:14:07;8.90;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T17:16:53;8.90;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T17:19:29;8.90;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T17:22:07;8.90;93.40
79049;DHT22;68680;50.764;6.120;2023-04-01T17:24:49;8.90;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T17:27:26;8.90;93.70
79049;DHT22;68680;50.764;6.120;2023-04-01T17:30:16;8.80;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T17:32:51;8.80;94.00
79049;DHT22;68680;50.764;6.120;2023-04-01T17:35:37;8.70;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T17:38:13;8.70;93.50
79049;DHT22;68680;50.764;6.120;2023-04-01T17:40:50;8.70;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T17:43:24;8.60;93.60
79049;DHT22;68680;50.764;6.120;2023-04-01T17:46:00;8.60;93.90
79049;DHT22;68680;50.764;6.120;2023-04-01T17:48:34;8.60;94.10