sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8229;BME280;4155;50.118;8.714;2022-12-13T00:01:26;99691.97;;;-3.63;87.50
8229;BME280;4155;50.118;8.714;2022-12-13T00:03:55;99688.69;;;-3.89;87.74
8229;BME280;4155;50.118;8.714;2022-12-13T00:06:24;99685.19;;;-4.00;88.92
8229;BME280;4155;50.118;8.714;2022-12-13T00:08:52;99681.78;;;-3.90;89.25
8229;BME280;4155;50.118;8.714;2022-12-13T00:11:21;99670.94;;;-3.85;89.34
8229;BME280;4155;50.118;8.714;2022-12-13T00:13:49;99684.56;;;-3.80;88.36
8229;BME280;4155;50.118;8.714;2022-12-13T00:16:19;99685.72;;;-3.84;87.85
8229;BME280;4155;50.118;8.714;2022-12-13T00:18:48;99678.13;;;-3.76;87.73
8229;BME280;4155;50.118;8.714;2022-12-13T00:21:19;99683.72;;;-3.81;88.39
8229;BME280;4155;50.118;8.714;2022-12-13T00:23:47;99676.44;;;-3.88;87.90
8229;BME280;4155;50.118;8.714;2022-12-13T00:26:17;99673.94;;;-4.14;89.06
8229;BME280;4155;50.118;8.714;2022-12-13T00:28:47;99677.22;;;-4.23;88.46
8229;BME280;4155;50.118;8.714;2022-12-13T00:31:17;99677.78;;;-4.30;88.58
8229;BME280;4155;50.118;8.714;2022-12-13T00:34:05;99677.78;;;-4.30;89.13
8229;BME280;4155;50.118;8.714;2022-12-13T00:36:32;99676.22;;;-4.33;88.85
8229;BME280;4155;50.118;8.714;2022-12-13T00:39:00;99679.38;;;-4.41;89.38
8229;BME280;4155;50.118;8.714;2022-12-13T00:41:29;99673.13;;;-4.51;89.42
8229;BME280;4155;50.118;8.714;2022-12-13T00:43:59;99672.38;;;-4.40;90.04
8229;BME280;4155;50.118;8.714;2022-12-13T00:46:27;99667.09;;;-4.27;90.37
8229;BME280;4155;50.118;8.714;2022-12-13T00:48:57;99662.78;;;-4.04;89.63
8229;BME280;4155;50.118;8.714;2022-12-13T00:51:27;99665.63;;;-4.08;88.78
8229;BME280;4155;50.118;8.714;2022-12-13T00:53:56;99664.88;;;-4.21;88.03
8229;BME280;4155;50.118;8.714;2022-12-13T00:56:27;99670.16;;;-4.10;88.94
8229;BME280;4155;50.118;8.714;2022-12-13T00:58:56;99667.25;;;-4.18;88.69
8229;BME280;4155;50.118;8.714;2022-12-13T01:01:26;99663.47;;;-4.14;88.29
8229;BME280;4155;50.118;8.714;2022-12-13T01:03:57;99659.91;;;-4.13;88.03
8229;BME280;4155;50.118;8.714;2022-12-13T01:06:27;99670.59;;;-4.16;88.17
8229;BME280;4155;50.118;8.714;2022-12-13T01:08:56;99659.25;;;-4.03;87.90
8229;BME280;4155;50.118;8.714;2022-12-13T01:11:24;99665.28;;;-4.27;86.85
8229;BME280;4155;50.118;8.714;2022-12-13T01:13:51;99658.50;;;-4.29;87.50
8229;BME280;4155;50.118;8.714;2022-12-13T01:16:19;99663.91;;;-4.20;88.37
8229;BME280;4155;50.118;8.714;2022-12-13T01:18:48;99658.69;;;-4.44;88.64
8229;BME280;4155;50.118;8.714;2022-12-13T01:21:17;99658.75;;;-4.32;88.70
8229;BME280;4155;50.118;8.714;2022-12-13T01:23:47;99662.78;;;-4.28;88.53
8229;BME280;4155;50.118;8.714;2022-12-13T01:26:18;99661.47;;;-4.34;88.67
8229;BME280;4155;50.118;8.714;2022-12-13T01:28:46;99668.69;;;-4.38;87.81
8229;BME280;4155;50.118;8.714;2022-12-13T01:31:15;99655.59;;;-4.61;87.79
8229;BME280;4155;50.118;8.714;2022-12-13T01:33:43;99652.25;;;-4.63;88.78
8229;BME280;4155;50.118;8.714;2022-12-13T01:36:15;99654.88;;;-4.63;88.52
8229;BME280;4155;50.118;8.714;2022-12-13T01:38:53;99654.09;;;-4.53;88.81
8229;BME280;4155;50.118;8.714;2022-12-13T01:41:25;99654.50;;;-4.46;88.89
8229;BME280;4155;50.118;8.714;2022-12-13T01:43:55;99661.28;;;-4.68;88.64
8229;BME280;4155;50.118;8.714;2022-12-13T01:46:26;99655.59;;;-4.61;88.39
8229;BME280;4155;50.118;8.714;2022-12-13T01:49:00;99650.97;;;-4.58;88.22
8229;BME280;4155;50.118;8.714;2022-12-13T01:51:33;99656.69;;;-4.77;88.03
8229;BME280;4155;50.118;8.714;2022-12-13T01:54:05;99650.81;;;-4.68;88.66
8229;BME280;4155;50.118;8.714;2022-12-13T01:56:38;99657.38;;;-4.62;88.17
8229;BME280;4155;50.118;8.714;2022-12-13T01:59:09;99651.31;;;-4.62;88.50
8229;BME280;4155;50.118;8.714;2022-12-13T02:01:37;99658.66;;;-4.68;87.88
8229;BME280;4155;50.118;8.714;2022-12-13T02:04:07;99656.59;;;-4.75;88.33
8229;BME280;4155;50.118;8.714;2022-12-13T02:06:38;99653.06;;;-4.87;88.69
8229;BME280;4155;50.118;8.714;2022-12-13T02:09:08;99656.88;;;-5.16;88.10
8229;BME280;4155;50.118;8.714;2022-12-13T02:11:38;99651.59;;;-4.91;88.66
8229;BME280;4155;50.118;8.714;2022-12-13T02:14:07;99645.81;;;-4.83;88.50
8229;BME280;4155;50.118;8.714;2022-12-13T02:16:44;99645.22;;;-4.87;88.25
8229;BME280;4155;50.118;8.714;2022-12-13T02:19:40;99641.38;;;-5.07;88.69
8229;BME280;4155;50.118;8.714;2022-12-13T02:22:27;99645.03;;;-4.97;88.47
8229;BME280;4155;50.118;8.714;2022-12-13T02:25:07;99637.41;;;-5.12;88.47
8229;BME280;4155;50.118;8.714;2022-12-13T02:27:46;99636.03;;;-5.05;88.37
8229;BME280;4155;50.118;8.714;2022-12-13T02:30:28;99641.69;;;-4.99;88.14
8229;BME280;4155;50.118;8.714;2022-12-13T02:33:28;99641.03;;;-5.02;87.88
8229;BME280;4155;50.118;8.714;2022-12-13T02:36:05;99637.00;;;-5.19;88.26
8229;BME280;4155;50.118;8.714;2022-12-13T02:38:40;99636.06;;;-5.18;89.14
8229;BME280;4155;50.118;8.714;2022-12-13T02:41:14;99640.75;;;-5.10;88.73
8229;BME280;4155;50.118;8.714;2022-12-13T02:43:47;99635.53;;;-5.23;88.55
8229;BME280;4155;50.118;8.714;2022-12-13T02:46:20;99636.78;;;-5.16;89.47
8229;BME280;4155;50.118;8.714;2022-12-13T02:48:50;99633.75;;;-5.10;88.98
8229;BME280;4155;50.118;8.714;2022-12-13T02:51:19;99633.66;;;-5.08;89.49
8229;BME280;4155;50.118;8.714;2022-12-13T02:53:48;99632.19;;;-5.00;88.75
8229;BME280;4155;50.118;8.714;2022-12-13T02:56:16;99630.47;;;-4.88;88.97
8229;BME280;4155;50.118;8.714;2022-12-13T02:58:48;99628.28;;;-4.94;87.66
8229;BME280;4155;50.118;8.714;2022-12-13T03:01:37;99619.38;;;-4.91;88.15
8229;BME280;4155;50.118;8.714;2022-12-13T03:04:13;99623.25;;;-4.84;88.22
8229;BME280;4155;50.118;8.714;2022-12-13T03:06:56;99631.75;;;-5.06;86.96
8229;BME280;4155;50.118;8.714;2022-12-13T03:09:47;99625.16;;;-5.12;87.19
8229;BME280;4155;50.118;8.714;2022-12-13T03:12:25;99614.44;;;-5.20;87.46
8229;BME280;4155;50.118;8.714;2022-12-13T03:15:18;99622.47;;;-5.10;87.90
8229;BME280;4155;50.118;8.714;2022-12-13T03:17:52;99620.88;;;-5.13;88.21
8229;BME280;4155;50.118;8.714;2022-12-13T03:20:25;99618.63;;;-5.30;87.56
8229;BME280;4155;50.118;8.714;2022-12-13T03:22:54;99619.25;;;-5.27;87.74
8229;BME280;4155;50.118;8.714;2022-12-13T03:25:26;99613.72;;;-5.47;87.57
8229;BME280;4155;50.118;8.714;2022-12-13T03:27:59;99615.56;;;-5.24;87.84
8229;BME280;4155;50.118;8.714;2022-12-13T03:30:28;99616.28;;;-5.22;87.25
8229;BME280;4155;50.118;8.714;2022-12-13T03:32:58;99616.63;;;-5.27;86.58
8229;BME280;4155;50.118;8.714;2022-12-13T03:35:26;99615.47;;;-5.22;86.18
8229;BME280;4155;50.118;8.714;2022-12-13T03:38:09;99608.69;;;-5.25;86.27
8229;BME280;4155;50.118;8.714;2022-12-13T03:40:37;99604.53;;;-5.40;86.28
8229;BME280;4155;50.118;8.714;2022-12-13T03:43:05;99612.16;;;-5.50;87.12
8229;BME280;4155;50.118;8.714;2022-12-13T03:45:33;99605.56;;;-5.43;86.48
8229;BME280;4155;50.118;8.714;2022-12-13T03:48:02;99597.84;;;-5.70;87.83
8229;BME280;4155;50.118;8.714;2022-12-13T03:50:30;99594.28;;;-5.82;87.78
8229;BME280;4155;50.118;8.714;2022-12-13T03:52:57;99592.31;;;-5.78;88.33
8229;BME280;4155;50.118;8.714;2022-12-13T03:55:25;99595.84;;;-5.79;88.59
8229;BME280;4155;50.118;8.714;2022-12-13T03:57:53;99594.78;;;-5.64;89.35
8229;BME280;4155;50.118;8.714;2022-12-13T04:00:20;99587.63;;;-5.73;89.48
8229;BME280;4155;50.118;8.714;2022-12-13T04:02:48;99594.72;;;-5.62;89.66
8229;BME280;4155;50.118;8.714;2022-12-13T04:05:17;99599.59;;;-5.32;89.49
8229;BME280;4155;50.118;8.714;2022-12-13T04:07:45;99589.56;;;-5.38;88.36
8229;BME280;4155;50.118;8.714;2022-12-13T04:10:14;99589.34;;;-5.35;87.48
8229;BME280;4155;50.118;8.714;2022-12-13T04:12:51;99595.00;;;-5.29;87.54
8229;BME280;4155;50.118;8.714;2022-12-13T04:15:36;99602.94;;;-5.17;87.30
8229;BME280;4155;50.118;8.714;2022-12-13T04:18:04;99592.50;;;-5.43;87.18
8229;BME280;4155;50.118;8.714;2022-12-13T04:20:34;99594.59;;;-5.61;86.97
8229;BME280;4155;50.118;8.714;2022-12-13T04:23:02;99587.16;;;-5.54;87.53
8229;BME280;4155;50.118;8.714;2022-12-13T04:25:36;99587.41;;;-5.70;88.28
8229;BME280;4155;50.118;8.714;2022-12-13T04:28:07;99593.16;;;-5.52;88.36
8229;BME280;4155;50.118;8.714;2022-12-13T04:30:36;99592.63;;;-5.57;88.60
8229;BME280;4155;50.118;8.714;2022-12-13T04:33:04;99599.59;;;-5.45;89.07
8229;BME280;4155;50.118;8.714;2022-12-13T04:35:33;99591.06;;;-5.60;88.54
8229;BME280;4155;50.118;8.714;2022-12-13T04:38:01;99595.31;;;-5.46;88.10
8229;BME280;4155;50.118;8.714;2022-12-13T04:40:29;99592.50;;;-5.56;87.33
8229;BME280;4155;50.118;8.714;2022-12-13T04:42:56;99592.63;;;-5.57;88.44
8229;BME280;4155;50.118;8.714;2022-12-13T04:45:24;99594.50;;;-5.46;87.71
8229;BME280;4155;50.118;8.714;2022-12-13T04:47:52;99604.72;;;-5.31;87.55
8229;BME280;4155;50.118;8.714;2022-12-13T04:50:20;99609.00;;;-5.30;87.03
8229;BME280;4155;50.118;8.714;2022-12-13T04:52:49;99611.41;;;-5.65;86.67
8229;BME280;4155;50.118;8.714;2022-12-13T04:55:17;99598.25;;;-5.76;87.38
8229;BME280;4155;50.118;8.714;2022-12-13T04:57:44;99592.41;;;-5.79;88.19
8229;BME280;4155;50.118;8.714;2022-12-13T05:00:13;99602.22;;;-5.70;88.31
8229;BME280;4155;50.118;8.714;2022-12-13T05:02:41;99597.19;;;-5.86;88.53
8229;BME280;4155;50.118;8.714;2022-12-13T05:05:10;99606.31;;;-5.92;88.61
8229;BME280;4155;50.118;8.714;2022-12-13T05:07:38;99601.59;;;-5.87;88.92
8229;BME280;4155;50.118;8.714;2022-12-13T05:10:10;99586.13;;;-5.77;88.52
8229;BME280;4155;50.118;8.714;2022-12-13T05:12:58;99586.47;;;-5.69;88.41
8229;BME280;4155;50.118;8.714;2022-12-13T05:15:26;99585.41;;;-5.66;88.63
8229;BME280;4155;50.118;8.714;2022-12-13T05:17:54;99588.41;;;-5.85;87.80
8229;BME280;4155;50.118;8.714;2022-12-13T05:20:22;99585.19;;;-5.89;89.10
8229;BME280;4155;50.118;8.714;2022-12-13T05:22:49;99597.84;;;-5.70;88.13
8229;BME280;4155;50.118;8.714;2022-12-13T05:25:18;99604.94;;;-5.59;88.53
8229;BME280;4155;50.118;8.714;2022-12-13T05:27:46;99602.53;;;-5.75;88.09
8229;BME280;4155;50.118;8.714;2022-12-13T05:30:22;99603.91;;;-5.69;87.69
8229;BME280;4155;50.118;8.714;2022-12-13T05:32:50;99600.66;;;-5.73;87.60
8229;BME280;4155;50.118;8.714;2022-12-13T05:35:17;99599.63;;;-5.83;87.71
8229;BME280;4155;50.118;8.714;2022-12-13T05:37:50;99597.09;;;-5.97;87.81
8229;BME280;4155;50.118;8.714;2022-12-13T05:40:21;99595.88;;;-6.04;88.14
8229;BME280;4155;50.118;8.714;2022-12-13T05:42:49;99597.41;;;-5.89;89.67
8229;BME280;4155;50.118;8.714;2022-12-13T05:45:17;99597.84;;;-5.83;90.02
8229;BME280;4155;50.118;8.714;2022-12-13T05:47:45;99602.34;;;-5.85;89.26
8229;BME280;4155;50.118;8.714;2022-12-13T05:50:14;99593.44;;;-5.44;88.46
8229;BME280;4155;50.118;8.714;2022-12-13T05:52:43;99586.22;;;-5.53;88.87
8229;BME280;4155;50.118;8.714;2022-12-13T05:55:11;99581.34;;;-5.70;88.25
8229;BME280;4155;50.118;8.714;2022-12-13T05:57:40;99584.69;;;-5.68;87.60
8229;BME280;4155;50.118;8.714;2022-12-13T06:00:16;99584.78;;;-5.57;88.39
8229;BME280;4155;50.118;8.714;2022-12-13T06:02:56;99586.13;;;-5.64;87.23
8229;BME280;4155;50.118;8.714;2022-12-13T06:05:26;99597.00;;;-5.58;87.76
8229;BME280;4155;50.118;8.714;2022-12-13T06:07:55;99597.34;;;-5.62;88.00
8229;BME280;4155;50.118;8.714;2022-12-13T06:10:24;99593.56;;;-5.58;88.05
8229;BME280;4155;50.118;8.714;2022-12-13T06:13:03;99595.13;;;-5.68;88.34
8229;BME280;4155;50.118;8.714;2022-12-13T06:15:52;99591.69;;;-5.82;87.91
8229;BME280;4155;50.118;8.714;2022-12-13T06:18:28;99595.25;;;-5.95;88.81
8229;BME280;4155;50.118;8.714;2022-12-13T06:20:57;99602.97;;;-5.68;88.82
8229;BME280;4155;50.118;8.714;2022-12-13T06:23:26;99597.63;;;-5.79;88.71
8229;BME280;4155;50.118;8.714;2022-12-13T06:25:53;99605.03;;;-5.86;89.04
8229;BME280;4155;50.118;8.714;2022-12-13T06:28:22;99596.06;;;-5.82;88.57
8229;BME280;4155;50.118;8.714;2022-12-13T06:30:50;99595.34;;;-5.71;89.11
8229;BME280;4155;50.118;8.714;2022-12-13T06:33:18;99595.22;;;-5.83;89.11
8229;BME280;4155;50.118;8.714;2022-12-13T06:35:49;99596.56;;;-5.77;88.23
8229;BME280;4155;50.118;8.714;2022-12-13T06:38:18;99603.06;;;-5.70;88.63
8229;BME280;4155;50.118;8.714;2022-12-13T06:41:06;99604.84;;;-5.70;87.69
8229;BME280;4155;50.118;8.714;2022-12-13T06:43:35;99616.00;;;-5.81;87.75
8229;BME280;4155;50.118;8.714;2022-12-13T06:46:04;99601.28;;;-5.69;87.64
8229;BME280;4155;50.118;8.714;2022-12-13T06:48:34;99605.84;;;-5.86;88.11
8229;BME280;4155;50.118;8.714;2022-12-13T06:51:03;99602.63;;;-5.64;88.19
8229;BME280;4155;50.118;8.714;2022-12-13T06:53:33;99603.59;;;-5.52;87.11
8229;BME280;4155;50.118;8.714;2022-12-13T06:56:02;99606.81;;;-5.48;86.30
8229;BME280;4155;50.118;8.714;2022-12-13T06:58:32;99602.31;;;-5.46;86.12
8229;BME280;4155;50.118;8.714;2022-12-13T07:01:03;99604.94;;;-5.59;86.46
8229;BME280;4155;50.118;8.714;2022-12-13T07:03:50;99596.19;;;-5.71;86.24
8229;BME280;4155;50.118;8.714;2022-12-13T07:06:19;99596.06;;;-5.69;86.77
8229;BME280;4155;50.118;8.714;2022-12-13T07:08:49;99603.78;;;-5.42;86.84
8229;BME280;4155;50.118;8.714;2022-12-13T07:11:20;99606.50;;;-5.31;85.93
8229;BME280;4155;50.118;8.714;2022-12-13T07:13:49;99609.19;;;-5.33;85.68
8229;BME280;4155;50.118;8.714;2022-12-13T07:16:19;99608.72;;;-5.50;84.83
8229;BME280;4155;50.118;8.714;2022-12-13T07:18:47;99614.22;;;-5.42;85.13
8229;BME280;4155;50.118;8.714;2022-12-13T07:21:27;99611.19;;;-5.36;85.15
8229;BME280;4155;50.118;8.714;2022-12-13T07:23:55;99608.78;;;-5.27;85.27
8229;BME280;4155;50.118;8.714;2022-12-13T07:26:23;99613.59;;;-5.33;84.90
8229;BME280;4155;50.118;8.714;2022-12-13T07:28:50;99613.06;;;-5.26;84.74
8229;BME280;4155;50.118;8.714;2022-12-13T07:31:23;99614.44;;;-5.45;84.50
8229;BME280;4155;50.118;8.714;2022-12-13T07:33:51;99613.59;;;-5.20;85.17
8229;BME280;4155;50.118;8.714;2022-12-13T07:36:20;99610.13;;;-5.08;84.03
8229;BME280;4155;50.118;8.714;2022-12-13T07:38:52;99615.81;;;-4.78;83.17
8229;BME280;4155;50.118;8.714;2022-12-13T07:41:20;99619.19;;;-4.88;82.72
8229;BME280;4155;50.118;8.714;2022-12-13T07:43:50;99619.56;;;-4.82;83.17
8229;BME280;4155;50.118;8.714;2022-12-13T07:46:22;99610.06;;;-4.83;82.25
8229;BME280;4155;50.118;8.714;2022-12-13T07:49:00;99613.97;;;-4.64;82.55
8229;BME280;4155;50.118;8.714;2022-12-13T07:51:27;99618.78;;;-4.71;81.19
8229;BME280;4155;50.118;8.714;2022-12-13T07:53:56;99621.16;;;-4.55;81.04
8229;BME280;4155;50.118;8.714;2022-12-13T07:56:23;99616.66;;;-4.53;80.43
8229;BME280;4155;50.118;8.714;2022-12-13T07:58:51;99612.25;;;-4.53;81.17
8229;BME280;4155;50.118;8.714;2022-12-13T08:01:19;99620.50;;;-4.83;81.39
8229;BME280;4155;50.118;8.714;2022-12-13T08:03:48;99621.22;;;-4.81;81.12
8229;BME280;4155;50.118;8.714;2022-12-13T08:06:16;99622.50;;;-4.86;81.82
8229;BME280;4155;50.118;8.714;2022-12-13T08:08:44;99618.69;;;-4.70;82.69
8229;BME280;4155;50.118;8.714;2022-12-13T08:11:13;99620.09;;;-4.53;81.08
8229;BME280;4155;50.118;8.714;2022-12-13T08:13:42;99617.84;;;-4.70;82.14
8229;BME280;4155;50.118;8.714;2022-12-13T08:16:11;99613.09;;;-4.52;81.73
8229;BME280;4155;50.118;8.714;2022-12-13T08:18:56;99627.94;;;-4.53;82.01
8229;BME280;4155;50.118;8.714;2022-12-13T08:21:32;99624.53;;;-4.66;80.72
8229;BME280;4155;50.118;8.714;2022-12-13T08:24:20;99616.53;;;-4.52;81.29
8229;BME280;4155;50.118;8.714;2022-12-13T08:26:48;99608.56;;;-4.50;81.51
8229;BME280;4155;50.118;8.714;2022-12-13T08:29:15;99616.94;;;-4.82;82.33
8229;BME280;4155;50.118;8.714;2022-12-13T08:31:59;99617.38;;;-4.51;82.68
8229;BME280;4155;50.118;8.714;2022-12-13T08:34:28;99621.72;;;-4.39;82.40
8229;BME280;4155;50.118;8.714;2022-12-13T08:36:57;99612.66;;;-4.46;81.33
8229;BME280;4155;50.118;8.714;2022-12-13T08:39:28;99610.91;;;-4.34;81.75
8229;BME280;4155;50.118;8.714;2022-12-13T08:42:00;99608.91;;;-4.31;82.05
8229;BME280;4155;50.118;8.714;2022-12-13T08:44:44;99606.00;;;-4.39;81.46
8229;BME280;4155;50.118;8.714;2022-12-13T08:47:16;99609.25;;;-4.35;80.67
8229;BME280;4155;50.118;8.714;2022-12-13T08:49:52;99603.28;;;-4.38;81.18
8229;BME280;4155;50.118;8.714;2022-12-13T08:52:21;99612.00;;;-4.26;81.92
8229;BME280;4155;50.118;8.714;2022-12-13T08:54:49;99612.22;;;-4.29;81.53
8229;BME280;4155;50.118;8.714;2022-12-13T08:57:17;99615.88;;;-4.08;81.17
8229;BME280;4155;50.118;8.714;2022-12-13T08:59:45;99611.47;;;-4.07;81.28
8229;BME280;4155;50.118;8.714;2022-12-13T09:02:14;99609.13;;;-4.34;80.76
8229;BME280;4155;50.118;8.714;2022-12-13T09:04:42;99618.84;;;-4.12;81.20
8229;BME280;4155;50.118;8.714;2022-12-13T09:07:12;99615.88;;;-4.08;79.55
8229;BME280;4155;50.118;8.714;2022-12-13T09:09:39;99608.66;;;-4.04;80.58
8229;BME280;4155;50.118;8.714;2022-12-13T09:12:09;99621.25;;;-4.09;80.25
8229;BME280;4155;50.118;8.714;2022-12-13T09:14:57;99630.66;;;-4.07;80.87
8229;BME280;4155;50.118;8.714;2022-12-13T09:17:29;99633.25;;;-4.07;80.07
8229;BME280;4155;50.118;8.714;2022-12-13T09:20:04;99630.69;;;-3.95;80.80
8229;BME280;4155;50.118;8.714;2022-12-13T09:22:53;99627.75;;;-3.91;80.37
8229;BME280;4155;50.118;8.714;2022-12-13T09:25:27;99621.31;;;-3.87;80.34
8229;BME280;4155;50.118;8.714;2022-12-13T09:28:04;99613.22;;;-3.84;80.26
8229;BME280;4155;50.118;8.714;2022-12-13T09:30:33;99621.84;;;-3.70;79.49
8229;BME280;4155;50.118;8.714;2022-12-13T09:33:00;99632.94;;;-3.56;79.51
8229;BME280;4155;50.118;8.714;2022-12-13T09:35:49;99641.78;;;-3.34;79.55
8229;BME280;4155;50.118;8.714;2022-12-13T09:38:19;99646.16;;;-3.46;79.54
8229;BME280;4155;50.118;8.714;2022-12-13T09:40:49;99645.47;;;-3.48;79.57
8229;BME280;4155;50.118;8.714;2022-12-13T09:43:26;99653.47;;;-3.38;79.45
8229;BME280;4155;50.118;8.714;2022-12-13T09:46:03;99651.31;;;-3.22;78.77
8229;BME280;4155;50.118;8.714;2022-12-13T09:48:50;99650.97;;;-3.06;78.39
8229;BME280;4155;50.118;8.714;2022-12-13T09:51:19;99654.66;;;-3.09;77.75
8229;BME280;4155;50.118;8.714;2022-12-13T09:54:12;99653.34;;;-3.37;77.46
8229;BME280;4155;50.118;8.714;2022-12-13T09:56:42;99654.19;;;-3.14;78.10
8229;BME280;4155;50.118;8.714;2022-12-13T09:59:17;99652.53;;;-2.93;79.09
8229;BME280;4155;50.118;8.714;2022-12-13T10:01:47;99656.06;;;-2.60;77.37
8229;BME280;4155;50.118;8.714;2022-12-13T10:04:15;99641.50;;;-2.53;78.91
8229;BME280;4155;50.118;8.714;2022-12-13T10:06:50;99642.94;;;-2.17;81.03
8229;BME280;4155;50.118;8.714;2022-12-13T10:09:20;99651.88;;;-2.51;78.96
8229;BME280;4155;50.118;8.714;2022-12-13T10:11:50;99645.34;;;-2.25;76.01
8229;BME280;4155;50.118;8.714;2022-12-13T10:14:22;99636.84;;;-2.49;75.81
8229;BME280;4155;50.118;8.714;2022-12-13T10:16:54;99633.13;;;-2.47;75.58
8229;BME280;4155;50.118;8.714;2022-12-13T10:19:31;99635.56;;;-2.55;75.41
8229;BME280;4155;50.118;8.714;2022-12-13T10:22:02;99632.06;;;-2.55;76.62
8229;BME280;4155;50.118;8.714;2022-12-13T10:24:48;99631.50;;;-2.27;76.43
8229;BME280;4155;50.118;8.714;2022-12-13T10:27:19;99635.47;;;-2.33;75.57
8229;BME280;4155;50.118;8.714;2022-12-13T10:30:16;99631.06;;;-2.32;76.30
8229;BME280;4155;50.118;8.714;2022-12-13T10:32:55;99638.56;;;-2.27;75.53
8229;BME280;4155;50.118;8.714;2022-12-13T10:35:25;99624.06;;;-2.43;76.11
8229;BME280;4155;50.118;8.714;2022-12-13T10:37:55;99620.69;;;-2.34;75.97
8229;BME280;4155;50.118;8.714;2022-12-13T10:40:32;99614.31;;;-2.20;75.48
8229;BME280;4155;50.118;8.714;2022-12-13T10:43:09;99611.34;;;-2.26;75.89
8229;BME280;4155;50.118;8.714;2022-12-13T10:45:37;99596.88;;;-2.21;75.26
8229;BME280;4155;50.118;8.714;2022-12-13T10:48:16;99596.41;;;-2.26;75.89
8229;BME280;4155;50.118;8.714;2022-12-13T10:50:54;99612.06;;;-2.04;75.10
8229;BME280;4155;50.118;8.714;2022-12-13T10:53:27;99607.03;;;-1.95;74.48
8229;BME280;4155;50.118;8.714;2022-12-13T10:55:57;99593.00;;;-1.85;74.15
8229;BME280;4155;50.118;8.714;2022-12-13T10:58:36;99599.34;;;-1.87;73.97
8229;BME280;4155;50.118;8.714;2022-12-13T11:01:17;99594.09;;;-1.87;72.81
8229;BME280;4155;50.118;8.714;2022-12-13T11:03:58;99585.31;;;-1.97;73.25
8229;BME280;4155;50.118;8.714;2022-12-13T11:06:39;99592.69;;;-2.23;74.58
8229;BME280;4155;50.118;8.714;2022-12-13T11:09:13;99591.91;;;-2.03;74.22
8229;BME280;4155;50.118;8.714;2022-12-13T11:11:50;99585.25;;;-2.07;74.50
8229;BME280;4155;50.118;8.714;2022-12-13T11:14:26;99580.38;;;-1.91;74.85
8229;BME280;4155;50.118;8.714;2022-12-13T11:17:04;99575.75;;;-1.78;74.64
8229;BME280;4155;50.118;8.714;2022-12-13T11:19:37;99570.66;;;-2.00;74.68
8229;BME280;4155;50.118;8.714;2022-12-13T11:22:06;99571.59;;;-2.01;73.69
8229;BME280;4155;50.118;8.714;2022-12-13T11:24:36;99563.53;;;-1.67;75.76
8229;BME280;4155;50.118;8.714;2022-12-13T11:27:26;99553.50;;;-1.73;73.94
8229;BME280;4155;50.118;8.714;2022-12-13T11:30:07;99556.78;;;-1.81;73.09
8229;BME280;4155;50.118;8.714;2022-12-13T11:32:50;99554.53;;;-1.65;73.29
8229;BME280;4155;50.118;8.714;2022-12-13T11:35:28;99553.31;;;-1.82;71.67
8229;BME280;4155;50.118;8.714;2022-12-13T11:38:04;99544.44;;;-1.90;72.88
8229;BME280;4155;50.118;8.714;2022-12-13T11:40:41;99534.78;;;-1.59;72.24
8229;BME280;4155;50.118;8.714;2022-12-13T11:43:19;99534.91;;;-1.61;72.55
8229;BME280;4155;50.118;8.714;2022-12-13T11:45:51;99529.63;;;-1.30;72.34
8229;BME280;4155;50.118;8.714;2022-12-13T11:48:26;99532.13;;;-1.29;71.86
8229;BME280;4155;50.118;8.714;2022-12-13T11:50:56;99534.28;;;-1.43;71.61
8229;BME280;4155;50.118;8.714;2022-12-13T11:53:27;99540.94;;;-1.39;72.55
8229;BME280;4155;50.118;8.714;2022-12-13T11:56:01;99531.94;;;-1.47;72.65
8229;BME280;4155;50.118;8.714;2022-12-13T11:58:35;99538.63;;;-1.63;72.50
8229;BME280;4155;50.118;8.714;2022-12-13T12:01:29;99524.44;;;-1.51;72.02
8229;BME280;4155;50.118;8.714;2022-12-13T12:04:13;99529.47;;;-1.38;70.61
8229;BME280;4155;50.118;8.714;2022-12-13T12:06:49;99525.72;;;-1.46;71.58
8229;BME280;4155;50.118;8.714;2022-12-13T12:09:19;99511.47;;;-1.43;71.30
8229;BME280;4155;50.118;8.714;2022-12-13T12:11:56;99504.16;;;-1.30;71.38
8229;BME280;4155;50.118;8.714;2022-12-13T12:14:36;99522.19;;;-1.25;71.91
8229;BME280;4155;50.118;8.714;2022-12-13T12:17:04;99517.56;;;-1.42;71.55
8229;BME280;4155;50.118;8.714;2022-12-13T12:19:35;99492.41;;;-1.66;72.76
8229;BME280;4155;50.118;8.714;2022-12-13T12:22:14;99498.22;;;-1.62;72.60
8229;BME280;4155;50.118;8.714;2022-12-13T12:24:55;99512.00;;;-1.39;72.46
8229;BME280;4155;50.118;8.714;2022-12-13T12:27:30;99503.00;;;-1.47;72.24
8229;BME280;4155;50.118;8.714;2022-12-13T12:30:12;99501.78;;;-1.42;72.81
8229;BME280;4155;50.118;8.714;2022-12-13T12:32:58;99492.31;;;-1.14;72.22
8229;BME280;4155;50.118;8.714;2022-12-13T12:35:43;99486.09;;;-1.54;72.71
8229;BME280;4155;50.118;8.714;2022-12-13T12:38:35;99486.03;;;-1.33;73.37
8229;BME280;4155;50.118;8.714;2022-12-13T12:41:23;99492.53;;;-1.37;72.42
8229;BME280;4155;50.118;8.714;2022-12-13T12:44:03;99486.03;;;-1.33;73.37
8229;BME280;4155;50.118;8.714;2022-12-13T12:46:43;99485.78;;;-1.20;73.75
8229;BME280;4155;50.118;8.714;2022-12-13T12:49:48;99486.09;;;-1.13;72.74
8229;BME280;4155;50.118;8.714;2022-12-13T12:52:26;99481.34;;;-1.20;73.58
8229;BME280;4155;50.118;8.714;2022-12-13T12:55:02;99479.91;;;-1.43;73.99
8229;BME280;4155;50.118;8.714;2022-12-13T12:57:46;99468.97;;;-1.48;74.08
8229;BME280;4155;50.118;8.714;2022-12-13T13:00:20;99469.34;;;-1.53;75.25
8229;BME280;4155;50.118;8.714;2022-12-13T13:03:05;99472.22;;;-1.25;74.48
8229;BME280;4155;50.118;8.714;2022-12-13T13:05:56;99469.41;;;-1.33;74.53
8229;BME280;4155;50.118;8.714;2022-12-13T13:08:33;99468.69;;;-1.45;74.95
8229;BME280;4155;50.118;8.714;2022-12-13T13:11:04;99465.44;;;-1.18;75.42
8229;BME280;4155;50.118;8.714;2022-12-13T13:14:00;99463.53;;;-0.97;73.84
8229;BME280;4155;50.118;8.714;2022-12-13T13:16:32;99458.53;;;-1.00;73.35
8229;BME280;4155;50.118;8.714;2022-12-13T13:19:02;99471.56;;;-0.98;74.48
8229;BME280;4155;50.118;8.714;2022-12-13T13:21:43;99466.56;;;-1.01;74.62
8229;BME280;4155;50.118;8.714;2022-12-13T13:24:27;99472.00;;;-0.74;73.72
8229;BME280;4155;50.118;8.714;2022-12-13T13:26:56;99469.66;;;-0.67;73.59
8229;BME280;4155;50.118;8.714;2022-12-13T13:29:34;99465.34;;;-0.78;73.98
8229;BME280;4155;50.118;8.714;2022-12-13T13:32:05;99472.84;;;-0.64;73.81
8229;BME280;4155;50.118;8.714;2022-12-13T13:38:46;99479.19;;;-0.56;73.06
8229;BME280;4155;50.118;8.714;2022-12-13T13:41:53;99472.00;;;-0.54;72.93
8229;BME280;4155;50.118;8.714;2022-12-13T13:47:31;99460.50;;;-0.73;73.41
8229;BME280;4155;50.118;8.714;2022-12-13T13:50:02;99462.44;;;-0.65;73.63
8229;BME280;4155;50.118;8.714;2022-12-13T13:52:45;99457.44;;;-0.68;73.88
8229;BME280;4155;50.118;8.714;2022-12-13T13:55:42;99459.13;;;-0.57;73.83
8229;BME280;4155;50.118;8.714;2022-12-13T13:58:49;99461.34;;;-0.72;74.60
8229;BME280;4155;50.118;8.714;2022-12-13T14:01:53;99451.22;;;-0.87;74.75
8229;BME280;4155;50.118;8.714;2022-12-13T14:04:45;99452.88;;;-0.66;74.28