sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22311;BME280;11323;49.610;11.016;2023-07-13T00:01:43;97941.44;;;25.39;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:06:45;97945.34;;;25.32;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:11:51;97932.09;;;25.37;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:16:52;97922.31;;;25.42;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:21:52;97908.31;;;25.35;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:26:55;97901.38;;;25.17;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:31:56;97903.34;;;25.22;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:36:58;97904.63;;;25.19;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:41:59;97901.16;;;25.19;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:47:00;97907.72;;;25.11;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:52:05;97922.09;;;24.93;nan
22311;BME280;11323;49.610;11.016;2023-07-13T00:57:11;97922.09;;;24.76;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:02:14;97923.63;;;24.26;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:07:14;97938.66;;;23.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:12:15;97932.06;;;23.94;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:17:16;97944.91;;;23.85;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:22:18;97936.34;;;23.83;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:27:24;97931.53;;;23.80;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:32:25;97929.31;;;23.65;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:37:27;97928.41;;;23.59;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:42:28;97924.88;;;23.29;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:47:28;97941.13;;;23.69;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:52:30;97938.47;;;23.69;nan
22311;BME280;11323;49.610;11.016;2023-07-13T01:57:32;97933.63;;;23.54;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:02:33;97929.69;;;23.09;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:07:34;97928.06;;;22.96;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:12:34;97937.66;;;23.09;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:17:35;97935.72;;;23.28;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:22:36;97936.50;;;22.93;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:27:36;97941.91;;;22.74;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:32:36;97942.53;;;22.58;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:37:37;97940.63;;;22.77;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:42:37;97946.06;;;22.40;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:47:38;97951.56;;;22.57;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:52:38;97949.03;;;22.62;nan
22311;BME280;11323;49.610;11.016;2023-07-13T02:57:39;97964.81;;;22.45;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:02:40;97965.59;;;22.15;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:07:41;97972.63;;;22.40;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:12:43;97965.09;;;21.87;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:17:51;97974.88;;;21.68;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:22:52;97975.72;;;21.43;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:27:53;97982.09;;;21.10;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:32:55;98010.38;;;20.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:37:57;98008.69;;;20.97;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:42:57;98024.44;;;20.92;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:47:58;98040.66;;;21.02;nan
22311;BME280;11323;49.610;11.016;2023-07-13T03:53:00;98040.31;;;21.24;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:03:26;98026.03;;;21.25;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:08:36;98052.34;;;20.94;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:13:36;98062.97;;;20.88;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:18:37;98059.69;;;20.92;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:23:37;98063.41;;;20.78;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:28:38;98049.97;;;20.79;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:33:40;98051.63;;;20.80;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:38:40;98064.59;;;20.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:43:41;98068.44;;;20.93;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:48:41;98063.66;;;21.08;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:53:42;98076.00;;;20.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T04:58:43;98065.28;;;20.77;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:03:43;98092.59;;;21.10;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:08:43;98095.53;;;21.27;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:13:44;98081.25;;;21.28;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:18:44;98103.28;;;21.54;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:23:45;98104.78;;;21.75;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:28:46;98088.09;;;22.12;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:33:46;98090.88;;;22.42;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:38:46;98097.53;;;22.63;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:43:47;98093.91;;;22.76;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:48:47;98100.56;;;22.97;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:53:48;98116.34;;;23.11;nan
22311;BME280;11323;49.610;11.016;2023-07-13T05:58:49;98112.13;;;23.22;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:03:49;98122.94;;;23.39;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:08:50;98131.16;;;23.49;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:13:50;98132.44;;;23.58;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:18:51;98127.94;;;23.71;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:23:52;98125.97;;;23.78;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:28:53;98125.66;;;23.86;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:33:54;98134.25;;;24.00;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:38:54;98123.81;;;23.99;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:43:55;98146.41;;;24.08;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:48:55;98139.44;;;24.07;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:53:56;98152.41;;;24.15;nan
22311;BME280;11323;49.610;11.016;2023-07-13T06:58:56;98156.94;;;24.15;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:03:56;98167.94;;;24.18;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:08:57;98159.81;;;24.13;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:13:57;98169.06;;;24.23;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:18:57;98178.69;;;24.24;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:23:58;98178.69;;;24.24;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:28:59;98170.69;;;24.24;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:34:00;98178.22;;;24.27;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:39:00;98190.03;;;24.31;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:44:01;98189.56;;;24.34;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:49:01;98197.53;;;24.34;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:54:02;98199.16;;;24.35;nan
22311;BME280;11323;49.610;11.016;2023-07-13T07:59:02;98206.25;;;24.41;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:04:03;98205.66;;;24.39;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:09:04;98213.66;;;24.39;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:14:04;98214.69;;;24.38;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:19:05;98198.59;;;24.33;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:24:06;98217.00;;;24.46;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:29:06;98212.13;;;24.43;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:34:07;98217.34;;;24.50;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:39:07;98230.19;;;24.53;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:44:20;98230.53;;;24.57;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:49:26;98229.03;;;24.61;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:54:36;98221.63;;;24.63;nan
22311;BME280;11323;49.610;11.016;2023-07-13T08:59:37;98243.53;;;24.65;nan
22311;BME280;11323;49.610;11.016;2023-07-13T09:04:45;98233.41;;;24.67;nan
22311;BME280;11323;49.610;11.016;2023-07-13T09:15:21;98242.38;;;24.73;nan
22311;BME280;11323;49.610;11.016;2023-07-13T09:25:33;98246.44;;;24.75;nan
22311;BME280;11323;49.610;11.016;2023-07-13T09:30:43;98241.44;;;24.79;nan
22311;BME280;11323;49.610;11.016;2023-07-13T09:35:44;98245.72;;;24.80;nan
22311;BME280;11323;49.610;11.016;2023-07-13T09:46:23;98243.88;;;24.80;nan
22311;BME280;11323;49.610;11.016;2023-07-13T09:51:23;98223.81;;;24.78;nan
22311;BME280;11323;49.610;11.016;2023-07-13T09:56:27;98249.31;;;24.86;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:01:33;98249.91;;;24.88;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:06:33;98236.56;;;24.88;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:11:36;98235.50;;;24.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:16:37;98238.28;;;24.94;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:21:46;98250.09;;;24.98;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:26:56;98254.94;;;25.01;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:31:58;98242.44;;;25.02;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:36:59;98249.16;;;25.04;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:42:05;98239.53;;;25.03;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:47:15;98253.91;;;25.02;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:52:46;98260.97;;;25.08;nan
22311;BME280;11323;49.610;11.016;2023-07-13T10:57:47;98255.63;;;25.08;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:02:57;98251.44;;;25.12;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:08:16;98232.22;;;25.10;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:18:49;98243.88;;;25.21;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:24:01;98229.50;;;25.22;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:29:18;98237.25;;;25.24;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:34:31;98238.06;;;25.24;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:39:36;98234.59;;;25.24;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:44:43;98232.50;;;25.26;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:49:45;98231.91;;;25.24;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:54:50;98226.13;;;25.27;nan
22311;BME280;11323;49.610;11.016;2023-07-13T11:59:55;98239.22;;;25.28;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:04:56;98240.50;;;25.26;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:10:18;98230.97;;;25.30;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:15:20;98226.72;;;25.17;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:20:35;98224.56;;;25.02;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:25:37;98226.00;;;24.93;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:30:37;98231.91;;;24.95;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:35:56;98227.16;;;24.97;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:40:57;98227.47;;;25.01;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:46:02;98230.41;;;24.99;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:51:03;98240.28;;;24.87;nan
22311;BME280;11323;49.610;11.016;2023-07-13T12:56:04;98234.94;;;24.87;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:01:05;98227.41;;;24.83;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:06:20;98235.97;;;24.86;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:11:22;98234.38;;;24.85;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:21:27;98219.03;;;24.92;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:26:28;98229.25;;;24.83;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:31:28;98222.41;;;24.87;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:36:29;98218.84;;;24.81;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:41:29;98197.50;;;24.81;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:46:30;98213.50;;;24.81;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:51:30;98214.16;;;24.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T13:56:31;98206.66;;;24.86;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:01:33;98219.41;;;24.83;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:06:33;98219.16;;;24.85;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:11:34;98211.50;;;24.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:16:35;98207.56;;;24.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:21:36;98217.41;;;24.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:26:39;98226.00;;;24.93;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:31:40;98222.53;;;24.92;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:36:43;98221.13;;;24.90;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:41:45;98208.84;;;24.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:46:46;98216.63;;;24.90;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:51:47;98201.09;;;24.87;nan
22311;BME280;11323;49.610;11.016;2023-07-13T14:56:48;98204.66;;;24.93;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:01:49;98197.03;;;24.85;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:07:00;98209.28;;;24.97;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:12:02;98207.19;;;25.00;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:17:08;98209.63;;;25.01;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:22:16;98211.03;;;24.92;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:27:17;98200.19;;;24.81;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:32:17;98218.69;;;24.88;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:37:19;98210.38;;;24.85;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:42:22;98215.72;;;24.85;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:47:23;98207.56;;;24.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:52:23;98218.47;;;24.90;nan
22311;BME280;11323;49.610;11.016;2023-07-13T15:57:24;98212.00;;;24.86;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:02:25;98209.34;;;24.86;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:07:25;98220.66;;;24.93;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:12:26;98223.91;;;24.95;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:17:26;98220.09;;;24.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:22:28;98215.31;;;24.93;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:27:28;98213.72;;;24.92;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:32:29;98220.09;;;24.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:37:29;98224.81;;;24.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:42:29;98233.41;;;24.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:47:30;98224.50;;;24.97;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:52:31;98228.06;;;24.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T16:57:33;98226.44;;;24.90;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:02:35;98230.53;;;24.92;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:07:36;98226.31;;;24.96;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:12:37;98222.16;;;24.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:17:38;98242.56;;;24.95;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:22:42;98230.84;;;24.96;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:27:45;98224.38;;;24.92;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:32:47;98230.75;;;24.91;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:37:53;98235.16;;;24.97;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:42:54;98222.28;;;24.94;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:47:55;98235.94;;;24.97;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:52:56;98241.28;;;24.97;nan
22311;BME280;11323;49.610;11.016;2023-07-13T17:57:57;98239.91;;;24.95;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:03:04;98248.59;;;24.90;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:08:05;98251.84;;;24.80;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:13:06;98250.81;;;24.81;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:23:18;98269.22;;;24.83;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:28:20;98264.38;;;24.80;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:33:28;98262.44;;;24.75;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:38:30;98264.06;;;24.76;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:43:32;98262.88;;;24.72;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:48:33;98264.84;;;24.65;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:53:33;98263.78;;;24.66;nan
22311;BME280;11323;49.610;11.016;2023-07-13T18:58:34;98268.31;;;24.65;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:03:35;98279.53;;;24.56;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:08:40;98281.28;;;24.38;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:13:42;98280.81;;;24.29;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:18:45;98290.06;;;24.15;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:23:46;98312.16;;;24.15;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:28:49;98310.56;;;24.38;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:33:50;98313.13;;;24.57;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:38:52;98323.59;;;24.70;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:43:53;98334.47;;;24.80;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:48:53;98347.44;;;24.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T19:54:18;98348.28;;;24.89;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:04:27;98366.00;;;25.07;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:09:28;98373.75;;;25.09;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:14:34;98382.69;;;25.14;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:19:35;98375.28;;;25.17;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:24:35;98373.75;;;25.21;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:29:35;98389.06;;;25.25;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:34:37;98388.56;;;25.28;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:39:38;98398.00;;;25.31;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:44:39;98402.03;;;25.34;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:49:39;98400.53;;;25.38;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:54:39;98405.63;;;25.39;nan
22311;BME280;11323;49.610;11.016;2023-07-13T20:59:45;98399.50;;;25.39;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:04:51;98406.31;;;25.47;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:09:51;98404.69;;;25.46;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:14:52;98414.66;;;25.38;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:19:52;98405.88;;;25.38;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:24:53;98407.03;;;25.30;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:29:53;98416.75;;;25.36;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:34:53;98421.28;;;25.36;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:39:55;98420.97;;;25.32;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:44:56;98432.09;;;25.29;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:49:56;98433.38;;;25.26;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:54:56;98425.91;;;25.28;nan
22311;BME280;11323;49.610;11.016;2023-07-13T21:59:57;98423.50;;;25.27;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:04:57;98433.09;;;24.38;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:09:57;98433.41;;;23.25;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:14:58;98435.97;;;22.56;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:19:58;98425.94;;;22.19;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:24:58;98435.56;;;22.13;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:29:59;98427.19;;;21.64;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:35:00;98439.06;;;21.41;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:40:00;98422.38;;;21.21;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:45:01;98438.69;;;21.18;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:50:01;98431.72;;;21.30;nan
22311;BME280;11323;49.610;11.016;2023-07-13T22:55:11;98435.41;;;21.22;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:00:18;98428.69;;;21.06;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:05:18;98434.22;;;20.98;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:10:20;98437.09;;;20.90;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:15:21;98427.03;;;20.51;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:20:33;98424.22;;;20.60;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:25:33;98430.84;;;20.29;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:30:34;98428.03;;;20.44;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:35:35;98434.78;;;20.53;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:40:35;98434.59;;;20.55;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:45:35;98429.69;;;20.51;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:50:36;98424.78;;;20.42;nan
22311;BME280;11323;49.610;11.016;2023-07-13T23:55:38;98423.91;;;20.14;nan
