sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39524;SDS011;25203;50.754;6.978;2023-07-28T00:01:17;1.45;;;1.23;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:03:17;6.30;;;1.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:05:18;1.90;;;1.15;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:07:18;2.22;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:09:19;2.25;;;1.33;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:11:20;2.95;;;1.15;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:13:20;1.67;;;1.27;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:15:21;3.58;;;1.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:17:21;2.35;;;1.58;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:19:22;1.77;;;1.08;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:21:23;2.38;;;1.05;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:23:24;1.27;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:25:24;3.95;;;1.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:27:25;1.92;;;0.77;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:29:26;1.10;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:31:26;3.58;;;1.17;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:33:27;2.35;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:35:27;1.20;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:37:28;2.20;;;1.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:39:29;1.77;;;1.15;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:41:29;2.80;;;0.95;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:43:30;1.65;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:45:31;1.83;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:47:34;1.63;;;1.05;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:49:35;2.95;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:51:37;1.67;;;0.88;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:53:38;2.15;;;1.38;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:55:39;3.08;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:57:41;0.85;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T00:59:41;4.00;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:01:42;4.20;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:03:43;4.38;;;1.08;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:08:17;1.38;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:10:26;4.05;;;1.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:12:30;2.30;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:14:31;2.40;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:16:32;3.28;;;0.93;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:18:32;3.40;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:20:33;1.30;;;1.02;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:23:20;3.08;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:27:36;3.58;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:29:37;1.48;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:31:39;1.90;;;0.82;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:33:40;2.55;;;0.82;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:35:40;0.90;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:37:41;1.45;;;1.05;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:39:42;1.40;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:41:42;1.58;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:43:44;1.95;;;1.00;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:45:45;2.38;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:47:45;3.63;;;1.02;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:49:46;1.75;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:51:46;2.58;;;0.82;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:53:47;1.95;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:55:48;0.85;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T01:57:58;2.63;;;0.77;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:00:00;3.67;;;1.08;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:02:03;2.72;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:04:04;6.18;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:06:05;2.80;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:08:05;0.80;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:10:06;1.50;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:12:07;0.70;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:14:07;1.98;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:16:08;1.92;;;0.75;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:18:09;3.72;;;0.85;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:20:09;0.50;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:22:15;4.32;;;0.77;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:24:15;0.63;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:26:16;1.45;;;0.75;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:28:17;1.73;;;1.02;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:30:17;0.50;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:32:18;1.95;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:34:19;1.00;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:36:20;5.82;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:38:20;1.75;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:40:21;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:42:22;3.22;;;1.38;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:44:23;2.38;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:46:24;1.02;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:48:26;1.95;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:50:26;2.05;;;0.57;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:52:27;1.55;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:54:28;2.15;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:56:28;0.85;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T02:58:29;6.90;;;1.13;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:00:30;6.13;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:02:30;0.63;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:04:31;2.35;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:06:31;8.02;;;1.13;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:08:32;3.28;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:10:33;2.88;;;0.55;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:12:33;2.55;;;0.52;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:14:34;1.38;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:16:34;1.40;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:18:35;2.83;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:20:36;5.55;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:22:36;4.00;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:24:37;1.42;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:26:37;1.00;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:28:38;1.65;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:30:39;4.70;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:32:39;1.65;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:34:40;2.17;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:36:40;4.22;;;0.82;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:38:41;4.53;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:40:42;1.70;;;0.63;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:42:43;1.08;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:44:44;1.75;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:46:47;2.38;;;1.13;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:48:48;2.53;;;0.52;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:50:48;0.73;;;0.43;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:52:49;1.05;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:54:50;0.63;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:56:50;2.47;;;0.55;;
39524;SDS011;25203;50.754;6.978;2023-07-28T03:58:51;2.97;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:00:53;2.08;;;0.63;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:02:54;5.93;;;0.75;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:04:55;3.88;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:06:56;0.68;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:08:56;10.38;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:10:57;2.08;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:12:58;2.45;;;0.75;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:14:58;0.60;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:16:59;1.10;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:18:59;1.70;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:21:00;4.13;;;1.17;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:23:01;4.95;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:25:01;1.77;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:27:02;4.88;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:29:03;1.83;;;1.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:31:04;3.47;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:33:05;0.70;;;0.63;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:35:06;2.88;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:37:06;1.25;;;0.73;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:39:07;0.80;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:41:07;4.63;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:43:08;2.15;;;0.85;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:45:09;1.88;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:47:09;1.98;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:49:10;1.00;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:51:10;2.22;;;1.08;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:53:11;2.00;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:55:12;1.58;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:57:12;2.63;;;0.85;;
39524;SDS011;25203;50.754;6.978;2023-07-28T04:59:13;2.55;;;1.27;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:01:13;1.92;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:03:14;9.70;;;0.88;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:05:15;1.40;;;0.75;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:07:15;0.65;;;0.65;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:09:16;2.75;;;0.68;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:11:16;2.35;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:13:17;2.22;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:15:18;2.63;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:17:18;0.65;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:19:19;0.50;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:21:20;1.65;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:23:21;0.60;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:25:21;1.27;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:27:22;3.00;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:29:23;5.85;;;1.45;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:31:23;1.10;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:33:24;1.85;;;0.90;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:35:24;1.38;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:37:25;0.85;;;0.65;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:39:26;1.02;;;0.68;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:41:26;2.92;;;0.68;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:43:31;3.58;;;0.85;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:45:32;1.75;;;0.63;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:47:32;3.70;;;0.57;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:49:33;1.05;;;0.47;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:51:33;3.13;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:53:34;2.17;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:55:35;2.65;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:57:35;1.48;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T05:59:36;4.20;;;0.70;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:01:37;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:03:38;2.63;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:05:41;1.42;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:07:42;1.75;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:09:42;2.25;;;0.93;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:11:43;0.75;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:13:44;2.58;;;0.80;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:15:46;2.03;;;0.63;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:17:47;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:19:47;2.90;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:21:48;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:23:49;3.60;;;0.45;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:25:49;0.98;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:27:50;0.32;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:29:51;0.88;;;0.38;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:31:51;0.90;;;0.35;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:33:52;0.93;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:35:52;2.63;;;0.45;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:37:53;3.95;;;0.47;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:39:54;1.65;;;0.47;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:41:55;2.83;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:43:56;0.77;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:45:57;3.80;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:47:57;0.80;;;0.77;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:49:58;1.38;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:51:58;0.98;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:53:59;0.93;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:56:00;0.98;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T06:58:01;0.50;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:00:02;1.77;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:02:03;2.30;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:04:05;0.52;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:06:06;1.85;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:08:07;4.13;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:10:08;2.30;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:12:09;1.67;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:14:10;0.35;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:16:14;1.95;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:18:18;2.17;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:20:19;0.40;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:22:19;2.10;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:24:20;3.17;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:26:21;0.50;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:28:21;0.90;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:30:22;1.00;;;0.47;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:32:23;1.08;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:34:23;0.65;;;0.43;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:36:24;0.60;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:38:24;1.70;;;0.45;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:40:25;1.10;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:42:26;1.50;;;0.52;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:44:28;0.80;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:46:30;2.00;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:48:31;1.20;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:50:31;2.17;;;0.32;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:52:32;1.45;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:54:32;3.17;;;0.35;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:56:33;0.93;;;0.82;;
39524;SDS011;25203;50.754;6.978;2023-07-28T07:58:34;0.52;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:00:36;1.65;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:02:38;0.85;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:04:39;0.28;;;0.28;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:06:39;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:08:40;0.80;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:10:41;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:12:42;1.15;;;0.57;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:14:44;2.20;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:16:46;0.95;;;0.47;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:18:47;2.28;;;0.35;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:20:47;3.10;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:22:48;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:24:48;0.85;;;0.57;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:26:49;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:28:49;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:30:56;3.22;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:32:58;1.05;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:34:58;2.55;;;0.77;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:36:59;1.42;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:39:00;2.20;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:41:00;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:43:01;0.25;;;0.25;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:45:02;0.30;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:47:05;0.43;;;0.43;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:49:05;0.65;;;0.25;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:51:06;0.30;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:53:08;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:55:09;0.85;;;0.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:57:10;0.28;;;0.28;;
39524;SDS011;25203;50.754;6.978;2023-07-28T08:59:10;0.40;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:01:11;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:03:12;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:05:19;2.65;;;0.25;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:07:21;1.20;;;0.60;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:09:22;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:11:23;3.15;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:13:27;0.32;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:15:42;1.63;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:17:43;0.10;;;0.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:21:59;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:24:01;0.40;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:26:04;1.10;;;0.22;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:28:07;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:30:08;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:32:09;0.90;;;0.47;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:34:10;0.95;;;0.43;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:36:13;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:38:16;1.77;;;0.52;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:40:22;0.50;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:42:23;2.28;;;0.28;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:44:24;1.05;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:46:24;0.35;;;0.35;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:48:29;1.75;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:50:32;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:52:34;0.28;;;0.25;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:54:42;0.63;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:56:45;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T09:58:50;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:00:52;0.38;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:02:53;0.32;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:04:56;0.77;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:06:57;3.13;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:08:58;0.52;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:10:59;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:13:02;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:15:04;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:17:05;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:19:06;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:21:09;0.52;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:23:16;0.25;;;0.25;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:25:22;1.35;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:29:36;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:33:51;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:35:51;0.95;;;0.45;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:37:53;1.85;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:42:28;2.20;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:44:29;0.50;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:46:31;0.60;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:48:42;0.52;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:50:44;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:52:45;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:54:46;0.10;;;0.10;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:56:47;2.28;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T10:58:55;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:00:57;0.77;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:02:58;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:04:58;1.42;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:06:59;0.55;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:08:59;0.75;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:11:02;1.10;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:13:05;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:15:07;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:17:12;0.25;;;0.25;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:19:14;0.32;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:21:21;0.70;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:23:23;1.40;;;0.43;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:25:24;1.17;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:27:25;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:29:26;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:31:27;0.22;;;0.22;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:33:28;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:35:29;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:37:29;1.95;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:39:30;1.20;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:41:32;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:43:34;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:45:34;0.93;;;0.52;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:47:35;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:49:45;0.43;;;0.35;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:51:51;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:53:53;0.40;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:55:54;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:57:54;0.60;;;0.40;;
39524;SDS011;25203;50.754;6.978;2023-07-28T11:59:55;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:02:00;0.43;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:06:31;0.50;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:08:35;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:10:36;0.65;;;0.50;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:12:41;0.20;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:14:45;1.38;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:16:47;0.77;;;0.20;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:18:48;1.45;;;0.22;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:20:49;0.30;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:22:52;0.55;;;0.28;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:24:55;0.52;;;0.28;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:26:56;2.22;;;0.30;;
39524;SDS011;25203;50.754;6.978;2023-07-28T12:28:57;0.20;;;0.20;;