sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2022-07-17T01:34:32;11.50;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T01:36:58;11.40;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T01:49:28;11.00;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T01:51:54;11.20;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T01:54:19;11.10;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T01:56:45;11.10;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T04:49:45;17.10;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T04:52:11;17.40;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T04:57:02;19.30;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T04:59:27;20.20;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:01:53;20.70;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:04:18;21.00;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:06:44;21.70;99.30
46416;DHT22;32620;51.704;7.822;2022-07-17T05:09:09;21.30;99.20
46416;DHT22;32620;51.704;7.822;2022-07-17T05:11:35;21.40;98.60
46416;DHT22;32620;51.704;7.822;2022-07-17T05:14:01;21.70;96.10
46416;DHT22;32620;51.704;7.822;2022-07-17T05:16:27;21.40;95.20
46416;DHT22;32620;51.704;7.822;2022-07-17T05:18:53;20.80;97.10
46416;DHT22;32620;51.704;7.822;2022-07-17T05:21:19;19.60;98.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:23:44;18.90;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:26:10;18.10;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:28:35;18.10;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:31:00;18.80;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:33:27;19.50;99.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:35:52;20.10;99.60
46416;DHT22;32620;51.704;7.822;2022-07-17T05:38:18;21.30;98.00
46416;DHT22;32620;51.704;7.822;2022-07-17T05:40:43;22.20;95.60
46416;DHT22;32620;51.704;7.822;2022-07-17T05:43:09;22.90;93.80
46416;DHT22;32620;51.704;7.822;2022-07-17T05:45:34;23.30;92.80
46416;DHT22;32620;51.704;7.822;2022-07-17T05:48:00;23.70;90.90
46416;DHT22;32620;51.704;7.822;2022-07-17T05:50:25;23.90;90.40
46416;DHT22;32620;51.704;7.822;2022-07-17T05:52:51;24.40;88.20
46416;DHT22;32620;51.704;7.822;2022-07-17T05:55:16;24.60;86.00
46416;DHT22;32620;51.704;7.822;2022-07-17T05:57:42;25.00;84.00
46416;DHT22;32620;51.704;7.822;2022-07-17T06:00:07;25.20;84.10
46416;DHT22;32620;51.704;7.822;2022-07-17T06:02:33;25.50;82.40
46416;DHT22;32620;51.704;7.822;2022-07-17T06:04:58;25.80;81.80
46416;DHT22;32620;51.704;7.822;2022-07-17T06:07:24;26.40;78.10
46416;DHT22;32620;51.704;7.822;2022-07-17T06:09:49;26.20;78.20
46416;DHT22;32620;51.704;7.822;2022-07-17T06:12:15;25.20;78.30
46416;DHT22;32620;51.704;7.822;2022-07-17T06:14:40;25.60;80.50
46416;DHT22;32620;51.704;7.822;2022-07-17T06:17:06;25.30;79.40
46416;DHT22;32620;51.704;7.822;2022-07-17T06:19:31;25.10;78.50
46416;DHT22;32620;51.704;7.822;2022-07-17T06:21:57;24.60;79.10
46416;DHT22;32620;51.704;7.822;2022-07-17T06:24:22;24.80;80.50
46416;DHT22;32620;51.704;7.822;2022-07-17T06:26:48;26.10;77.90
46416;DHT22;32620;51.704;7.822;2022-07-17T06:29:13;26.60;74.90
46416;DHT22;32620;51.704;7.822;2022-07-17T06:31:38;26.40;75.50
46416;DHT22;32620;51.704;7.822;2022-07-17T06:34:04;26.50;74.20
46416;DHT22;32620;51.704;7.822;2022-07-17T06:36:30;26.50;73.50
46416;DHT22;32620;51.704;7.822;2022-07-17T06:38:55;26.80;71.60
46416;DHT22;32620;51.704;7.822;2022-07-17T06:41:20;26.30;72.80
46416;DHT22;32620;51.704;7.822;2022-07-17T06:43:46;25.50;74.20
46416;DHT22;32620;51.704;7.822;2022-07-17T06:46:11;25.20;74.80
46416;DHT22;32620;51.704;7.822;2022-07-17T06:48:37;25.80;74.30
46416;DHT22;32620;51.704;7.822;2022-07-17T06:51:02;26.20;74.70
46416;DHT22;32620;51.704;7.822;2022-07-17T06:53:28;25.80;74.50
46416;DHT22;32620;51.704;7.822;2022-07-17T06:55:53;26.10;74.80
46416;DHT22;32620;51.704;7.822;2022-07-17T06:58:19;27.40;70.60
46416;DHT22;32620;51.704;7.822;2022-07-17T07:00:44;26.90;70.90
46416;DHT22;32620;51.704;7.822;2022-07-17T07:03:10;26.50;72.60
46416;DHT22;32620;51.704;7.822;2022-07-17T07:05:35;28.20;69.40
46416;DHT22;32620;51.704;7.822;2022-07-17T07:08:01;27.80;69.60
46416;DHT22;32620;51.704;7.822;2022-07-17T07:10:27;27.50;68.60
46416;DHT22;32620;51.704;7.822;2022-07-17T07:12:53;27.30;69.20
46416;DHT22;32620;51.704;7.822;2022-07-17T07:15:18;28.50;67.50
46416;DHT22;32620;51.704;7.822;2022-07-17T07:17:44;28.60;66.10
46416;DHT22;32620;51.704;7.822;2022-07-17T07:20:10;28.40;65.90
46416;DHT22;32620;51.704;7.822;2022-07-17T07:22:35;29.40;64.70
46416;DHT22;32620;51.704;7.822;2022-07-17T07:25:02;28.80;64.00
46416;DHT22;32620;51.704;7.822;2022-07-17T07:27:27;28.80;64.10
46416;DHT22;32620;51.704;7.822;2022-07-17T07:29:53;29.50;63.20
46416;DHT22;32620;51.704;7.822;2022-07-17T07:32:19;28.60;62.80
46416;DHT22;32620;51.704;7.822;2022-07-17T07:34:44;28.50;63.00
46416;DHT22;32620;51.704;7.822;2022-07-17T07:37:09;28.30;63.20
46416;DHT22;32620;51.704;7.822;2022-07-17T07:39:35;28.20;64.30
46416;DHT22;32620;51.704;7.822;2022-07-17T07:42:00;28.20;63.20
46416;DHT22;32620;51.704;7.822;2022-07-17T07:44:26;28.80;61.70
46416;DHT22;32620;51.704;7.822;2022-07-17T07:46:52;28.30;61.70
46416;DHT22;32620;51.704;7.822;2022-07-17T07:49:17;28.10;63.10
46416;DHT22;32620;51.704;7.822;2022-07-17T07:51:43;27.70;63.60
46416;DHT22;32620;51.704;7.822;2022-07-17T07:54:08;28.50;62.50
46416;DHT22;32620;51.704;7.822;2022-07-17T07:56:34;28.30;61.30
46416;DHT22;32620;51.704;7.822;2022-07-17T07:59:00;28.20;60.60
46416;DHT22;32620;51.704;7.822;2022-07-17T08:01:25;29.10;60.50
46416;DHT22;32620;51.704;7.822;2022-07-17T08:03:51;28.50;60.10
46416;DHT22;32620;51.704;7.822;2022-07-17T08:06:16;29.00;58.80
46416;DHT22;32620;51.704;7.822;2022-07-17T08:08:42;29.30;58.90
46416;DHT22;32620;51.704;7.822;2022-07-17T08:11:07;29.50;58.00
46416;DHT22;32620;51.704;7.822;2022-07-17T08:13:33;30.30;56.90
46416;DHT22;32620;51.704;7.822;2022-07-17T08:15:58;29.70;55.50
46416;DHT22;32620;51.704;7.822;2022-07-17T08:18:24;29.60;56.30
46416;DHT22;32620;51.704;7.822;2022-07-17T08:20:51;30.40;55.80
46416;DHT22;32620;51.704;7.822;2022-07-17T08:23:16;30.40;55.20
46416;DHT22;32620;51.704;7.822;2022-07-17T08:25:42;29.40;55.50
46416;DHT22;32620;51.704;7.822;2022-07-17T08:28:09;29.10;57.10
46416;DHT22;32620;51.704;7.822;2022-07-17T08:30:34;29.10;56.00
46416;DHT22;32620;51.704;7.822;2022-07-17T08:33:02;29.10;56.60
46416;DHT22;32620;51.704;7.822;2022-07-17T08:35:27;29.40;55.70
46416;DHT22;32620;51.704;7.822;2022-07-17T08:37:53;28.40;57.30
46416;DHT22;32620;51.704;7.822;2022-07-17T08:40:21;29.40;56.20
46416;DHT22;32620;51.704;7.822;2022-07-17T08:42:47;30.00;57.00
46416;DHT22;32620;51.704;7.822;2022-07-17T08:45:12;30.60;55.20
46416;DHT22;32620;51.704;7.822;2022-07-17T08:47:38;30.00;55.20
46416;DHT22;32620;51.704;7.822;2022-07-17T08:50:04;29.40;55.80
46416;DHT22;32620;51.704;7.822;2022-07-17T08:52:30;29.00;56.10
46416;DHT22;32620;51.704;7.822;2022-07-17T08:54:55;30.30;56.80
46416;DHT22;32620;51.704;7.822;2022-07-17T08:57:22;29.50;54.90
46416;DHT22;32620;51.704;7.822;2022-07-17T08:59:47;29.60;54.80
46416;DHT22;32620;51.704;7.822;2022-07-17T09:02:13;29.40;53.60
46416;DHT22;32620;51.704;7.822;2022-07-17T09:04:39;29.00;54.90
46416;DHT22;32620;51.704;7.822;2022-07-17T09:07:05;30.10;53.90
46416;DHT22;32620;51.704;7.822;2022-07-17T09:09:30;30.70;53.50
46416;DHT22;32620;51.704;7.822;2022-07-17T09:11:57;30.40;53.10
46416;DHT22;32620;51.704;7.822;2022-07-17T09:14:24;29.70;53.80
46416;DHT22;32620;51.704;7.822;2022-07-17T09:16:50;29.90;53.70
46416;DHT22;32620;51.704;7.822;2022-07-17T09:19:32;30.40;54.80
46416;DHT22;32620;51.704;7.822;2022-07-17T09:22:05;30.60;51.70
46416;DHT22;32620;51.704;7.822;2022-07-17T09:24:48;30.10;52.60
46416;DHT22;32620;51.704;7.822;2022-07-17T09:27:16;30.00;52.80
46416;DHT22;32620;51.704;7.822;2022-07-17T09:29:54;30.40;52.00
46416;DHT22;32620;51.704;7.822;2022-07-17T09:32:20;31.20;51.60
46416;DHT22;32620;51.704;7.822;2022-07-17T09:34:46;30.20;51.60
46416;DHT22;32620;51.704;7.822;2022-07-17T09:37:12;30.60;52.40
46416;DHT22;32620;51.704;7.822;2022-07-17T09:39:38;30.40;52.30
46416;DHT22;32620;51.704;7.822;2022-07-17T09:42:04;30.60;51.30
46416;DHT22;32620;51.704;7.822;2022-07-17T09:44:30;30.50;50.20
46416;DHT22;32620;51.704;7.822;2022-07-17T09:46:56;31.10;50.20
46416;DHT22;32620;51.704;7.822;2022-07-17T09:49:23;30.10;50.50
46416;DHT22;32620;51.704;7.822;2022-07-17T09:51:50;30.00;51.10
46416;DHT22;32620;51.704;7.822;2022-07-17T09:54:16;30.80;50.50
46416;DHT22;32620;51.704;7.822;2022-07-17T09:56:45;30.80;49.80
46416;DHT22;32620;51.704;7.822;2022-07-17T09:59:12;30.70;51.30
46416;DHT22;32620;51.704;7.822;2022-07-17T10:01:39;31.20;51.10
46416;DHT22;32620;51.704;7.822;2022-07-17T10:04:05;31.20;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T10:06:30;31.10;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T10:08:56;31.10;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T10:11:23;30.10;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T10:13:49;30.40;50.10
46416;DHT22;32620;51.704;7.822;2022-07-17T10:16:22;30.80;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T10:18:49;30.30;50.50
46416;DHT22;32620;51.704;7.822;2022-07-17T10:21:18;29.80;50.80
46416;DHT22;32620;51.704;7.822;2022-07-17T10:23:47;29.60;51.00
46416;DHT22;32620;51.704;7.822;2022-07-17T10:26:13;29.90;50.40
46416;DHT22;32620;51.704;7.822;2022-07-17T10:28:43;30.10;50.10
46416;DHT22;32620;51.704;7.822;2022-07-17T10:31:09;29.20;49.90
46416;DHT22;32620;51.704;7.822;2022-07-17T10:33:35;29.80;51.10
46416;DHT22;32620;51.704;7.822;2022-07-17T10:36:00;30.10;49.90
46416;DHT22;32620;51.704;7.822;2022-07-17T10:38:26;30.30;50.90
46416;DHT22;32620;51.704;7.822;2022-07-17T10:41:00;30.20;49.40
46416;DHT22;32620;51.704;7.822;2022-07-17T10:43:26;29.70;50.30
46416;DHT22;32620;51.704;7.822;2022-07-17T10:45:51;29.60;49.30
46416;DHT22;32620;51.704;7.822;2022-07-17T10:48:18;30.00;49.30
46416;DHT22;32620;51.704;7.822;2022-07-17T10:50:45;30.00;50.80
46416;DHT22;32620;51.704;7.822;2022-07-17T10:55:45;29.90;50.00
46416;DHT22;32620;51.704;7.822;2022-07-17T10:58:18;29.60;50.80
46416;DHT22;32620;51.704;7.822;2022-07-17T11:00:43;28.80;50.50
46416;DHT22;32620;51.704;7.822;2022-07-17T11:03:11;28.80;51.60
46416;DHT22;32620;51.704;7.822;2022-07-17T11:05:36;28.40;52.20
46416;DHT22;32620;51.704;7.822;2022-07-17T11:08:02;28.10;53.10
46416;DHT22;32620;51.704;7.822;2022-07-17T11:10:31;28.10;52.80
46416;DHT22;32620;51.704;7.822;2022-07-17T11:13:07;27.80;53.60
46416;DHT22;32620;51.704;7.822;2022-07-17T11:15:48;27.50;54.00
46416;DHT22;32620;51.704;7.822;2022-07-17T11:18:15;27.00;53.40
46416;DHT22;32620;51.704;7.822;2022-07-17T11:20:49;27.20;55.40
46416;DHT22;32620;51.704;7.822;2022-07-17T11:23:15;27.50;53.40
46416;DHT22;32620;51.704;7.822;2022-07-17T11:26:13;27.10;54.00
46416;DHT22;32620;51.704;7.822;2022-07-17T11:28:27;27.50;54.50
46416;DHT22;32620;51.704;7.822;2022-07-17T11:30:53;27.90;53.60
46416;DHT22;32620;51.704;7.822;2022-07-17T11:33:18;28.40;54.90
46416;DHT22;32620;51.704;7.822;2022-07-17T11:35:46;28.40;53.60
46416;DHT22;32620;51.704;7.822;2022-07-17T11:38:11;28.30;52.70
46416;DHT22;32620;51.704;7.822;2022-07-17T11:40:45;27.40;52.80
46416;DHT22;32620;51.704;7.822;2022-07-17T11:43:10;27.60;54.70
46416;DHT22;32620;51.704;7.822;2022-07-17T11:45:36;27.20;54.00
46416;DHT22;32620;51.704;7.822;2022-07-17T11:48:02;26.90;54.10
46416;DHT22;32620;51.704;7.822;2022-07-17T11:50:28;27.00;53.60
46416;DHT22;32620;51.704;7.822;2022-07-17T11:52:53;27.30;53.50
46416;DHT22;32620;51.704;7.822;2022-07-17T11:55:19;27.20;53.70
46416;DHT22;32620;51.704;7.822;2022-07-17T11:57:45;27.40;53.60
46416;DHT22;32620;51.704;7.822;2022-07-17T12:00:12;27.50;52.00
46416;DHT22;32620;51.704;7.822;2022-07-17T12:02:37;27.20;52.00
46416;DHT22;32620;51.704;7.822;2022-07-17T12:05:03;27.40;52.40
46416;DHT22;32620;51.704;7.822;2022-07-17T12:07:59;27.40;52.20
46416;DHT22;32620;51.704;7.822;2022-07-17T12:10:16;27.50;53.10
46416;DHT22;32620;51.704;7.822;2022-07-17T12:12:51;26.60;52.80
46416;DHT22;32620;51.704;7.822;2022-07-17T12:15:17;26.30;53.20
46416;DHT22;32620;51.704;7.822;2022-07-17T12:17:43;26.30;53.90
46416;DHT22;32620;51.704;7.822;2022-07-17T12:20:09;26.70;53.20
46416;DHT22;32620;51.704;7.822;2022-07-17T12:22:49;27.10;53.10
46416;DHT22;32620;51.704;7.822;2022-07-17T12:25:24;27.40;52.60
46416;DHT22;32620;51.704;7.822;2022-07-17T12:27:50;27.90;52.70
46416;DHT22;32620;51.704;7.822;2022-07-17T12:30:16;27.90;51.20
46416;DHT22;32620;51.704;7.822;2022-07-17T12:32:41;27.70;51.30
46416;DHT22;32620;51.704;7.822;2022-07-17T12:35:07;27.30;51.60
46416;DHT22;32620;51.704;7.822;2022-07-17T12:37:33;27.00;51.30
46416;DHT22;32620;51.704;7.822;2022-07-17T12:39:59;26.80;52.30
46416;DHT22;32620;51.704;7.822;2022-07-17T12:42:24;27.10;52.40
46416;DHT22;32620;51.704;7.822;2022-07-17T12:44:49;27.70;53.30
46416;DHT22;32620;51.704;7.822;2022-07-17T12:47:15;27.90;51.80
46416;DHT22;32620;51.704;7.822;2022-07-17T12:49:41;28.20;51.80
46416;DHT22;32620;51.704;7.822;2022-07-17T12:52:06;27.70;50.40
46416;DHT22;32620;51.704;7.822;2022-07-17T12:54:32;27.60;51.80
46416;DHT22;32620;51.704;7.822;2022-07-17T12:56:58;28.00;51.30
46416;DHT22;32620;51.704;7.822;2022-07-17T12:59:23;28.00;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T13:01:49;28.00;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T13:04:15;27.90;49.40
46416;DHT22;32620;51.704;7.822;2022-07-17T13:06:40;28.00;50.70
46416;DHT22;32620;51.704;7.822;2022-07-17T13:09:06;27.90;51.10
46416;DHT22;32620;51.704;7.822;2022-07-17T13:11:31;27.30;51.10
46416;DHT22;32620;51.704;7.822;2022-07-17T13:13:57;27.20;52.10
46416;DHT22;32620;51.704;7.822;2022-07-17T13:16:23;27.40;52.80
46416;DHT22;32620;51.704;7.822;2022-07-17T13:18:49;27.50;52.60
46416;DHT22;32620;51.704;7.822;2022-07-17T13:21:14;27.90;51.80
46416;DHT22;32620;51.704;7.822;2022-07-17T13:23:40;27.30;50.70
46416;DHT22;32620;51.704;7.822;2022-07-17T13:26:06;27.20;51.60
46416;DHT22;32620;51.704;7.822;2022-07-17T13:28:31;27.40;51.10
46416;DHT22;32620;51.704;7.822;2022-07-17T13:30:57;27.60;51.90
46416;DHT22;32620;51.704;7.822;2022-07-17T13:33:23;27.90;51.50
46416;DHT22;32620;51.704;7.822;2022-07-17T13:35:48;27.90;51.00
46416;DHT22;32620;51.704;7.822;2022-07-17T13:38:14;28.00;51.40
46416;DHT22;32620;51.704;7.822;2022-07-17T13:40:39;27.70;50.60
46416;DHT22;32620;51.704;7.822;2022-07-17T13:43:05;27.90;50.80
46416;DHT22;32620;51.704;7.822;2022-07-17T13:45:30;27.90;50.40
46416;DHT22;32620;51.704;7.822;2022-07-17T13:47:56;28.00;50.60
46416;DHT22;32620;51.704;7.822;2022-07-17T13:50:22;28.00;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T13:52:48;27.60;50.50
46416;DHT22;32620;51.704;7.822;2022-07-17T13:55:13;27.40;50.20
46416;DHT22;32620;51.704;7.822;2022-07-17T13:57:39;27.20;49.50
46416;DHT22;32620;51.704;7.822;2022-07-17T14:00:05;27.10;50.10
46416;DHT22;32620;51.704;7.822;2022-07-17T14:02:31;27.40;50.40
46416;DHT22;32620;51.704;7.822;2022-07-17T14:04:56;27.50;51.90
46416;DHT22;32620;51.704;7.822;2022-07-17T14:07:22;27.30;50.90
46416;DHT22;32620;51.704;7.822;2022-07-17T14:09:47;27.40;50.30
46416;DHT22;32620;51.704;7.822;2022-07-17T14:12:13;27.80;51.40
46416;DHT22;32620;51.704;7.822;2022-07-17T14:14:38;27.60;49.50
46416;DHT22;32620;51.704;7.822;2022-07-17T14:17:04;27.50;50.20
46416;DHT22;32620;51.704;7.822;2022-07-17T14:19:29;27.60;50.70
46416;DHT22;32620;51.704;7.822;2022-07-17T14:21:55;27.70;51.20
46416;DHT22;32620;51.704;7.822;2022-07-17T14:24:20;27.50;51.00
46416;DHT22;32620;51.704;7.822;2022-07-17T14:26:46;27.50;49.80
46416;DHT22;32620;51.704;7.822;2022-07-17T14:29:13;27.20;50.00
46416;DHT22;32620;51.704;7.822;2022-07-17T14:31:39;27.20;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T14:34:05;27.50;49.90
46416;DHT22;32620;51.704;7.822;2022-07-17T14:36:30;27.60;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T14:38:56;27.10;49.20
46416;DHT22;32620;51.704;7.822;2022-07-17T14:41:21;27.50;49.80
46416;DHT22;32620;51.704;7.822;2022-07-17T14:43:47;27.30;49.50
46416;DHT22;32620;51.704;7.822;2022-07-17T14:46:12;27.50;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T14:48:38;27.30;49.30
46416;DHT22;32620;51.704;7.822;2022-07-17T14:51:03;27.50;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T14:53:29;27.30;49.90
46416;DHT22;32620;51.704;7.822;2022-07-17T14:55:54;27.40;49.30
46416;DHT22;32620;51.704;7.822;2022-07-17T14:58:20;27.70;48.30
46416;DHT22;32620;51.704;7.822;2022-07-17T15:00:45;27.70;47.50
46416;DHT22;32620;51.704;7.822;2022-07-17T15:03:11;27.80;47.40
46416;DHT22;32620;51.704;7.822;2022-07-17T15:05:36;27.80;48.20
46416;DHT22;32620;51.704;7.822;2022-07-17T15:08:02;27.60;48.70
46416;DHT22;32620;51.704;7.822;2022-07-17T15:10:28;27.40;48.80
46416;DHT22;32620;51.704;7.822;2022-07-17T15:12:53;27.50;49.90
46416;DHT22;32620;51.704;7.822;2022-07-17T15:15:19;27.70;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T15:17:44;27.60;49.20
46416;DHT22;32620;51.704;7.822;2022-07-17T15:20:10;27.60;48.90
46416;DHT22;32620;51.704;7.822;2022-07-17T15:22:36;27.80;47.40
46416;DHT22;32620;51.704;7.822;2022-07-17T15:25:01;28.00;48.10
46416;DHT22;32620;51.704;7.822;2022-07-17T15:27:27;27.50;47.10
46416;DHT22;32620;51.704;7.822;2022-07-17T15:29:52;27.50;47.20
46416;DHT22;32620;51.704;7.822;2022-07-17T15:32:18;27.40;45.80
46416;DHT22;32620;51.704;7.822;2022-07-17T15:34:43;27.10;46.20
46416;DHT22;32620;51.704;7.822;2022-07-17T15:37:09;27.10;46.40
46416;DHT22;32620;51.704;7.822;2022-07-17T15:39:34;27.00;46.70
46416;DHT22;32620;51.704;7.822;2022-07-17T15:42:00;27.00;48.40
46416;DHT22;32620;51.704;7.822;2022-07-17T15:44:25;26.90;48.20
46416;DHT22;32620;51.704;7.822;2022-07-17T15:46:51;26.80;49.00
46416;DHT22;32620;51.704;7.822;2022-07-17T15:49:16;26.70;49.20
46416;DHT22;32620;51.704;7.822;2022-07-17T15:51:43;26.60;48.70
46416;DHT22;32620;51.704;7.822;2022-07-17T15:54:08;26.80;49.40
46416;DHT22;32620;51.704;7.822;2022-07-17T15:56:34;27.00;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T15:59:00;27.20;48.80
46416;DHT22;32620;51.704;7.822;2022-07-17T16:01:26;27.10;48.30
46416;DHT22;32620;51.704;7.822;2022-07-17T16:03:51;27.20;48.80
46416;DHT22;32620;51.704;7.822;2022-07-17T16:06:17;27.10;49.20
46416;DHT22;32620;51.704;7.822;2022-07-17T16:08:42;27.20;49.30
46416;DHT22;32620;51.704;7.822;2022-07-17T16:11:08;27.10;49.20
46416;DHT22;32620;51.704;7.822;2022-07-17T16:13:33;27.10;49.50
46416;DHT22;32620;51.704;7.822;2022-07-17T16:15:59;27.20;49.20
46416;DHT22;32620;51.704;7.822;2022-07-17T16:18:25;26.90;47.70
46416;DHT22;32620;51.704;7.822;2022-07-17T16:20:50;26.80;48.10
46416;DHT22;32620;51.704;7.822;2022-07-17T16:23:16;26.60;47.30
46416;DHT22;32620;51.704;7.822;2022-07-17T16:25:42;26.70;48.80
46416;DHT22;32620;51.704;7.822;2022-07-17T16:28:07;26.50;48.90
46416;DHT22;32620;51.704;7.822;2022-07-17T16:30:33;26.30;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T16:32:59;26.40;50.20
46416;DHT22;32620;51.704;7.822;2022-07-17T16:35:24;26.50;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T16:37:50;26.50;49.60
46416;DHT22;32620;51.704;7.822;2022-07-17T16:40:15;26.60;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T16:42:41;26.50;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T16:45:06;26.60;50.40
46416;DHT22;32620;51.704;7.822;2022-07-17T16:47:33;26.40;48.90
46416;DHT22;32620;51.704;7.822;2022-07-17T16:49:58;26.40;49.30
46416;DHT22;32620;51.704;7.822;2022-07-17T16:52:24;26.30;49.20
46416;DHT22;32620;51.704;7.822;2022-07-17T16:54:49;26.30;48.60
46416;DHT22;32620;51.704;7.822;2022-07-17T16:57:15;26.20;48.90
46416;DHT22;32620;51.704;7.822;2022-07-17T16:59:41;26.30;48.10
46416;DHT22;32620;51.704;7.822;2022-07-17T17:02:07;26.30;47.80
46416;DHT22;32620;51.704;7.822;2022-07-17T17:04:32;26.30;47.60
46416;DHT22;32620;51.704;7.822;2022-07-17T17:06:58;26.30;47.60
46416;DHT22;32620;51.704;7.822;2022-07-17T17:09:23;26.20;47.80
46416;DHT22;32620;51.704;7.822;2022-07-17T17:11:49;26.20;47.10
46416;DHT22;32620;51.704;7.822;2022-07-17T17:14:14;26.20;47.70
46416;DHT22;32620;51.704;7.822;2022-07-17T17:16:40;26.10;47.30
46416;DHT22;32620;51.704;7.822;2022-07-17T17:19:08;26.10;48.40
46416;DHT22;32620;51.704;7.822;2022-07-17T17:21:33;26.20;48.60
46416;DHT22;32620;51.704;7.822;2022-07-17T17:23:59;26.10;49.00
46416;DHT22;32620;51.704;7.822;2022-07-17T17:26:24;26.10;48.10
46416;DHT22;32620;51.704;7.822;2022-07-17T17:28:50;26.00;48.00
46416;DHT22;32620;51.704;7.822;2022-07-17T17:31:16;25.90;48.70
46416;DHT22;32620;51.704;7.822;2022-07-17T17:33:41;25.80;48.20
46416;DHT22;32620;51.704;7.822;2022-07-17T17:36:07;25.80;49.40
46416;DHT22;32620;51.704;7.822;2022-07-17T17:38:32;25.80;49.20
46416;DHT22;32620;51.704;7.822;2022-07-17T17:40:58;25.80;50.80
46416;DHT22;32620;51.704;7.822;2022-07-17T17:43:25;25.80;51.30
46416;DHT22;32620;51.704;7.822;2022-07-17T17:45:51;25.80;50.60
46416;DHT22;32620;51.704;7.822;2022-07-17T17:48:19;25.70;49.70
46416;DHT22;32620;51.704;7.822;2022-07-17T17:50:44;25.70;51.20
46416;DHT22;32620;51.704;7.822;2022-07-17T17:53:09;25.60;51.50
46416;DHT22;32620;51.704;7.822;2022-07-17T17:55:35;25.50;51.00
46416;DHT22;32620;51.704;7.822;2022-07-17T17:58:00;25.40;50.00
46416;DHT22;32620;51.704;7.822;2022-07-17T18:00:26;25.40;50.60
46416;DHT22;32620;51.704;7.822;2022-07-17T18:02:51;25.40;51.60
46416;DHT22;32620;51.704;7.822;2022-07-17T18:05:17;25.40;51.50
46416;DHT22;32620;51.704;7.822;2022-07-17T18:07:42;25.30;50.90
46416;DHT22;32620;51.704;7.822;2022-07-17T18:10:08;25.30;51.30
46416;DHT22;32620;51.704;7.822;2022-07-17T18:12:34;25.30;51.70
46416;DHT22;32620;51.704;7.822;2022-07-17T18:15:00;25.30;52.30
46416;DHT22;32620;51.704;7.822;2022-07-17T18:17:25;25.30;52.30
46416;DHT22;32620;51.704;7.822;2022-07-17T18:19:51;25.30;52.70
46416;DHT22;32620;51.704;7.822;2022-07-17T18:22:17;25.10;52.40
46416;DHT22;32620;51.704;7.822;2022-07-17T18:24:42;25.10;52.20
46416;DHT22;32620;51.704;7.822;2022-07-17T18:27:08;25.00;53.00
46416;DHT22;32620;51.704;7.822;2022-07-17T18:29:35;24.90;52.20
46416;DHT22;32620;51.704;7.822;2022-07-17T18:32:00;24.80;52.40
46416;DHT22;32620;51.704;7.822;2022-07-17T18:34:26;24.70;52.00
46416;DHT22;32620;51.704;7.822;2022-07-17T18:36:52;24.70;53.10
46416;DHT22;32620;51.704;7.822;2022-07-17T18:39:17;24.60;53.20
46416;DHT22;32620;51.704;7.822;2022-07-17T18:41:43;24.50;53.90
46416;DHT22;32620;51.704;7.822;2022-07-17T18:44:09;24.40;55.20
46416;DHT22;32620;51.704;7.822;2022-07-17T18:46:34;24.20;56.20
46416;DHT22;32620;51.704;7.822;2022-07-17T18:49:00;23.90;56.60
46416;DHT22;32620;51.704;7.822;2022-07-17T18:51:25;23.80;56.20
46416;DHT22;32620;51.704;7.822;2022-07-17T18:53:51;23.70;56.50
46416;DHT22;32620;51.704;7.822;2022-07-17T18:56:16;23.70;56.60
46416;DHT22;32620;51.704;7.822;2022-07-17T18:58:42;23.60;57.00
46416;DHT22;32620;51.704;7.822;2022-07-17T19:01:07;23.50;58.30
46416;DHT22;32620;51.704;7.822;2022-07-17T19:03:33;23.40;58.30
46416;DHT22;32620;51.704;7.822;2022-07-17T19:05:59;23.20;59.80
46416;DHT22;32620;51.704;7.822;2022-07-17T19:08:25;23.10;60.10
46416;DHT22;32620;51.704;7.822;2022-07-17T19:10:50;22.90;60.30
46416;DHT22;32620;51.704;7.822;2022-07-17T19:13:16;22.80;61.90
46416;DHT22;32620;51.704;7.822;2022-07-17T19:15:49;22.70;61.30
46416;DHT22;32620;51.704;7.822;2022-07-17T19:18:15;22.50;62.10
46416;DHT22;32620;51.704;7.822;2022-07-17T19:20:40;22.40;61.90
46416;DHT22;32620;51.704;7.822;2022-07-17T19:23:06;22.40;70.10
46416;DHT22;32620;51.704;7.822;2022-07-17T19:25:34;22.20;63.30
46416;DHT22;32620;51.704;7.822;2022-07-17T19:28:00;22.00;62.80
46416;DHT22;32620;51.704;7.822;2022-07-17T19:30:25;21.90;63.40
46416;DHT22;32620;51.704;7.822;2022-07-17T19:32:51;21.80;64.10
46416;DHT22;32620;51.704;7.822;2022-07-17T19:35:20;21.60;65.50
46416;DHT22;32620;51.704;7.822;2022-07-17T19:37:45;21.50;65.00
46416;DHT22;32620;51.704;7.822;2022-07-17T19:40:11;21.30;66.00
46416;DHT22;32620;51.704;7.822;2022-07-17T19:42:36;21.20;66.60
46416;DHT22;32620;51.704;7.822;2022-07-17T19:45:03;21.00;66.80
46416;DHT22;32620;51.704;7.822;2022-07-17T19:47:28;20.90;66.90
46416;DHT22;32620;51.704;7.822;2022-07-17T19:49:57;20.80;67.30
46416;DHT22;32620;51.704;7.822;2022-07-17T19:52:22;20.60;67.90
46416;DHT22;32620;51.704;7.822;2022-07-17T19:54:47;20.50;68.40
46416;DHT22;32620;51.704;7.822;2022-07-17T19:57:13;20.40;68.80
46416;DHT22;32620;51.704;7.822;2022-07-17T19:59:39;20.30;69.60
46416;DHT22;32620;51.704;7.822;2022-07-17T20:02:04;20.20;69.50