sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72524;SDS011;60547;48.502;8.996;2023-02-28T00:02:17;4.07;;;2.17;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:04:43;3.78;;;1.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:07:08;3.60;;;1.85;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:09:34;4.13;;;2.08;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:12:00;4.47;;;2.40;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:14:35;6.15;;;2.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:17:01;4.63;;;2.17;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:19:26;3.92;;;1.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:21:52;4.50;;;2.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:24:17;4.72;;;2.13;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:26:43;4.10;;;2.13;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:29:09;4.50;;;2.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:31:35;6.20;;;2.08;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:34:00;2.97;;;1.45;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:36:26;4.00;;;2.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:38:51;3.92;;;1.98;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:41:17;5.00;;;1.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:43:42;3.40;;;1.77;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:46:08;3.38;;;2.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:48:34;4.13;;;1.73;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:51:00;4.22;;;2.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:53:26;4.55;;;2.35;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:55:51;3.67;;;2.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T00:58:17;3.83;;;2.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:00:43;4.30;;;2.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:03:08;4.85;;;2.33;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:05:34;3.65;;;1.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:07:59;4.50;;;2.47;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:10:25;5.68;;;2.08;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:12:52;4.15;;;2.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:15:18;4.90;;;2.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:17:43;4.57;;;2.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:20:09;4.65;;;2.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:22:35;4.10;;;2.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:25:00;3.17;;;1.77;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:27:26;6.03;;;2.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:29:52;4.28;;;1.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:32:17;5.00;;;2.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:34:42;4.43;;;2.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:37:08;4.03;;;2.35;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:39:33;3.53;;;2.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:41:59;5.18;;;1.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:47:30;4.07;;;2.13;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:50:01;3.95;;;1.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:52:29;3.63;;;2.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:54:57;3.80;;;1.92;;
72524;SDS011;60547;48.502;8.996;2023-02-28T01:57:29;4.35;;;2.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:00:09;4.43;;;2.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:02:40;4.85;;;2.13;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:05:09;4.80;;;2.33;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:07:40;4.15;;;2.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:10:18;4.95;;;2.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:13:00;3.83;;;2.40;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:15:40;4.00;;;2.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:26:42;4.05;;;2.33;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:40:20;5.07;;;2.40;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:48:04;4.72;;;2.35;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:53:11;4.30;;;2.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:55:40;3.55;;;1.92;;
72524;SDS011;60547;48.502;8.996;2023-02-28T02:58:10;4.75;;;2.08;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:00:43;5.85;;;2.55;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:03:14;4.80;;;2.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:05:47;5.85;;;2.33;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:08:14;4.28;;;2.40;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:10:44;4.28;;;2.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:16:03;4.70;;;2.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:19:03;4.28;;;2.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:21:54;4.78;;;2.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:27:16;3.50;;;2.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:30:03;5.55;;;2.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:32:55;5.68;;;2.85;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:35:26;5.70;;;2.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:38:08;6.00;;;2.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:40:39;5.32;;;2.55;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:43:12;4.70;;;2.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:45:43;3.72;;;2.08;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:50:47;7.10;;;2.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:53:22;5.93;;;2.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:55:53;5.25;;;2.67;;
72524;SDS011;60547;48.502;8.996;2023-02-28T03:58:26;4.95;;;2.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:01:07;5.28;;;2.78;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:03:46;4.70;;;2.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:06:19;4.78;;;2.78;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:08:46;5.82;;;2.85;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:11:16;5.72;;;2.92;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:13:46;4.50;;;2.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:16:11;6.13;;;3.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:18:37;7.65;;;3.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:21:04;4.93;;;2.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:23:30;5.00;;;2.63;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:25:56;4.82;;;2.42;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:28:22;5.85;;;2.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:30:47;4.65;;;2.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:33:18;4.60;;;2.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:35:44;5.32;;;2.83;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:38:09;7.25;;;2.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:40:35;5.45;;;2.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:43:00;6.60;;;2.95;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:45:26;6.05;;;2.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:47:55;5.60;;;3.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:50:20;6.97;;;3.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:52:46;4.82;;;2.63;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:55:11;6.13;;;2.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T04:57:37;6.65;;;3.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:00:02;5.20;;;2.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:02:34;5.60;;;3.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:05:00;5.57;;;2.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:07:25;8.38;;;3.85;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:09:51;11.93;;;5.28;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:12:16;9.35;;;4.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:14:42;7.53;;;3.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:17:09;7.43;;;3.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:19:35;8.27;;;3.83;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:22:00;7.32;;;3.58;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:24:32;7.57;;;3.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:32:16;6.78;;;3.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:34:45;6.75;;;3.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:37:12;5.50;;;3.17;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:39:40;7.57;;;3.33;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:42:06;7.68;;;4.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:44:33;7.88;;;3.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:46:59;7.20;;;3.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:49:24;5.47;;;3.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:51:50;7.47;;;3.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:54:15;7.82;;;3.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:56:41;7.30;;;3.63;;
72524;SDS011;60547;48.502;8.996;2023-02-28T05:59:09;6.00;;;3.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:04:04;7.85;;;4.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:06:31;6.03;;;3.72;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:08:59;5.88;;;3.42;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:11:26;6.45;;;3.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:13:55;6.93;;;3.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:16:23;7.78;;;4.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:18:49;7.82;;;4.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:21:15;6.70;;;3.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:23:40;6.78;;;4.45;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:26:05;7.10;;;3.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:28:31;6.72;;;3.85;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:30:57;7.43;;;4.07;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:33:22;8.00;;;4.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:35:51;7.45;;;4.57;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:38:17;7.88;;;4.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:40:43;7.70;;;4.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:43:09;8.23;;;4.68;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:45:41;7.97;;;4.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:48:08;11.38;;;4.78;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:50:34;8.73;;;4.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:52:59;7.18;;;4.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:55:25;6.82;;;4.07;;
72524;SDS011;60547;48.502;8.996;2023-02-28T06:57:52;8.05;;;3.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:00:17;8.68;;;4.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:02:46;6.25;;;3.67;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:05:12;8.15;;;4.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:07:38;8.50;;;4.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:10:06;8.50;;;4.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:12:32;7.38;;;4.28;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:14:58;7.50;;;4.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:17:24;7.80;;;4.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:19:49;8.52;;;4.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:22:15;10.07;;;4.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:24:40;8.82;;;4.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:27:06;8.18;;;4.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:29:31;7.32;;;4.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:31:57;7.65;;;4.88;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:34:22;10.88;;;4.32;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:36:48;8.75;;;4.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:39:18;8.07;;;4.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:41:44;10.20;;;4.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:44:10;8.75;;;4.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:46:36;9.70;;;5.18;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:49:01;8.77;;;4.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:51:28;9.90;;;4.88;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:53:54;8.05;;;5.57;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:56:20;7.40;;;4.93;;
72524;SDS011;60547;48.502;8.996;2023-02-28T07:58:45;7.78;;;4.88;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:01:11;8.57;;;4.93;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:03:39;7.75;;;5.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:06:06;10.20;;;5.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:08:33;8.57;;;5.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:10:59;13.13;;;6.35;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:13:26;9.50;;;5.68;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:15:53;9.82;;;5.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:18:20;9.82;;;4.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:20:46;9.38;;;4.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:23:12;10.55;;;5.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:25:38;7.78;;;4.72;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:28:04;10.32;;;5.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:30:29;9.23;;;4.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:32:55;8.63;;;4.93;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:35:21;8.98;;;5.32;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:37:49;10.40;;;5.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:40:16;8.02;;;4.47;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:42:47;9.32;;;5.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:45:13;8.88;;;4.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:47:40;9.40;;;5.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:50:06;10.07;;;5.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:52:32;10.50;;;5.35;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:54:58;10.57;;;5.45;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:57:24;9.77;;;5.63;;
72524;SDS011;60547;48.502;8.996;2023-02-28T08:59:51;10.70;;;5.95;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:02:17;10.45;;;5.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:04:43;11.00;;;6.13;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:07:10;10.50;;;6.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:09:36;9.98;;;5.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:12:02;10.27;;;6.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:14:28;11.68;;;6.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:16:54;9.35;;;5.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:19:20;11.55;;;6.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:21:45;9.93;;;6.63;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:24:11;12.10;;;6.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:26:39;11.02;;;6.45;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:29:05;8.48;;;5.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:31:31;12.10;;;6.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:33:57;9.27;;;5.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:36:25;11.32;;;5.85;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:38:51;10.35;;;6.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:41:22;10.35;;;5.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:43:56;11.60;;;6.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:49:11;10.07;;;5.43;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:54:13;10.48;;;6.13;;
72524;SDS011;60547;48.502;8.996;2023-02-28T09:56:44;9.18;;;6.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:07:02;9.35;;;6.22;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:09:42;10.68;;;6.07;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:12:12;11.80;;;5.68;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:14:40;9.93;;;5.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:17:11;10.60;;;6.35;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:22:27;10.32;;;6.40;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:24:59;12.10;;;6.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:27:31;10.05;;;6.63;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:30:00;10.60;;;5.70;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:32:30;9.90;;;6.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:37:45;11.30;;;6.68;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:43:01;10.80;;;6.32;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:45:52;11.18;;;6.40;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:53:24;11.55;;;7.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T10:56:01;11.13;;;6.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:01:42;10.30;;;6.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:06:48;10.45;;;6.57;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:09:33;9.77;;;5.95;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:12:02;10.55;;;6.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:14:31;9.57;;;5.78;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:17:12;9.52;;;6.32;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:19:44;10.65;;;5.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:22:16;11.20;;;6.28;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:24:45;9.55;;;6.45;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:27:24;9.45;;;6.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:29:51;9.52;;;5.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:32:21;10.10;;;5.57;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:35:28;10.65;;;5.82;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:37:51;10.10;;;6.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:40:18;11.00;;;6.55;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:42:54;10.23;;;6.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:45:43;10.38;;;6.43;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:53:43;10.00;;;6.07;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:56:17;12.38;;;7.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T11:58:53;11.10;;;6.95;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:06:44;9.52;;;6.32;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:15:01;9.88;;;6.43;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:28:38;10.95;;;6.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:33:48;11.70;;;6.55;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:36:18;11.38;;;7.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:38:48;9.93;;;6.35;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:41:18;11.88;;;6.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:44:14;11.68;;;6.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:46:44;10.18;;;6.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:49:22;9.93;;;6.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:51:53;11.00;;;6.40;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:54:29;10.07;;;7.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:57:14;10.15;;;6.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T12:59:49;9.77;;;6.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T13:10:54;9.10;;;6.78;;
72524;SDS011;60547;48.502;8.996;2023-02-28T13:13:21;11.68;;;7.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T13:21:01;10.82;;;7.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T13:26:17;10.25;;;6.82;;
72524;SDS011;60547;48.502;8.996;2023-02-28T13:31:14;10.98;;;6.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T13:46:33;10.85;;;6.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T13:59:53;10.65;;;6.32;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:02:48;9.70;;;6.88;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:05:46;10.38;;;6.28;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:10:50;11.30;;;6.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:15:56;10.98;;;6.45;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:18:36;12.70;;;7.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:26:26;12.73;;;7.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:29:15;10.57;;;6.93;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:32:01;10.13;;;6.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:34:37;10.27;;;6.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:37:09;11.82;;;6.82;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:39:41;10.35;;;6.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:44:54;11.38;;;6.68;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:47:21;11.02;;;6.68;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:49:50;11.18;;;6.72;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:52:20;9.73;;;6.18;;
72524;SDS011;60547;48.502;8.996;2023-02-28T14:54:46;10.30;;;6.38;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:00:12;10.40;;;6.28;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:02:41;11.85;;;6.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:07:41;9.63;;;6.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:10:09;9.93;;;6.47;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:15:26;12.20;;;7.97;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:18:15;11.30;;;6.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:20:46;11.98;;;6.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:23:12;11.48;;;6.05;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:25:38;11.07;;;6.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:28:05;10.73;;;5.82;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:30:34;11.65;;;6.07;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:33:20;11.15;;;6.43;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:35:47;9.95;;;6.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:38:23;14.45;;;6.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:40:52;10.98;;;6.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:43:23;9.70;;;6.18;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:45:54;10.68;;;6.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:50:54;12.15;;;6.43;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:53:23;10.70;;;6.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:56:00;11.77;;;6.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T15:58:31;13.25;;;6.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:01:03;11.63;;;5.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:03:35;8.88;;;5.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:08:46;12.10;;;7.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:11:13;8.88;;;5.75;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:13:39;10.15;;;6.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:16:05;12.10;;;6.55;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:18:31;10.82;;;5.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:20:56;10.60;;;6.78;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:23:22;11.05;;;6.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:25:47;10.85;;;6.13;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:28:20;9.55;;;5.50;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:30:52;9.30;;;5.78;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:33:18;10.05;;;5.35;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:35:44;10.65;;;6.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:38:09;10.27;;;6.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:40:35;11.43;;;6.07;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:43:03;11.68;;;6.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:45:32;11.07;;;6.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:47:58;11.10;;;6.65;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:50:25;9.88;;;6.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:52:53;11.68;;;6.32;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:55:20;11.13;;;6.30;;
72524;SDS011;60547;48.502;8.996;2023-02-28T16:57:51;10.77;;;6.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:00:21;11.55;;;6.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:02:48;8.98;;;6.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:05:14;10.45;;;6.53;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:07:40;9.85;;;6.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:10:15;12.27;;;6.60;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:12:48;9.32;;;6.43;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:15:14;10.75;;;6.00;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:17:42;10.30;;;6.32;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:20:12;9.93;;;5.90;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:22:40;11.00;;;6.03;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:25:06;12.20;;;7.68;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:27:33;12.18;;;7.10;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:29:58;10.48;;;6.47;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:32:24;11.95;;;6.78;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:34:50;12.48;;;6.68;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:37:16;9.98;;;6.15;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:39:41;9.68;;;6.25;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:42:07;12.52;;;7.40;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:44:33;10.77;;;6.80;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:46:58;10.40;;;5.82;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:49:24;9.68;;;7.20;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:51:50;11.05;;;6.63;;
72524;SDS011;60547;48.502;8.996;2023-02-28T17:54:15;10.45;;;6.45;;