sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35491;DHT22;21605;52.068;20.806;2023-02-01T00:00:46;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:03:12;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:05:41;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:08:06;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:10:42;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:13:08;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:15:38;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:18:04;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:20:29;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:22:55;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:25:21;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:27:49;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:30:17;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:32:42;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:35:08;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:37:37;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:40:03;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:42:28;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:44:54;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:47:20;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:49:45;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:52:11;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:54:42;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:57:08;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T00:59:43;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:02:08;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:04:45;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:07:10;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:09:46;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:12:11;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:14:43;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:17:08;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:19:42;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:22:07;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:24:33;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:26:59;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:29:24;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:31:50;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:34:15;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:36:46;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:39:12;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:41:47;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:47:15;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:49:44;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:52:10;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:54:43;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T01:57:23;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:00:03;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:02:29;3.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:04:54;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:07:26;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:09:53;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:12:19;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:14:51;3.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:17:30;3.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:37:03;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:45:18;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:51:13;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:56:53;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T02:59:39;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:02:26;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:05:11;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:13:33;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:16:28;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:22:24;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:24:54;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:27:35;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:30:09;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:32:38;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:37:59;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:40:28;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:42:58;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:45:33;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:48:01;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:50:28;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:52:59;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:55:27;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T03:58:11;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:00:38;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:03:05;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:05:31;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:07:58;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:10:24;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:12:55;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:15:20;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:17:51;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:20:17;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:22:57;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:25:23;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:27:52;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:30:17;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:32:55;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:35:20;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:37:52;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:40:17;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:42:43;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:45:23;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:47:49;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:50:15;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:52:40;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:55:07;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:57:32;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T04:59:58;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:02:24;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:04:49;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:07:15;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:09:41;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:12:09;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:14:53;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:17:19;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:19:44;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:22:10;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:24:35;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:27:01;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:29:27;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:31:57;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:34:23;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:36:55;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:39:20;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:41:55;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:44:20;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:46:46;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:49:11;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:51:37;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:54:05;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:56:31;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T05:58:56;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:01:22;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:04:03;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:06:28;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:09:00;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:11:26;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:13:58;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:16:23;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:18:58;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:21:24;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:23:55;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:26:23;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:28:57;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:31:23;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:33:57;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:36:23;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:38:57;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:41:24;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:43:59;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:46:25;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:48:56;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:51:24;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:53:59;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:56:26;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T06:59:04;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:01:29;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:03:56;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:06:22;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:08:48;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:11:15;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:13:41;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:16:10;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:18:36;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:21:01;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:23:27;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:25:54;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:28:20;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:30:45;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:33:18;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:35:43;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:38:09;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:40:34;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:43:01;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:45:27;4.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:47:52;4.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:50:19;4.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:52:44;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:55:10;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T07:57:36;4.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:00:02;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:02:46;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:05:12;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:07:37;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:10:03;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:12:32;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:14:58;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:17:23;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:19:49;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:22:15;4.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:24:40;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:27:07;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:29:32;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:31:58;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:34:23;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:36:49;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:39:17;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:41:42;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:44:28;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:46:54;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:49:19;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:51:45;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:54:10;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:56:36;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T08:59:01;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:01:27;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:03:52;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:06:18;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:08:44;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:11:15;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:13:41;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:16:08;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:18:35;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:21:07;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:23:33;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:26:08;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:28:34;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:31:09;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:33:35;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:36:03;5.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:38:29;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:40:56;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:43:41;5.20;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:46:24;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:48:54;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:51:29;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:54:18;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T09:57:24;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:00:02;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:02:29;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:04:58;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:10:37;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:22:06;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:24:47;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:27:35;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:30:29;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:38:33;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:41:18;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:43:48;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:46:16;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:48:42;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:54:16;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:56:44;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T10:59:18;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:01:47;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:04:18;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:06:47;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:09:24;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:20:16;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:22:53;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:25:19;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:27:48;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:30:37;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:33:20;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:35:47;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:38:23;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:40:51;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:45:59;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T11:48:26;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T12:43:52;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T12:46:24;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T12:51:34;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T12:54:08;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T12:56:43;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T12:59:26;5.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:02:19;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:12:57;6.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:15:27;5.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:17:55;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:20:36;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:25:51;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:30:54;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:33:40;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:42:18;5.00;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:44:51;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:49:50;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:52:37;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:55:46;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T13:58:21;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:00:49;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:03:21;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:08:43;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:11:36;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:16:39;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:19:09;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:21:54;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:24:27;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:26:58;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:29:33;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:32:18;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:42:45;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T14:53:21;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:01:03;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:06:41;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:14:31;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:16:57;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:19:25;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:21:55;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:24:29;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:27:01;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:29:29;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:31:59;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:34:47;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:37:23;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:42:54;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:45:29;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:47:57;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:50:28;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:52:55;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:55:33;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T15:58:00;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:00:31;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:06:06;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:08:33;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:13:33;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:15:59;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:18:24;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:20:50;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:23:25;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:25:51;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:28:23;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:30:48;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:33:25;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:35:51;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:38:26;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:40:52;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:43:27;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:45:54;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:48:29;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:50:58;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:53:27;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:55:53;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T16:58:26;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:00:52;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:03:27;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:05:55;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:08:31;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:10:57;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:13:28;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:16:00;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:18:29;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:21:01;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:23:29;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:25:55;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:28:27;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:30:53;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:33:34;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:36:01;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:38:27;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:40:52;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:43:27;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:46:12;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:48:39;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:51:05;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:53:34;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:56:00;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T17:58:26;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:00:54;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:03:27;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:05:53;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:08:28;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:10:57;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:13:30;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:15:57;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:18:29;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:20:57;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:23:29;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:25:55;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:28:20;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:30:47;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:33:17;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:35:43;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:38:09;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:40:51;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:43:18;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:45:44;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:48:11;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:50:40;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:53:11;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:55:37;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T18:58:03;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T19:00:33;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T19:02:59;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-02-01T19:05:31;4.40;99.90