sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42147;DHT22;27815;43.410;11.852;2023-07-09T00:00:37;24.00;55.40
42147;DHT22;27815;43.410;11.852;2023-07-09T00:04:40;24.00;55.50
42147;DHT22;27815;43.410;11.852;2023-07-09T00:08:45;23.90;55.60
42147;DHT22;27815;43.410;11.852;2023-07-09T00:12:50;23.90;55.70
42147;DHT22;27815;43.410;11.852;2023-07-09T00:16:53;23.90;55.80
42147;DHT22;27815;43.410;11.852;2023-07-09T00:20:56;23.80;55.80
42147;DHT22;27815;43.410;11.852;2023-07-09T00:25:01;23.80;56.10
42147;DHT22;27815;43.410;11.852;2023-07-09T00:29:04;23.80;56.10
42147;DHT22;27815;43.410;11.852;2023-07-09T00:33:11;23.80;56.10
42147;DHT22;27815;43.410;11.852;2023-07-09T00:37:19;23.70;56.70
42147;DHT22;27815;43.410;11.852;2023-07-09T00:41:23;23.60;56.80
42147;DHT22;27815;43.410;11.852;2023-07-09T00:45:27;23.50;57.10
42147;DHT22;27815;43.410;11.852;2023-07-09T00:49:33;23.40;57.50
42147;DHT22;27815;43.410;11.852;2023-07-09T00:53:37;23.40;57.80
42147;DHT22;27815;43.410;11.852;2023-07-09T00:57:43;23.40;57.60
42147;DHT22;27815;43.410;11.852;2023-07-09T01:01:48;23.40;57.70
42147;DHT22;27815;43.410;11.852;2023-07-09T01:05:53;23.30;57.80
42147;DHT22;27815;43.410;11.852;2023-07-09T01:09:58;23.30;58.00
42147;DHT22;27815;43.410;11.852;2023-07-09T01:14:03;23.20;58.10
42147;DHT22;27815;43.410;11.852;2023-07-09T01:18:08;23.20;58.10
42147;DHT22;27815;43.410;11.852;2023-07-09T01:22:18;23.20;58.40
42147;DHT22;27815;43.410;11.852;2023-07-09T01:26:24;23.20;58.40
42147;DHT22;27815;43.410;11.852;2023-07-09T01:30:36;23.20;58.30
42147;DHT22;27815;43.410;11.852;2023-07-09T01:34:39;23.10;59.00
42147;DHT22;27815;43.410;11.852;2023-07-09T01:38:44;23.10;58.90
42147;DHT22;27815;43.410;11.852;2023-07-09T01:42:48;23.00;59.00
42147;DHT22;27815;43.410;11.852;2023-07-09T01:46:51;23.00;58.90
42147;DHT22;27815;43.410;11.852;2023-07-09T01:50:56;23.00;58.90
42147;DHT22;27815;43.410;11.852;2023-07-09T01:55:00;23.00;59.10
42147;DHT22;27815;43.410;11.852;2023-07-09T01:59:07;23.00;59.10
42147;DHT22;27815;43.410;11.852;2023-07-09T02:03:14;22.90;59.10
42147;DHT22;27815;43.410;11.852;2023-07-09T02:07:23;22.90;59.50
42147;DHT22;27815;43.410;11.852;2023-07-09T02:11:26;22.80;59.60
42147;DHT22;27815;43.410;11.852;2023-07-09T02:15:29;22.70;59.70
42147;DHT22;27815;43.410;11.852;2023-07-09T02:19:33;22.70;59.70
42147;DHT22;27815;43.410;11.852;2023-07-09T02:23:36;22.60;59.70
42147;DHT22;27815;43.410;11.852;2023-07-09T02:27:38;22.50;59.90
42147;DHT22;27815;43.410;11.852;2023-07-09T02:31:42;22.50;59.90
42147;DHT22;27815;43.410;11.852;2023-07-09T02:35:45;22.50;59.90
42147;DHT22;27815;43.410;11.852;2023-07-09T02:39:48;22.50;60.00
42147;DHT22;27815;43.410;11.852;2023-07-09T02:43:52;22.50;60.10
42147;DHT22;27815;43.410;11.852;2023-07-09T02:47:55;22.50;60.30
42147;DHT22;27815;43.410;11.852;2023-07-09T02:51:58;22.40;60.30
42147;DHT22;27815;43.410;11.852;2023-07-09T02:56:01;22.40;60.40
42147;DHT22;27815;43.410;11.852;2023-07-09T03:00:05;22.30;60.40
42147;DHT22;27815;43.410;11.852;2023-07-09T03:04:08;22.20;60.80
42147;DHT22;27815;43.410;11.852;2023-07-09T03:08:12;22.40;60.60
42147;DHT22;27815;43.410;11.852;2023-07-09T03:12:15;22.60;60.30
42147;DHT22;27815;43.410;11.852;2023-07-09T03:16:17;22.70;60.00
42147;DHT22;27815;43.410;11.852;2023-07-09T03:20:22;22.80;59.90
42147;DHT22;27815;43.410;11.852;2023-07-09T03:24:25;22.80;60.00
42147;DHT22;27815;43.410;11.852;2023-07-09T03:28:31;22.70;60.10
42147;DHT22;27815;43.410;11.852;2023-07-09T03:32:35;22.60;60.20
42147;DHT22;27815;43.410;11.852;2023-07-09T03:36:39;22.50;60.40
42147;DHT22;27815;43.410;11.852;2023-07-09T03:40:43;22.30;60.60
42147;DHT22;27815;43.410;11.852;2023-07-09T03:44:46;22.30;60.80
42147;DHT22;27815;43.410;11.852;2023-07-09T03:48:49;22.10;61.00
42147;DHT22;27815;43.410;11.852;2023-07-09T03:52:53;22.10;61.10
42147;DHT22;27815;43.410;11.852;2023-07-09T03:56:59;22.00;61.00
42147;DHT22;27815;43.410;11.852;2023-07-09T04:01:02;22.00;60.90
42147;DHT22;27815;43.410;11.852;2023-07-09T04:05:09;22.00;61.00
42147;DHT22;27815;43.410;11.852;2023-07-09T04:09:12;22.00;61.20
42147;DHT22;27815;43.410;11.852;2023-07-09T04:13:15;21.90;60.90
42147;DHT22;27815;43.410;11.852;2023-07-09T04:17:18;21.90;61.10
42147;DHT22;27815;43.410;11.852;2023-07-09T04:21:22;22.00;61.00
42147;DHT22;27815;43.410;11.852;2023-07-09T04:25:24;21.90;61.10
42147;DHT22;27815;43.410;11.852;2023-07-09T04:29:27;22.00;61.20
42147;DHT22;27815;43.410;11.852;2023-07-09T04:33:30;22.00;61.10
42147;DHT22;27815;43.410;11.852;2023-07-09T04:37:33;22.00;61.40
42147;DHT22;27815;43.410;11.852;2023-07-09T04:41:36;22.00;61.60
42147;DHT22;27815;43.410;11.852;2023-07-09T04:45:39;22.00;61.60
42147;DHT22;27815;43.410;11.852;2023-07-09T04:49:42;22.00;61.60
42147;DHT22;27815;43.410;11.852;2023-07-09T04:53:45;22.00;61.70
42147;DHT22;27815;43.410;11.852;2023-07-09T04:57:48;22.00;62.00
42147;DHT22;27815;43.410;11.852;2023-07-09T05:01:51;22.00;62.00
42147;DHT22;27815;43.410;11.852;2023-07-09T05:05:54;22.00;62.00
42147;DHT22;27815;43.410;11.852;2023-07-09T05:09:57;22.00;62.30
42147;DHT22;27815;43.410;11.852;2023-07-09T05:14:00;22.10;62.50
42147;DHT22;27815;43.410;11.852;2023-07-09T05:18:03;22.10;62.70
42147;DHT22;27815;43.410;11.852;2023-07-09T05:22:05;22.20;62.90
42147;DHT22;27815;43.410;11.852;2023-07-09T05:26:09;22.40;62.80
42147;DHT22;27815;43.410;11.852;2023-07-09T05:30:12;22.60;62.70
42147;DHT22;27815;43.410;11.852;2023-07-09T05:34:16;22.80;62.50
42147;DHT22;27815;43.410;11.852;2023-07-09T05:38:19;23.00;62.50
42147;DHT22;27815;43.410;11.852;2023-07-09T05:42:23;23.10;62.30
42147;DHT22;27815;43.410;11.852;2023-07-09T05:46:25;23.40;62.20
42147;DHT22;27815;43.410;11.852;2023-07-09T05:50:28;23.50;62.20
42147;DHT22;27815;43.410;11.852;2023-07-09T05:54:31;23.70;62.00
42147;DHT22;27815;43.410;11.852;2023-07-09T05:58:34;23.90;61.70
42147;DHT22;27815;43.410;11.852;2023-07-09T06:02:38;24.10;61.50
42147;DHT22;27815;43.410;11.852;2023-07-09T06:06:41;24.30;61.30
42147;DHT22;27815;43.410;11.852;2023-07-09T06:10:56;24.50;61.00
42147;DHT22;27815;43.410;11.852;2023-07-09T06:14:59;24.70;60.50
42147;DHT22;27815;43.410;11.852;2023-07-09T06:19:05;25.00;60.30
42147;DHT22;27815;43.410;11.852;2023-07-09T06:23:08;25.10;60.00
42147;DHT22;27815;43.410;11.852;2023-07-09T06:27:11;25.40;59.60
42147;DHT22;27815;43.410;11.852;2023-07-09T06:31:14;25.50;59.40
42147;DHT22;27815;43.410;11.852;2023-07-09T06:35:17;25.60;59.20
42147;DHT22;27815;43.410;11.852;2023-07-09T06:39:20;26.00;58.60
42147;DHT22;27815;43.410;11.852;2023-07-09T06:43:23;26.20;58.30
42147;DHT22;27815;43.410;11.852;2023-07-09T06:47:29;26.50;57.80
42147;DHT22;27815;43.410;11.852;2023-07-09T06:51:32;26.90;57.10
42147;DHT22;27815;43.410;11.852;2023-07-09T06:55:36;27.20;56.90
42147;DHT22;27815;43.410;11.852;2023-07-09T06:59:39;27.60;56.10
42147;DHT22;27815;43.410;11.852;2023-07-09T07:03:42;27.80;55.70
42147;DHT22;27815;43.410;11.852;2023-07-09T07:07:45;27.80;55.50
42147;DHT22;27815;43.410;11.852;2023-07-09T07:11:49;28.00;55.30
42147;DHT22;27815;43.410;11.852;2023-07-09T07:15:52;28.30;54.80
42147;DHT22;27815;43.410;11.852;2023-07-09T07:19:55;28.60;54.30
42147;DHT22;27815;43.410;11.852;2023-07-09T07:23:58;29.00;53.90
42147;DHT22;27815;43.410;11.852;2023-07-09T07:28:01;29.20;53.50
42147;DHT22;27815;43.410;11.852;2023-07-09T07:32:04;29.50;53.10
42147;DHT22;27815;43.410;11.852;2023-07-09T07:36:08;29.70;52.90
42147;DHT22;27815;43.410;11.852;2023-07-09T07:40:29;29.80;52.70
42147;DHT22;27815;43.410;11.852;2023-07-09T07:44:32;29.90;52.60
42147;DHT22;27815;43.410;11.852;2023-07-09T07:48:35;29.80;52.60
42147;DHT22;27815;43.410;11.852;2023-07-09T07:52:39;30.00;52.30
42147;DHT22;27815;43.410;11.852;2023-07-09T07:56:42;30.10;52.00
42147;DHT22;27815;43.410;11.852;2023-07-09T08:00:45;30.20;51.80
42147;DHT22;27815;43.410;11.852;2023-07-09T08:04:48;30.40;51.30
42147;DHT22;27815;43.410;11.852;2023-07-09T08:08:52;30.70;50.20
42147;DHT22;27815;43.410;11.852;2023-07-09T08:12:57;31.00;49.60
42147;DHT22;27815;43.410;11.852;2023-07-09T08:17:00;31.30;49.00
42147;DHT22;27815;43.410;11.852;2023-07-09T08:21:03;31.60;48.40
42147;DHT22;27815;43.410;11.852;2023-07-09T08:25:06;31.90;47.90
42147;DHT22;27815;43.410;11.852;2023-07-09T08:29:09;32.00;47.60
42147;DHT22;27815;43.410;11.852;2023-07-09T08:33:12;31.90;47.70
42147;DHT22;27815;43.410;11.852;2023-07-09T08:37:15;32.00;47.70
42147;DHT22;27815;43.410;11.852;2023-07-09T08:45:54;32.00;47.60
42147;DHT22;27815;43.410;11.852;2023-07-09T08:50:04;32.30;47.10
42147;DHT22;27815;43.410;11.852;2023-07-09T08:54:32;32.40;46.80
42147;DHT22;27815;43.410;11.852;2023-07-09T08:58:38;32.70;46.60
42147;DHT22;27815;43.410;11.852;2023-07-09T09:03:08;33.00;46.10
42147;DHT22;27815;43.410;11.852;2023-07-09T09:07:33;33.30;45.30
42147;DHT22;27815;43.410;11.852;2023-07-09T09:11:51;33.20;45.40
42147;DHT22;27815;43.410;11.852;2023-07-09T09:15:56;33.20;44.90
42147;DHT22;27815;43.410;11.852;2023-07-09T09:20:11;33.40;44.80
42147;DHT22;27815;43.410;11.852;2023-07-09T09:28:43;33.50;44.10
42147;DHT22;27815;43.410;11.852;2023-07-09T09:36:58;33.70;43.10
42147;DHT22;27815;43.410;11.852;2023-07-09T09:41:00;34.00;42.80
42147;DHT22;27815;43.410;11.852;2023-07-09T09:45:11;33.90;42.50
42147;DHT22;27815;43.410;11.852;2023-07-09T09:49:16;34.00;41.90
42147;DHT22;27815;43.410;11.852;2023-07-09T09:53:23;34.10;41.50
42147;DHT22;27815;43.410;11.852;2023-07-09T09:57:27;33.90;41.00
42147;DHT22;27815;43.410;11.852;2023-07-09T10:01:35;33.80;40.90
42147;DHT22;27815;43.410;11.852;2023-07-09T10:09:53;34.20;40.60
42147;DHT22;27815;43.410;11.852;2023-07-09T10:14:01;34.10;40.00
42147;DHT22;27815;43.410;11.852;2023-07-09T10:22:50;33.80;39.60
42147;DHT22;27815;43.410;11.852;2023-07-09T10:27:13;33.80;39.60
42147;DHT22;27815;43.410;11.852;2023-07-09T10:31:34;33.90;39.30
42147;DHT22;27815;43.410;11.852;2023-07-09T10:36:24;34.10;39.10
42147;DHT22;27815;43.410;11.852;2023-07-09T10:40:22;34.20;39.10
42147;DHT22;27815;43.410;11.852;2023-07-09T10:44:41;34.30;39.10
42147;DHT22;27815;43.410;11.852;2023-07-09T10:48:47;34.20;38.60
42147;DHT22;27815;43.410;11.852;2023-07-09T10:52:54;34.10;38.50
42147;DHT22;27815;43.410;11.852;2023-07-09T10:57:10;34.20;38.20
42147;DHT22;27815;43.410;11.852;2023-07-09T11:01:14;34.10;38.20
42147;DHT22;27815;43.410;11.852;2023-07-09T11:05:20;34.20;38.30
42147;DHT22;27815;43.410;11.852;2023-07-09T11:09:33;34.20;38.10
42147;DHT22;27815;43.410;11.852;2023-07-09T11:13:41;34.40;38.10
42147;DHT22;27815;43.410;11.852;2023-07-09T11:17:57;34.50;37.90
42147;DHT22;27815;43.410;11.852;2023-07-09T11:22:03;34.50;37.80
42147;DHT22;27815;43.410;11.852;2023-07-09T11:30:30;34.60;37.10
42147;DHT22;27815;43.410;11.852;2023-07-09T11:34:33;34.70;36.60
42147;DHT22;27815;43.410;11.852;2023-07-09T11:38:44;34.70;36.50
42147;DHT22;27815;43.410;11.852;2023-07-09T11:42:55;34.80;36.30
42147;DHT22;27815;43.410;11.852;2023-07-09T11:51:40;35.00;35.90
42147;DHT22;27815;43.410;11.852;2023-07-09T11:55:46;35.10;35.90
42147;DHT22;27815;43.410;11.852;2023-07-09T11:59:49;35.30;35.70
42147;DHT22;27815;43.410;11.852;2023-07-09T12:03:52;35.50;34.90
42147;DHT22;27815;43.410;11.852;2023-07-09T12:07:59;35.40;34.60
42147;DHT22;27815;43.410;11.852;2023-07-09T12:12:03;35.30;34.70
42147;DHT22;27815;43.410;11.852;2023-07-09T12:20:29;35.30;34.70
42147;DHT22;27815;43.410;11.852;2023-07-09T12:24:40;35.40;34.90
42147;DHT22;27815;43.410;11.852;2023-07-09T12:28:51;35.50;34.20
42147;DHT22;27815;43.410;11.852;2023-07-09T12:32:54;35.50;34.50
42147;DHT22;27815;43.410;11.852;2023-07-09T12:36:57;35.40;34.60
42147;DHT22;27815;43.410;11.852;2023-07-09T12:41:01;35.50;34.50
42147;DHT22;27815;43.410;11.852;2023-07-09T12:45:08;35.50;34.50
42147;DHT22;27815;43.410;11.852;2023-07-09T12:49:27;35.80;34.60
42147;DHT22;27815;43.410;11.852;2023-07-09T12:53:30;36.10;34.20
42147;DHT22;27815;43.410;11.852;2023-07-09T12:57:37;36.10;34.30
42147;DHT22;27815;43.410;11.852;2023-07-09T13:01:40;36.40;34.20
42147;DHT22;27815;43.410;11.852;2023-07-09T13:10:07;36.50;34.10
42147;DHT22;27815;43.410;11.852;2023-07-09T13:14:29;36.50;34.40
42147;DHT22;27815;43.410;11.852;2023-07-09T13:18:32;36.40;34.20
42147;DHT22;27815;43.410;11.852;2023-07-09T13:22:35;36.30;34.30
42147;DHT22;27815;43.410;11.852;2023-07-09T13:26:38;36.20;34.10
42147;DHT22;27815;43.410;11.852;2023-07-09T13:30:41;36.20;34.10
42147;DHT22;27815;43.410;11.852;2023-07-09T13:34:44;36.10;34.20
42147;DHT22;27815;43.410;11.852;2023-07-09T13:38:47;36.30;34.10
42147;DHT22;27815;43.410;11.852;2023-07-09T13:42:49;36.40;34.20
42147;DHT22;27815;43.410;11.852;2023-07-09T13:46:53;36.70;34.10
42147;DHT22;27815;43.410;11.852;2023-07-09T13:50:57;36.80;34.10
42147;DHT22;27815;43.410;11.852;2023-07-09T13:54:59;36.60;34.10
42147;DHT22;27815;43.410;11.852;2023-07-09T13:59:02;36.70;34.10
42147;DHT22;27815;43.410;11.852;2023-07-09T14:03:35;36.70;33.80
42147;DHT22;27815;43.410;11.852;2023-07-09T14:07:41;36.70;33.80
42147;DHT22;27815;43.410;11.852;2023-07-09T14:11:50;36.80;34.00
42147;DHT22;27815;43.410;11.852;2023-07-09T14:15:53;37.00;33.90
42147;DHT22;27815;43.410;11.852;2023-07-09T14:19:56;36.90;33.80
42147;DHT22;27815;43.410;11.852;2023-07-09T14:24:24;36.80;33.90
42147;DHT22;27815;43.410;11.852;2023-07-09T14:28:27;36.90;33.70
42147;DHT22;27815;43.410;11.852;2023-07-09T14:32:34;37.00;33.70
42147;DHT22;27815;43.410;11.852;2023-07-09T14:36:38;37.00;33.60
42147;DHT22;27815;43.410;11.852;2023-07-09T14:40:41;37.20;33.70
42147;DHT22;27815;43.410;11.852;2023-07-09T14:44:45;37.40;33.40
42147;DHT22;27815;43.410;11.852;2023-07-09T14:48:47;37.40;33.30
42147;DHT22;27815;43.410;11.852;2023-07-09T14:52:50;37.50;33.30
42147;DHT22;27815;43.410;11.852;2023-07-09T14:56:55;37.60;33.10
42147;DHT22;27815;43.410;11.852;2023-07-09T15:00:59;37.50;33.20
42147;DHT22;27815;43.410;11.852;2023-07-09T15:05:05;37.70;33.00
42147;DHT22;27815;43.410;11.852;2023-07-09T15:09:12;37.70;32.70
42147;DHT22;27815;43.410;11.852;2023-07-09T15:13:31;37.70;32.70
42147;DHT22;27815;43.410;11.852;2023-07-09T15:17:34;37.50;32.30
42147;DHT22;27815;43.410;11.852;2023-07-09T15:21:37;37.40;32.20
42147;DHT22;27815;43.410;11.852;2023-07-09T15:25:40;37.40;32.30
42147;DHT22;27815;43.410;11.852;2023-07-09T15:29:46;37.60;32.00
42147;DHT22;27815;43.410;11.852;2023-07-09T15:33:49;37.80;31.90
42147;DHT22;27815;43.410;11.852;2023-07-09T15:37:55;37.90;31.70
42147;DHT22;27815;43.410;11.852;2023-07-09T15:41:58;38.00;31.60
42147;DHT22;27815;43.410;11.852;2023-07-09T15:46:03;38.30;31.50
42147;DHT22;27815;43.410;11.852;2023-07-09T15:50:15;38.50;31.20
42147;DHT22;27815;43.410;11.852;2023-07-09T15:54:24;38.60;30.60
42147;DHT22;27815;43.410;11.852;2023-07-09T15:58:32;38.50;30.60
42147;DHT22;27815;43.410;11.852;2023-07-09T16:02:38;38.70;30.00
42147;DHT22;27815;43.410;11.852;2023-07-09T16:06:41;38.90;30.00
42147;DHT22;27815;43.410;11.852;2023-07-09T16:10:44;38.90;30.00
42147;DHT22;27815;43.410;11.852;2023-07-09T16:14:46;39.20;30.10
42147;DHT22;27815;43.410;11.852;2023-07-09T16:18:49;39.50;29.90
42147;DHT22;27815;43.410;11.852;2023-07-09T16:22:56;39.80;29.80
42147;DHT22;27815;43.410;11.852;2023-07-09T16:27:01;39.80;29.80
42147;DHT22;27815;43.410;11.852;2023-07-09T16:31:05;39.50;30.30
42147;DHT22;27815;43.410;11.852;2023-07-09T16:35:14;39.30;30.50
42147;DHT22;27815;43.410;11.852;2023-07-09T16:39:30;39.40;30.80
42147;DHT22;27815;43.410;11.852;2023-07-09T16:43:35;39.70;30.70
42147;DHT22;27815;43.410;11.852;2023-07-09T16:47:38;40.00;30.40
42147;DHT22;27815;43.410;11.852;2023-07-09T16:51:41;40.70;29.90
42147;DHT22;27815;43.410;11.852;2023-07-09T16:55:44;41.50;29.20
42147;DHT22;27815;43.410;11.852;2023-07-09T16:59:48;41.80;28.70
42147;DHT22;27815;43.410;11.852;2023-07-09T17:03:51;41.90;28.70
42147;DHT22;27815;43.410;11.852;2023-07-09T17:07:55;41.80;28.60
42147;DHT22;27815;43.410;11.852;2023-07-09T17:11:59;41.90;28.80
42147;DHT22;27815;43.410;11.852;2023-07-09T17:16:02;42.00;28.50
42147;DHT22;27815;43.410;11.852;2023-07-09T17:20:07;42.20;28.40
42147;DHT22;27815;43.410;11.852;2023-07-09T17:24:25;42.40;28.50
42147;DHT22;27815;43.410;11.852;2023-07-09T17:28:29;42.40;28.60
42147;DHT22;27815;43.410;11.852;2023-07-09T17:32:34;42.20;28.70
42147;DHT22;27815;43.410;11.852;2023-07-09T17:36:37;41.90;29.00
42147;DHT22;27815;43.410;11.852;2023-07-09T17:40:40;40.60;30.10
42147;DHT22;27815;43.410;11.852;2023-07-09T17:44:45;39.50;31.30
42147;DHT22;27815;43.410;11.852;2023-07-09T17:48:48;39.30;31.60
42147;DHT22;27815;43.410;11.852;2023-07-09T17:52:53;38.90;32.30
42147;DHT22;27815;43.410;11.852;2023-07-09T17:56:56;38.70;32.40
42147;DHT22;27815;43.410;11.852;2023-07-09T18:01:02;38.00;33.50
42147;DHT22;27815;43.410;11.852;2023-07-09T18:05:27;37.40;34.30
42147;DHT22;27815;43.410;11.852;2023-07-09T18:09:30;36.70;35.10
42147;DHT22;27815;43.410;11.852;2023-07-09T18:13:35;36.10;36.00
42147;DHT22;27815;43.410;11.852;2023-07-09T18:17:38;35.70;36.50
42147;DHT22;27815;43.410;11.852;2023-07-09T18:21:41;35.40;37.20
42147;DHT22;27815;43.410;11.852;2023-07-09T18:25:46;35.00;37.60
42147;DHT22;27815;43.410;11.852;2023-07-09T18:29:52;35.00;37.70
42147;DHT22;27815;43.410;11.852;2023-07-09T18:33:56;34.80;38.10
42147;DHT22;27815;43.410;11.852;2023-07-09T18:38:02;34.50;38.60
42147;DHT22;27815;43.410;11.852;2023-07-09T18:42:16;34.20;39.30
42147;DHT22;27815;43.410;11.852;2023-07-09T18:46:19;33.90;39.90
42147;DHT22;27815;43.410;11.852;2023-07-09T18:50:29;33.50;40.30
42147;DHT22;27815;43.410;11.852;2023-07-09T18:54:32;33.20;40.60
42147;DHT22;27815;43.410;11.852;2023-07-09T18:58:35;33.00;40.70
42147;DHT22;27815;43.410;11.852;2023-07-09T19:02:42;32.80;40.90
42147;DHT22;27815;43.410;11.852;2023-07-09T19:06:50;32.50;41.30
42147;DHT22;27815;43.410;11.852;2023-07-09T19:10:53;32.30;41.70
42147;DHT22;27815;43.410;11.852;2023-07-09T19:14:56;32.10;42.20
42147;DHT22;27815;43.410;11.852;2023-07-09T19:18:59;31.90;42.60
42147;DHT22;27815;43.410;11.852;2023-07-09T19:23:04;31.60;43.00
42147;DHT22;27815;43.410;11.852;2023-07-09T19:27:08;31.40;43.30
42147;DHT22;27815;43.410;11.852;2023-07-09T19:31:11;31.20;43.90
42147;DHT22;27815;43.410;11.852;2023-07-09T19:35:19;30.90;44.40
42147;DHT22;27815;43.410;11.852;2023-07-09T19:39:33;30.70;44.50
42147;DHT22;27815;43.410;11.852;2023-07-09T19:43:36;30.50;44.70
42147;DHT22;27815;43.410;11.852;2023-07-09T19:47:39;30.40;45.10
42147;DHT22;27815;43.410;11.852;2023-07-09T19:51:43;30.20;45.40
42147;DHT22;27815;43.410;11.852;2023-07-09T19:55:47;30.00;45.80
42147;DHT22;27815;43.410;11.852;2023-07-09T19:59:50;29.90;46.10
42147;DHT22;27815;43.410;11.852;2023-07-09T20:03:53;29.80;46.30
42147;DHT22;27815;43.410;11.852;2023-07-09T20:08:01;29.70;46.50
42147;DHT22;27815;43.410;11.852;2023-07-09T20:12:23;29.50;46.70
42147;DHT22;27815;43.410;11.852;2023-07-09T20:16:28;29.40;47.00
42147;DHT22;27815;43.410;11.852;2023-07-09T20:20:31;29.20;47.20
42147;DHT22;27815;43.410;11.852;2023-07-09T20:24:35;29.10;47.50
42147;DHT22;27815;43.410;11.852;2023-07-09T20:28:37;29.00;47.90
42147;DHT22;27815;43.410;11.852;2023-07-09T20:32:41;28.80;48.40
42147;DHT22;27815;43.410;11.852;2023-07-09T20:36:46;28.70;48.80
42147;DHT22;27815;43.410;11.852;2023-07-09T20:40:53;28.50;49.20
42147;DHT22;27815;43.410;11.852;2023-07-09T20:44:56;28.40;49.50
42147;DHT22;27815;43.410;11.852;2023-07-09T20:48:59;28.30;49.90
42147;DHT22;27815;43.410;11.852;2023-07-09T20:53:02;28.10;50.50
42147;DHT22;27815;43.410;11.852;2023-07-09T20:57:16;28.10;51.00
42147;DHT22;27815;43.410;11.852;2023-07-09T21:01:20;28.00;51.40
42147;DHT22;27815;43.410;11.852;2023-07-09T21:05:23;27.90;51.60
42147;DHT22;27815;43.410;11.852;2023-07-09T21:09:31;27.90;51.90
42147;DHT22;27815;43.410;11.852;2023-07-09T21:13:34;27.80;52.40
42147;DHT22;27815;43.410;11.852;2023-07-09T21:17:37;27.80;52.60
42147;DHT22;27815;43.410;11.852;2023-07-09T21:21:41;27.70;53.00
42147;DHT22;27815;43.410;11.852;2023-07-09T21:25:44;27.80;53.20
42147;DHT22;27815;43.410;11.852;2023-07-09T21:29:47;27.70;53.40
42147;DHT22;27815;43.410;11.852;2023-07-09T21:33:50;27.60;53.60
42147;DHT22;27815;43.410;11.852;2023-07-09T21:37:55;27.60;54.00
42147;DHT22;27815;43.410;11.852;2023-07-09T21:41:58;27.50;54.10
42147;DHT22;27815;43.410;11.852;2023-07-09T21:46:01;27.50;53.80
42147;DHT22;27815;43.410;11.852;2023-07-09T21:50:10;27.50;53.60
42147;DHT22;27815;43.410;11.852;2023-07-09T21:54:32;27.50;53.60
42147;DHT22;27815;43.410;11.852;2023-07-09T21:58:39;27.50;53.80
42147;DHT22;27815;43.410;11.852;2023-07-09T22:02:43;27.30;54.00
42147;DHT22;27815;43.410;11.852;2023-07-09T22:06:47;27.20;54.20
42147;DHT22;27815;43.410;11.852;2023-07-09T22:10:50;27.10;54.60
42147;DHT22;27815;43.410;11.852;2023-07-09T22:14:55;27.00;55.00
42147;DHT22;27815;43.410;11.852;2023-07-09T22:18:59;26.90;55.20
42147;DHT22;27815;43.410;11.852;2023-07-09T22:23:02;26.80;55.30
42147;DHT22;27815;43.410;11.852;2023-07-09T22:27:09;26.70;55.60
42147;DHT22;27815;43.410;11.852;2023-07-09T22:31:12;26.70;55.70
42147;DHT22;27815;43.410;11.852;2023-07-09T22:35:17;26.70;55.40
42147;DHT22;27815;43.410;11.852;2023-07-09T22:39:20;26.80;55.20
42147;DHT22;27815;43.410;11.852;2023-07-09T22:43:23;26.80;55.20
42147;DHT22;27815;43.410;11.852;2023-07-09T22:47:26;26.70;55.30
42147;DHT22;27815;43.410;11.852;2023-07-09T22:51:32;26.60;55.20
42147;DHT22;27815;43.410;11.852;2023-07-09T22:55:40;26.50;55.60
42147;DHT22;27815;43.410;11.852;2023-07-09T22:59:43;26.50;55.60
42147;DHT22;27815;43.410;11.852;2023-07-09T23:03:49;26.40;55.50
42147;DHT22;27815;43.410;11.852;2023-07-09T23:07:52;26.40;55.80
42147;DHT22;27815;43.410;11.852;2023-07-09T23:11:55;26.20;55.90
42147;DHT22;27815;43.410;11.852;2023-07-09T23:15:58;26.20;56.10
42147;DHT22;27815;43.410;11.852;2023-07-09T23:20:08;26.10;56.20
42147;DHT22;27815;43.410;11.852;2023-07-09T23:24:14;25.90;56.30
42147;DHT22;27815;43.410;11.852;2023-07-09T23:28:17;25.60;57.20
42147;DHT22;27815;43.410;11.852;2023-07-09T23:32:20;25.40;57.80
42147;DHT22;27815;43.410;11.852;2023-07-09T23:36:26;25.30;58.10
42147;DHT22;27815;43.410;11.852;2023-07-09T23:40:30;25.20;57.90
42147;DHT22;27815;43.410;11.852;2023-07-09T23:44:33;25.30;58.00
42147;DHT22;27815;43.410;11.852;2023-07-09T23:48:36;25.20;58.10
42147;DHT22;27815;43.410;11.852;2023-07-09T23:52:39;25.20;58.30
42147;DHT22;27815;43.410;11.852;2023-07-09T23:56:45;25.10;58.80
