sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24030;SDS011;12240;51.142;22.486;2023-03-12T00:01:18;49.75;;;9.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:03:49;44.92;;;9.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:06:19;52.10;;;9.73;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:08:47;47.38;;;9.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:11:16;59.17;;;11.18;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:13:51;39.53;;;8.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:16:21;54.95;;;11.23;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:18:51;41.10;;;8.93;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:21:22;64.05;;;11.68;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:23:50;33.72;;;7.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:26:19;52.55;;;8.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:28:48;37.95;;;7.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:33:54;38.45;;;8.18;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:36:23;48.50;;;9.50;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:38:54;30.65;;;6.55;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:41:23;50.70;;;9.55;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:43:53;44.75;;;8.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:46:21;46.47;;;8.43;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:48:51;36.78;;;7.53;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:51:20;55.25;;;9.77;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:53:48;36.38;;;7.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:56:16;47.22;;;8.55;;
24030;SDS011;12240;51.142;22.486;2023-03-12T00:58:44;33.70;;;7.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:01:12;42.13;;;8.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:03:42;49.00;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:06:10;40.22;;;8.60;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:08:39;41.90;;;8.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:11:07;43.05;;;9.02;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:13:44;36.45;;;7.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:16:13;43.97;;;8.38;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:18:41;41.05;;;9.23;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:21:09;45.67;;;9.32;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:23:37;36.72;;;8.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:26:09;37.95;;;8.25;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:28:37;34.95;;;8.40;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:31:09;43.78;;;8.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:33:40;37.88;;;7.40;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:36:19;43.78;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:38:51;30.90;;;7.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:41:22;47.72;;;10.02;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:43:52;48.50;;;9.38;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:51:40;33.23;;;7.67;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:54:29;39.92;;;8.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T01:57:12;49.47;;;9.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:02:18;37.42;;;8.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:05:01;43.85;;;9.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:07:52;38.35;;;8.38;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:10:21;42.85;;;9.35;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:12:51;48.90;;;10.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:15:19;38.33;;;8.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:17:47;40.53;;;8.98;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:20:33;50.30;;;9.98;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:26:16;53.13;;;10.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:28:49;44.28;;;9.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:31:18;44.55;;;9.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:33:50;37.35;;;9.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:36:22;49.30;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:38:51;39.30;;;9.20;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:44:22;53.33;;;11.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:47:04;49.47;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:49:34;43.05;;;9.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:52:03;49.58;;;10.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:54:31;46.05;;;9.57;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:56:59;40.63;;;8.93;;
24030;SDS011;12240;51.142;22.486;2023-03-12T02:59:30;42.40;;;9.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:01:59;49.35;;;9.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:04:29;51.25;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:06:58;40.33;;;8.43;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:09:26;48.75;;;10.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:11:55;45.60;;;10.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:14:24;57.53;;;11.93;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:16:52;42.65;;;9.55;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:19:22;54.17;;;11.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:21:50;48.42;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:24:18;50.90;;;10.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:26:47;58.65;;;11.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:29:14;65.10;;;12.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:31:43;49.95;;;11.38;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:34:11;57.50;;;12.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:36:39;57.92;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:39:11;52.88;;;10.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:41:39;56.53;;;10.68;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:44:08;44.88;;;11.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:46:38;44.22;;;10.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:49:09;52.92;;;11.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:51:39;49.80;;;11.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:54:14;66.50;;;13.35;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:56:44;42.97;;;10.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T03:59:14;75.40;;;14.73;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:01:43;52.17;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:04:12;63.45;;;13.38;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:06:40;52.15;;;11.25;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:09:08;67.15;;;12.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:11:38;53.47;;;12.27;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:14:09;58.40;;;12.50;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:16:40;54.13;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:19:08;58.20;;;12.18;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:21:36;49.42;;;11.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:24:07;52.03;;;11.20;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:26:44;60.25;;;12.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:29:13;70.63;;;14.43;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:31:42;53.35;;;12.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:34:11;65.97;;;12.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:39:12;86.07;;;14.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:41:45;51.55;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:44:15;64.13;;;13.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:46:43;68.55;;;13.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:49:15;82.57;;;14.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:51:44;44.88;;;10.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:54:13;93.57;;;15.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:56:41;81.43;;;15.20;;
24030;SDS011;12240;51.142;22.486;2023-03-12T04:59:10;85.82;;;14.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:01:40;69.85;;;12.68;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:04:15;79.03;;;13.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:06:44;52.67;;;12.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:09:12;62.47;;;11.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:11:41;49.53;;;11.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:14:11;57.72;;;12.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:16:41;55.25;;;10.55;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:19:09;64.43;;;11.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:21:38;46.35;;;10.60;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:24:09;61.13;;;12.02;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:26:38;52.78;;;11.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:29:13;76.03;;;13.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:31:42;59.35;;;10.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:34:11;71.20;;;12.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:36:42;53.55;;;11.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:39:13;82.20;;;14.30;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:41:42;48.47;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:44:14;59.35;;;12.02;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:46:48;55.65;;;11.43;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:49:17;67.63;;;12.98;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:51:47;58.42;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:54:18;60.85;;;12.57;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:56:49;56.97;;;11.27;;
24030;SDS011;12240;51.142;22.486;2023-03-12T05:59:19;76.97;;;12.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:01:49;67.22;;;12.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:04:17;65.32;;;11.23;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:06:45;62.70;;;12.40;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:09:14;64.40;;;12.27;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:11:42;60.22;;;11.73;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:14:10;55.97;;;11.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:16:39;56.15;;;11.40;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:19:09;49.80;;;10.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:21:42;49.28;;;10.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:24:11;67.03;;;11.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:26:44;57.20;;;10.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:29:12;63.10;;;11.38;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:31:40;49.92;;;9.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:34:10;63.85;;;11.18;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:36:38;64.68;;;10.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:39:06;58.92;;;11.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:41:35;50.13;;;9.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:44:04;56.97;;;10.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:46:35;56.40;;;11.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:49:03;65.97;;;12.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:51:34;57.42;;;11.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:54:03;47.75;;;9.57;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:56:35;55.10;;;11.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T06:59:04;67.40;;;11.77;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:01:33;46.15;;;9.25;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:04:01;53.60;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:06:29;52.00;;;10.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:08:58;51.53;;;9.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:11:26;44.10;;;10.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:13:54;57.85;;;10.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:16:23;60.95;;;10.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:18:51;50.00;;;10.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:21:19;56.03;;;10.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:23:50;53.05;;;10.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:26:19;56.60;;;10.23;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:28:49;55.30;;;10.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:31:17;64.22;;;11.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:33:45;50.50;;;9.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:36:13;59.00;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:38:41;55.80;;;10.38;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:41:09;58.25;;;11.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:43:38;53.10;;;10.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:46:08;60.90;;;10.98;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:48:36;54.55;;;10.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:51:05;64.55;;;12.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:53:34;53.00;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:56:03;55.92;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T07:58:31;52.58;;;9.77;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:01:02;55.22;;;10.25;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:03:33;59.15;;;10.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:06:02;65.63;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:08:32;50.95;;;9.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:11:04;51.58;;;8.77;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:13:33;48.25;;;8.77;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:16:01;52.28;;;10.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:18:33;48.22;;;10.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:21:01;49.72;;;8.73;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:23:30;48.80;;;9.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:26:00;63.08;;;11.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:28:29;50.92;;;9.60;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:30:58;54.95;;;10.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:33:28;50.77;;;9.67;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:35:57;50.83;;;8.77;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:38:26;55.90;;;10.20;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:40:56;49.83;;;9.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:43:26;66.82;;;10.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:45:56;58.10;;;9.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:48:27;52.58;;;9.73;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:50:57;47.83;;;9.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:53:30;46.28;;;8.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:56:02;48.33;;;9.18;;
24030;SDS011;12240;51.142;22.486;2023-03-12T08:58:35;50.35;;;9.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:01:07;57.15;;;10.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:03:40;45.65;;;8.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:06:09;57.15;;;9.55;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:08:43;58.10;;;9.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:11:12;68.20;;;10.77;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:13:41;50.70;;;8.90;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:16:30;55.15;;;9.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:18:59;51.70;;;9.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:21:27;51.67;;;9.23;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:23:56;60.22;;;10.57;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:26:24;71.32;;;11.27;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:28:53;51.15;;;9.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:31:21;70.85;;;11.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:33:49;44.33;;;7.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:36:18;60.63;;;9.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:38:47;48.42;;;8.93;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:41:19;66.60;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:46:48;35.28;;;7.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:49:53;60.50;;;9.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:52:28;46.88;;;8.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:55:16;64.85;;;11.02;;
24030;SDS011;12240;51.142;22.486;2023-03-12T09:57:49;46.85;;;8.35;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:00:23;55.47;;;9.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:05:54;52.40;;;9.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:14:47;57.53;;;9.68;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:20:59;94.55;;;16.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:23:55;52.63;;;9.32;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:26:38;36.97;;;7.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:29:30;56.78;;;9.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:35:15;44.03;;;8.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:37:58;38.33;;;7.53;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:40:32;51.08;;;9.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:43:03;44.70;;;8.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:48:41;40.60;;;7.32;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:51:10;55.88;;;9.30;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:53:40;38.30;;;6.82;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:56:16;66.60;;;10.23;;
24030;SDS011;12240;51.142;22.486;2023-03-12T10:58:49;44.95;;;7.72;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:07:03;40.28;;;7.60;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:09:38;42.10;;;7.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:12:24;40.33;;;7.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:14:57;39.92;;;7.47;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:17:27;37.75;;;7.22;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:19:58;39.63;;;7.50;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:22:31;43.55;;;7.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:25:03;34.67;;;6.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:27:44;34.88;;;6.93;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:30:22;47.67;;;8.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:33:03;37.50;;;6.78;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:35:38;52.28;;;9.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T11:56:29;52.58;;;9.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:02:30;55.88;;;9.77;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:11:06;52.42;;;9.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:13:47;40.97;;;6.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:19:57;48.45;;;7.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:31:52;49.15;;;7.78;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:34:26;48.08;;;7.90;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:37:20;57.63;;;9.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:43:38;56.65;;;9.32;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:48:54;54.60;;;9.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:51:35;37.47;;;6.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T12:57:41;50.05;;;7.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:03:22;43.60;;;6.97;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:05:54;38.85;;;6.55;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:08:33;40.08;;;7.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:16:31;41.92;;;6.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:19:21;60.03;;;9.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:31:00;38.47;;;6.10;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:33:42;48.22;;;7.30;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:41:30;45.30;;;6.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:44:22;58.85;;;8.60;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:53:14;45.15;;;7.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:55:42;48.38;;;7.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T13:58:16;59.08;;;9.02;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:00:52;32.33;;;5.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:12:12;52.30;;;8.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:17:53;49.58;;;8.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:20:29;44.92;;;7.93;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:23:06;50.75;;;8.57;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:25:42;41.53;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:28:19;60.13;;;9.35;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:36:36;46.67;;;7.50;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:39:31;44.53;;;7.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:42:10;57.13;;;8.93;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:44:57;37.28;;;6.57;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:47:38;49.60;;;7.80;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:53:10;44.53;;;8.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:56:00;37.47;;;6.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T14:58:59;39.05;;;6.65;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:01:51;48.22;;;8.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:04:25;44.78;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:06:58;47.65;;;8.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:09:32;40.95;;;7.93;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:12:04;43.22;;;8.60;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:14:37;54.47;;;10.27;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:17:11;53.10;;;9.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:19:46;42.63;;;7.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:22:17;48.53;;;7.78;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:24:48;41.95;;;7.05;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:29:55;45.33;;;7.28;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:32:25;48.03;;;7.53;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:34:56;38.55;;;6.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:37:30;43.78;;;6.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:40:05;41.72;;;6.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:43:04;46.72;;;7.32;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:45:41;49.08;;;7.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:50:56;38.38;;;6.28;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:53:27;43.38;;;6.97;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:56:05;46.15;;;7.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T15:58:38;37.13;;;6.28;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:01:11;57.05;;;9.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:03:44;55.85;;;8.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:06:17;62.10;;;9.95;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:08:54;49.03;;;8.85;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:11:30;55.20;;;9.15;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:16:42;39.08;;;7.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:19:15;57.78;;;10.13;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:21:47;37.78;;;7.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:24:16;56.60;;;9.60;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:29:20;59.08;;;10.63;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:31:53;44.97;;;8.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:34:22;45.88;;;7.55;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:36:54;42.88;;;7.68;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:39:22;37.95;;;7.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:41:51;41.25;;;7.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:44:19;40.47;;;7.75;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:46:48;42.88;;;8.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:49:17;47.95;;;9.27;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:51:47;40.17;;;8.18;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:54:16;54.20;;;9.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T16:56:45;38.95;;;7.18;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:01:55;47.72;;;9.48;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:04:23;45.53;;;9.32;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:06:51;47.78;;;9.70;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:09:20;55.72;;;11.52;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:11:49;49.80;;;10.32;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:14:19;55.28;;;11.07;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:16:49;43.15;;;9.88;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:19:17;50.10;;;11.45;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:21:46;33.28;;;9.00;;
24030;SDS011;12240;51.142;22.486;2023-03-12T17:24:16;66.05;;;14.10;;