sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:00:45;7.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:03:46;7.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:06:45;7.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:09:34;7.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:12:34;7.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:15:24;7.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:18:23;7.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:21:12;7.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:24:23;7.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:27:13;7.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:30:12;7.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:33:21;7.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:36:18;7.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:39:23;6.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:42:29;6.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:45:36;6.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:48:36;6.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:51:37;6.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:54:43;6.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T00:57:32;6.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:00:14;6.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:02:59;6.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:05:51;6.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:08:41;6.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:11:43;6.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:14:42;6.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:17:54;6.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:20:46;6.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:23:40;6.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:26:21;6.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:29:21;6.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:32:16;6.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:35:10;6.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:38:05;6.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:41:19;6.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:44:21;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:46:51;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:49:43;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:52:42;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:55:39;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T01:58:20;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:01:17;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:04:14;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:06:55;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:09:58;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:13:02;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:16:11;6.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:19:28;6.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:51:17;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T02:54:25;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:00:09;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:21:05;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:23:55;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:26:58;5.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:32:44;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:35:34;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:38:44;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:41:37;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:44:36;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:47:26;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:50:12;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:53:04;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:55:57;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T03:58:39;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:01:46;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:04:48;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:07:40;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:10:21;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:13:13;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:16:11;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:19:14;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:22:06;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:24:56;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:27:59;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:30:57;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:34:02;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:37:09;6.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:40:07;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:42:42;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:45:34;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:48:24;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:51:22;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:54:06;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T04:57:13;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:00:13;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:02:55;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:05:52;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:08:33;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:11:27;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:14:21;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:17:11;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:20:16;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:23:15;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:26:06;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:29:00;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:32:00;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:34:42;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:37:21;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:40:06;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:43:00;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:45:44;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:48:33;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:51:26;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:54:29;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T05:57:29;5.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:00:32;5.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:03:23;5.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:06:18;5.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:09:28;5.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:12:09;5.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:15:02;5.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:18:00;5.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:21:02;5.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:23:51;5.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:26:57;5.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:30:02;4.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:32:54;4.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:38:47;4.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:41:41;4.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:44:14;4.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:47:06;4.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:49:53;4.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:52:48;4.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:55:44;4.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T06:58:18;4.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:01:08;4.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:03:49;4.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:06:54;4.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:09:35;4.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:12:19;4.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:15:42;4.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:18:15;4.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:21:08;4.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:24:03;4.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:26:43;4.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:29:49;4.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:32:42;4.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:35:20;4.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:38:12;4.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:40:48;4.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:43:29;4.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:46:22;4.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:49:12;4.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:52:14;4.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:54:59;4.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T07:57:43;4.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:00:27;5.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:03:29;5.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:06:19;5.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:09:08;5.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:11:48;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:14:37;5.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:17:34;5.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:20:20;5.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:23:10;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:25:57;5.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:28:56;6.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:31:49;6.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:34:41;6.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:37:30;6.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:40:11;6.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:43:03;6.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:45:47;6.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:48:37;6.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:51:27;6.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:54:16;6.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T08:57:04;6.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:02:57;7.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:05:39;7.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:08:23;7.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:11:17;7.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:14:04;7.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:17:00;8.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:19:36;8.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:22:28;8.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:25:07;8.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:27:47;8.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:30:56;8.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:33:55;8.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:36:46;8.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:39:46;8.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:42:30;8.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:45:25;8.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:48:27;9.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:51:30;9.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:54:14;9.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T09:57:04;9.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:00:13;9.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:03:03;9.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:06:24;9.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:09:23;10.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:12:24;10.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:15:21;10.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:18:29;10.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:21:28;10.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:30:53;10.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:33:58;11.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:37:12;11.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:45:47;11.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:51:23;11.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:54:02;12.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:57:04;12.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T10:59:38;12.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:02:47;12.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:05:49;12.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:12:06;12.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:17:45;13.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:20:47;13.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:23:50;13.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:26:37;13.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:29:39;13.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:32:29;13.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:36:02;13.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:38:55;14.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:42:02;14.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:45:27;14.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:48:38;14.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:51:29;14.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T11:54:20;14.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:00:19;14.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:03:17;14.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:06:23;15.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:09:43;15.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:12:43;15.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:19:06;15.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:25:23;15.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:44:22;16.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T12:47:44;16.20;99.60
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:00:02;16.70;98.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:03:22;16.60;97.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:12:54;16.90;98.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:16:09;16.90;98.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:19:09;17.00;98.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:22:05;17.20;97.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:25:03;17.30;96.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:31:21;17.50;96.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:34:07;17.60;97.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:40:12;17.80;96.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:46:11;17.80;97.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:49:06;18.00;97.60
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:51:56;18.10;98.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:54:50;18.20;97.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T13:58:03;18.30;96.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T14:01:14;18.40;97.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T14:04:46;18.60;96.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T14:22:57;22.20;92.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T14:33:05;23.60;86.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T14:45:39;24.40;82.10
35690;DHT22;26977;44.830;-0.674;2023-02-18T14:55:37;24.80;81.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:01:49;25.50;82.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:04:51;25.50;78.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:08:13;25.50;77.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:10:45;25.60;78.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:13:18;25.90;77.10
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:16:26;26.10;75.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:19:26;26.10;75.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:22:25;25.30;76.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:31:58;25.60;75.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:35:19;25.30;76.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:38:22;25.00;76.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:41:28;25.50;78.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:44:34;25.60;77.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:47:24;25.50;75.10
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:50:36;25.20;77.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:53:26;25.20;74.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:56:29;25.50;75.10
35690;DHT22;26977;44.830;-0.674;2023-02-18T15:59:35;25.80;76.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:02:27;25.40;75.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:05:29;25.60;74.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:08:45;25.60;75.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:11:30;25.30;74.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:14:27;24.80;75.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:17:19;24.90;74.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:23:24;24.80;74.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:29:22;24.10;76.60
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:32:20;23.90;76.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:35:14;24.10;75.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:38:09;23.90;75.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:41:12;24.20;76.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:44:13;24.30;75.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:47:33;24.00;76.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:50:36;23.60;77.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:53:23;23.60;76.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:56:20;23.40;78.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T16:59:19;23.00;78.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:02:33;22.00;80.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:05:29;20.60;83.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:08:29;19.70;86.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:11:18;18.90;89.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:14:24;18.30;90.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:17:17;17.70;91.60
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:20:05;17.30;91.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:23:09;17.00;92.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:25:56;16.70;93.10
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:28:56;16.40;93.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:32:04;16.30;93.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:34:58;16.00;93.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:37:53;15.70;94.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:40:42;15.40;95.10
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:43:37;15.20;95.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:46:35;15.00;95.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:49:38;15.00;96.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:52:25;14.90;96.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:55:29;14.80;96.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T17:58:12;14.90;96.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:01:05;14.80;96.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:03:58;14.80;96.60
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:07:04;14.70;96.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:09:53;14.60;96.50
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:13:06;14.50;96.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:16:08;14.30;96.60
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:19:09;14.20;96.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:22:09;14.00;97.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:24:53;13.70;97.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:27:54;13.60;97.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:30:48;13.40;97.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:34:05;13.10;98.30
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:36:45;13.00;98.60
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:39:40;12.90;98.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:42:33;12.90;98.60
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:48:13;12.80;98.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:51:20;12.60;98.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:54:23;12.50;98.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T18:57:11;12.40;99.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:00:04;12.30;99.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:03:03;12.40;99.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:05:44;12.40;99.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:08:48;12.40;99.10
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:11:48;12.50;98.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:14:26;12.50;98.70
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:17:35;12.40;98.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:20:44;12.40;98.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:23:55;12.30;99.00
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:26:39;12.00;99.20
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:29:26;11.90;99.40
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:32:28;11.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:35:34;11.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:39:04;12.00;99.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:42:26;11.90;99.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:45:48;12.00;99.80
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:48:58;12.00;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:52:25;11.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:55:54;11.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T19:58:54;11.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:01:48;11.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:04:53;11.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:11:22;11.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:14:53;11.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:17:55;11.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:24:13;10.90;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:30:13;10.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:33:27;10.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:36:26;10.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:39:25;10.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:45:29;9.80;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:48:30;9.70;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:51:41;9.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:54:29;9.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T20:57:21;9.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:00:02;9.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:03:20;9.40;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:06:20;9.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:09:34;9.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:12:19;9.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:15:25;9.20;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:18:08;9.10;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:21:10;9.30;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:24:08;9.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:27:09;9.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:30:03;9.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:36:20;9.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:39:11;9.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:42:16;9.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:45:14;9.50;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:48:09;9.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:51:07;9.60;99.90
35690;DHT22;26977;44.830;-0.674;2023-02-18T21:54:11;9.50;99.90