sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72286;SDS011;60221;45.696;16.076;2024-03-02T00:00:21;41.50;;;17.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:02:49;38.70;;;16.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:05:20;40.30;;;16.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:07:54;45.60;;;17.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:13:11;100.90;;;31.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:18:06;36.80;;;16.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:20:35;31.50;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:25:38;33.90;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:28:19;41.80;;;16.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:33:17;45.80;;;17.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:35:45;44.30;;;17.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:38:12;38.50;;;18.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:40:42;43.60;;;20.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:43:24;38.50;;;20.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:46:02;41.70;;;21.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:48:30;41.00;;;21.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:51:03;44.40;;;22.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:53:31;45.70;;;23.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:55:59;41.70;;;22.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T00:58:27;45.00;;;21.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:00:54;44.90;;;22.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:03:22;44.20;;;22.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:05:49;42.50;;;22.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:08:16;44.20;;;21.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:10:43;40.40;;;21.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:13:10;41.20;;;22.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:15:37;42.50;;;19.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:18:04;54.50;;;23.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:20:31;51.40;;;22.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:22:58;60.30;;;23.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:25:25;69.40;;;24.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:27:52;60.50;;;24.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:30:19;60.00;;;23.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:32:46;55.70;;;24.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:35:13;56.50;;;22.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:37:41;64.00;;;22.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:40:08;46.80;;;20.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:42:36;48.00;;;23.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:45:07;45.60;;;19.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:47:34;47.10;;;20.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:50:01;42.60;;;20.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:52:28;68.70;;;23.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:54:56;48.50;;;20.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:57:23;48.30;;;19.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T01:59:50;58.90;;;19.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:02:17;40.40;;;19.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:04:44;62.20;;;19.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:07:11;46.70;;;20.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:09:41;41.30;;;19.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:12:11;68.70;;;19.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:14:39;66.20;;;18.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:17:09;81.70;;;20.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:19:36;63.50;;;21.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:22:04;68.10;;;22.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:24:31;46.50;;;19.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:26:57;54.40;;;19.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:29:24;53.20;;;20.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:31:51;60.10;;;19.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:34:18;43.80;;;19.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:36:45;47.70;;;19.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:39:13;33.50;;;16.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:41:42;32.70;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:44:09;35.60;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:46:39;36.60;;;18.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:49:07;35.50;;;17.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:51:34;35.80;;;17.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:54:01;32.10;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:56:28;33.80;;;17.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T02:58:55;40.80;;;18.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:01:22;37.20;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:03:49;36.40;;;17.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:06:16;41.10;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:08:43;45.40;;;16.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:11:10;43.70;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:13:37;56.10;;;18.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:16:04;39.20;;;16.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:18:31;51.40;;;17.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:20:58;52.60;;;18.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:23:25;43.40;;;17.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:25:52;39.50;;;16.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:28:19;70.30;;;22.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:30:46;61.20;;;18.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:33:13;67.10;;;20.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:35:40;68.90;;;19.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:38:07;59.90;;;17.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:40:34;46.80;;;17.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:43:01;41.60;;;15.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:45:29;45.60;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:47:57;40.70;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:50:24;41.00;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:52:51;43.30;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:55:18;35.80;;;15.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T03:57:45;33.70;;;14.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:00:12;33.80;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:02:39;31.70;;;14.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:05:06;37.10;;;15.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:07:38;33.40;;;14.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:10:07;32.50;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:12:35;27.20;;;13.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:15:06;32.00;;;13.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:17:33;31.30;;;13.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:20:01;32.60;;;14.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:22:32;35.10;;;13.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:24:59;26.20;;;13.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:27:27;28.80;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:29:54;31.80;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:32:21;33.20;;;13.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:34:48;34.70;;;14.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:37:15;30.10;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:39:41;28.20;;;13.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:42:09;39.80;;;14.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:44:35;34.90;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:47:04;35.50;;;14.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:49:32;29.50;;;13.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:51:59;29.30;;;13.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:54:26;31.60;;;15.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:56:53;30.30;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T04:59:20;32.00;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:01:47;31.00;;;14.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:04:14;32.90;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:06:41;28.10;;;13.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:09:09;31.60;;;15.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:11:36;36.30;;;14.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:14:06;32.20;;;14.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:16:36;30.70;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:19:08;27.40;;;13.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:21:35;28.40;;;13.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:24:02;29.80;;;14.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:26:29;28.00;;;14.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:28:56;29.40;;;13.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:31:23;26.60;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:33:50;30.30;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:36:23;28.50;;;14.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:38:50;27.70;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:41:18;30.20;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:43:45;29.10;;;15.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:46:12;27.60;;;14.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:48:39;31.20;;;16.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:51:06;46.70;;;21.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:53:33;48.10;;;21.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:56:00;38.10;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T05:58:31;35.40;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:01:20;30.40;;;14.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:03:55;29.70;;;14.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:06:23;31.50;;;15.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:08:50;31.30;;;14.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:11:19;32.70;;;15.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:13:46;41.90;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:16:13;41.20;;;16.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:18:40;54.80;;;18.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:21:07;40.70;;;16.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:23:34;49.20;;;18.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:26:02;46.70;;;17.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:28:29;57.10;;;16.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:30:56;58.30;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:33:23;40.40;;;17.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:35:50;41.70;;;16.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:38:17;52.00;;;17.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:40:44;42.40;;;18.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:43:11;44.00;;;17.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:45:38;38.60;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:48:05;30.40;;;15.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:50:32;34.20;;;15.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:52:59;30.80;;;15.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:55:26;26.90;;;14.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T06:57:53;25.90;;;14.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:00:20;29.50;;;15.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:02:47;29.10;;;14.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:05:15;27.30;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:07:42;26.60;;;14.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:10:08;22.50;;;12.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:12:36;23.30;;;13.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:15:03;21.80;;;13.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:17:30;23.20;;;12.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:19:58;21.00;;;12.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:22:25;24.50;;;13.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:24:52;28.90;;;15.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:27:19;27.30;;;15.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:29:46;27.60;;;14.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:32:13;29.90;;;16.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:34:40;31.40;;;16.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:37:07;29.40;;;16.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:39:34;31.20;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:42:01;29.80;;;14.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:44:28;29.20;;;14.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:46:58;33.10;;;16.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:49:56;29.70;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:52:23;31.90;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:54:50;34.70;;;18.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:57:17;36.30;;;17.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T07:59:44;35.30;;;19.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:02:11;32.10;;;16.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:04:39;35.70;;;18.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:07:08;35.70;;;17.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:09:41;35.30;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:12:08;30.40;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:14:35;31.90;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:17:02;29.40;;;15.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:19:30;28.90;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:21:57;28.10;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:24:26;30.90;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:26:53;28.90;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:29:20;28.40;;;16.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:31:47;26.60;;;14.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:34:14;27.80;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:36:41;29.00;;;14.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:39:08;29.40;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:41:44;24.40;;;14.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:44:11;29.20;;;15.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:46:39;22.20;;;13.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:49:06;27.80;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:51:33;27.90;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:54:00;25.70;;;15.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:56:27;26.80;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T08:58:54;30.80;;;16.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:01:21;25.90;;;16.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:03:48;31.30;;;18.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:06:18;27.00;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:08:47;26.60;;;16.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:11:16;26.10;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:13:43;27.70;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:16:11;35.20;;;20.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:18:38;30.30;;;18.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:21:05;35.80;;;19.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:23:33;24.40;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:26:00;28.40;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:28:27;27.80;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:30:54;24.30;;;14.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:33:26;28.10;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:35:53;27.80;;;17.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:38:21;31.40;;;19.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:40:48;31.80;;;19.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:43:15;26.90;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:45:43;30.60;;;20.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:48:11;31.70;;;18.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:50:38;36.70;;;24.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:53:07;33.30;;;20.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:55:34;32.00;;;18.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T09:58:01;33.40;;;19.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:00:28;34.90;;;21.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:02:55;29.60;;;18.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:05:25;28.50;;;17.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:08:01;30.10;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:10:39;30.70;;;17.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:13:08;30.50;;;18.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:15:36;29.50;;;18.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:18:12;30.00;;;18.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:20:40;28.70;;;17.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:23:11;29.60;;;18.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:25:39;28.10;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:28:20;28.60;;;17.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:30:47;26.30;;;17.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:33:14;27.10;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:35:41;29.50;;;17.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:38:08;27.80;;;17.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:40:38;28.90;;;17.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:43:05;32.20;;;20.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:45:33;30.70;;;18.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:48:01;28.40;;;17.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:50:28;26.90;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:52:55;26.60;;;17.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:55:22;31.50;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T10:57:51;30.50;;;19.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:00:20;32.70;;;20.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:02:57;37.20;;;23.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:05:29;34.20;;;19.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:08:18;33.90;;;19.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:13:20;36.10;;;21.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:15:48;33.60;;;20.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:18:17;33.80;;;20.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:20:44;35.90;;;21.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:23:13;34.60;;;20.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:25:40;37.40;;;20.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:28:07;36.70;;;21.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:33:05;33.00;;;20.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:35:42;31.20;;;17.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:38:10;33.70;;;19.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:40:39;32.80;;;19.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:43:06;31.40;;;18.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:45:35;29.80;;;17.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:48:08;31.60;;;18.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:50:40;27.00;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:53:08;29.40;;;16.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:55:35;26.80;;;14.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T11:58:07;25.20;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:00:34;21.30;;;13.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:03:03;29.30;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:05:31;30.00;;;16.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:10:26;29.00;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:13:05;29.60;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:15:39;30.60;;;16.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:18:07;28.40;;;16.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:20:34;25.80;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:23:02;27.40;;;16.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:25:29;33.70;;;18.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:27:57;29.70;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:30:26;31.60;;;17.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:32:53;28.40;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:35:21;29.00;;;17.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:37:49;28.40;;;15.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:40:17;28.50;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:42:45;24.30;;;14.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:45:15;26.40;;;14.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:47:45;26.50;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:50:12;25.60;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:52:39;23.80;;;14.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:55:06;22.30;;;13.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T12:57:34;26.60;;;14.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:00:02;26.20;;;15.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:02:36;26.30;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:05:05;23.50;;;14.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:07:33;26.90;;;14.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:10:00;26.00;;;15.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:12:30;25.90;;;15.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:14:58;26.00;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:17:28;22.70;;;14.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:20:02;26.70;;;14.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:22:31;24.50;;;13.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:24:58;28.00;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:27:26;23.30;;;14.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:29:53;25.90;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:32:21;26.60;;;15.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:34:50;23.60;;;13.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:37:17;22.30;;;13.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:39:45;23.60;;;14.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:42:16;25.10;;;15.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:44:43;24.30;;;13.40;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:47:14;23.50;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:49:41;24.90;;;12.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:52:12;20.40;;;11.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:54:44;22.50;;;11.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:57:12;18.70;;;11.60;;
72286;SDS011;60221;45.696;16.076;2024-03-02T13:59:40;19.40;;;10.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:02:08;18.10;;;11.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:04:36;20.60;;;11.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:07:07;21.70;;;12.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:09:35;17.70;;;11.10;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:12:04;20.60;;;11.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:14:31;22.00;;;11.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:16:58;22.10;;;12.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:19:33;22.20;;;12.20;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:22:00;23.80;;;13.00;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:24:27;24.10;;;13.70;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:26:58;22.40;;;12.30;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:29:45;20.10;;;10.90;;
72286;SDS011;60221;45.696;16.076;2024-03-02T14:32:13;18.90;;;11.00;;