sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5276;DHT22;2661;50.786;12.728;2022-12-05T00:02:22;5.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:04:49;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:07:15;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:09:42;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:12:08;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T00:14:35;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T00:17:01;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T00:19:28;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:21:55;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T00:24:23;5.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:26:49;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:29:16;5.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:31:42;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:34:09;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:36:36;5.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:39:04;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:41:31;5.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:43:59;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:46:27;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:48:55;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:51:26;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:53:54;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:56:21;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T00:58:49;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:01:18;4.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:03:45;4.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:06:13;4.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:08:40;4.50;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:11:07;4.50;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:13:34;4.50;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:16:01;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:18:28;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:20:55;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:23:22;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:25:49;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:28:16;4.50;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:30:45;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:33:12;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:35:39;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:38:06;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:40:33;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:43:01;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:45:33;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:48:01;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:50:29;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:52:55;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:55:22;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T01:57:48;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:00:16;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:02:45;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:05:19;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:07:46;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:10:13;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:12:39;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:20:13;4.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:25:24;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:30:37;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:33:08;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:43:22;4.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:45:51;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:48:19;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:50:46;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:53:14;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:55:42;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T02:58:20;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:00:49;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:03:16;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:05:54;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:08:22;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:10:50;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:13:20;3.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:15:50;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:18:23;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:20:58;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:23:27;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:28:30;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:30:59;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:33:28;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:35:59;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:41:21;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:48:50;3.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:51:18;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:53:47;3.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:56:20;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T03:58:51;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T04:01:19;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T04:03:48;3.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T04:06:22;3.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:08:51;3.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:11:18;3.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:13:50;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:16:19;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:19:08;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:21:39;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:24:09;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:27:41;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:29:51;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:32:18;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:34:47;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:37:15;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:39:50;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:42:19;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:44:52;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:47:20;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:49:48;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:52:19;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:54:48;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:57:18;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T04:59:47;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:02:15;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:04:44;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:07:12;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:09:40;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:12:07;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:14:33;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:17:00;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:19:27;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:21:53;3.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:24:20;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:26:48;3.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:29:22;3.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:31:49;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:34:15;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:36:42;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:39:13;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:41:41;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:44:08;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:46:35;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:49:02;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:51:28;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:53:56;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:56:23;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T05:58:57;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:01:25;3.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:03:51;3.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T06:06:18;3.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:08:45;3.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:11:14;3.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:13:50;3.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:16:19;3.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:18:46;3.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:21:13;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:23:42;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:26:09;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:28:37;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:31:14;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:33:42;3.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:36:10;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:38:37;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:41:13;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:43:40;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:46:08;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:48:35;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:51:02;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T06:53:28;3.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T06:58:22;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:00:48;3.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T07:03:34;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:06:01;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:08:28;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:10:55;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:13:21;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:15:48;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:18:15;3.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:20:42;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:23:29;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:25:56;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:28:23;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:31:02;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:33:29;3.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:35:59;3.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:38:26;3.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:40:53;3.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:43:20;3.90;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:45:46;3.90;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:48:13;3.90;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:50:44;3.90;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:53:10;4.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:55:37;4.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T07:58:04;4.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:00:31;4.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:02:57;4.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:05:24;4.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:07:51;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T08:10:17;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T08:12:44;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T08:15:11;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T08:17:37;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T08:20:04;4.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:22:31;4.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:24:57;4.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:27:24;4.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:29:52;4.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:32:19;4.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:34:45;4.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:37:12;4.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:39:39;4.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:42:05;4.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:44:32;4.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:46:59;4.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:49:25;4.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T08:51:52;4.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T08:54:18;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T08:56:45;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T08:59:12;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T09:01:38;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T09:04:05;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T09:06:32;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T09:09:00;4.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:11:31;4.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:13:58;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:16:27;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:19:04;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:21:30;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:23:58;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:26:25;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:28:51;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:31:20;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:33:47;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:36:15;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:38:42;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:44:22;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:47:03;4.90;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:49:33;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:52:02;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:54:29;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:56:56;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T09:59:24;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:01:56;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:07:00;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:09:37;5.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:14:48;5.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:17:34;5.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:20:16;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:22:45;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:25:13;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:27:44;5.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:30:14;5.40;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:37:47;5.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:40:15;5.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:42:42;5.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:45:17;5.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:47:44;5.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:52:58;5.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:55:36;5.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T10:58:15;5.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T11:00:43;5.60;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T11:03:23;5.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:05:52;5.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:08:23;5.50;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:13:50;5.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:16:30;5.50;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T11:19:17;5.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:21:45;5.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:24:19;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:26:46;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T11:29:30;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T11:31:57;5.30;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T11:34:28;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:36:58;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:39:25;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:41:57;5.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T11:54:21;5.00;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T11:57:20;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:02:48;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:05:26;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:13:15;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:18:39;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:24:13;5.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:26:55;5.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:29:31;5.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:37:35;5.10;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:40:13;5.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:42:47;5.20;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T12:48:16;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T12:50:45;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T12:56:12;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:01:41;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:04:12;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:06:41;5.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:09:54;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:12:01;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:14:30;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:16:59;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:19:28;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:21:56;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:24:24;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:26:51;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:29:20;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:31:48;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:37:08;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:39:54;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:42:41;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:45:09;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:47:50;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:50:22;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:53:05;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T13:55:59;5.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:06:43;5.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:17:16;5.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:19:49;5.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:22:21;5.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:25:02;5.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:27:42;5.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:32:44;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:35:16;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:37:50;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:40:24;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:45:31;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:47:59;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:55:42;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T14:58:31;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:00:56;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:03:34;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:06:03;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:08:32;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:11:01;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:13:28;5.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:15:59;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:21:09;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:23:45;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:26:25;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:31:50;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:37:09;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:39:30;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:42:14;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:44:41;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:47:14;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T15:49:44;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:52:22;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T15:54:50;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T15:57:22;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T15:59:52;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:02:22;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:04:51;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:07:19;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:09:46;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:14:53;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:17:25;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:20:08;4.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:22:35;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:25:10;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:27:37;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:30:06;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:32:34;4.70;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:35:01;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:37:28;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:39:55;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:42:26;4.80;1.00
5276;DHT22;2661;50.786;12.728;2022-12-05T16:44:57;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T16:50:21;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T16:52:48;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T16:55:15;4.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T16:57:42;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:00:13;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:02:39;4.80;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:05:12;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:07:38;4.70;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:10:05;4.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:12:32;4.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:14:59;4.60;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:17:26;4.50;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:19:53;4.50;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:22:19;4.50;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:24:46;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:27:13;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:29:39;4.40;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:32:06;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:34:33;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:36:59;4.30;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:39:26;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:41:54;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:44:21;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:46:47;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:49:15;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:51:43;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:54:30;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:56:56;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T17:59:23;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:01:49;4.20;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:04:16;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:06:48;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:09:15;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:11:42;4.10;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:14:08;4.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:16:35;4.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:19:02;4.00;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:21:29;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:23:55;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:26:22;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:28:49;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:31:16;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:33:44;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:36:12;3.90;99.90
5276;DHT22;2661;50.786;12.728;2022-12-05T18:38:40;3.90;99.90