sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8856;DHT22;4464;50.882;4.730;2024-03-06T00:00:29;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:02:55;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:05:21;7.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:07:49;7.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:10:15;7.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:18:46;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:21:12;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:23:38;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:26:04;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:28:33;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:30:59;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:33:24;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:35:50;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:38:18;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:40:44;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:43:13;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:45:39;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:48:05;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:50:31;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:52:58;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:55:26;7.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T00:57:51;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:00:18;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:02:44;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:05:10;6.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:07:40;6.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:10:07;6.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:12:33;6.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:14:59;6.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:17:25;6.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:19:51;6.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:22:18;6.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:24:44;6.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:27:10;6.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:29:36;6.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:32:05;6.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:34:31;6.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:36:57;6.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:39:25;6.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:41:51;6.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:44:18;6.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:46:44;6.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:49:16;6.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:51:49;6.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:54:16;6.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:56:45;6.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T01:59:12;6.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:01:39;6.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:04:08;6.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:06:35;6.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:09:01;5.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:11:30;5.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:13:56;5.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:16:22;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:18:52;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:21:22;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:23:49;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:26:20;5.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:28:50;5.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:31:17;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:33:43;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:36:16;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:38:45;5.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:41:12;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:43:39;5.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:46:07;5.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:48:36;5.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:51:02;5.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:53:29;5.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:55:54;5.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T02:58:20;5.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:00:46;5.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:03:13;5.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:05:40;5.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:08:06;5.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:10:37;5.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:13:03;5.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:15:30;4.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:17:56;4.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:20:22;4.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:22:48;4.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:25:14;4.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:27:43;4.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:30:12;4.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:32:38;4.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:35:07;4.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:37:33;4.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:40:00;4.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:42:28;4.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:44:54;4.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:47:20;4.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:49:46;4.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:52:13;4.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:54:39;4.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:57:05;4.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T03:59:32;4.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:01:58;4.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:04:26;4.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:06:52;4.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:09:20;4.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:11:46;4.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:14:14;4.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:16:43;4.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:19:09;3.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:21:43;3.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:24:09;3.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:26:35;3.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:29:04;3.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:31:29;3.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:33:58;3.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:36:23;3.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:38:49;3.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:41:21;3.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:43:49;3.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:46:16;3.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:48:42;3.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:51:08;3.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:53:35;3.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:56:01;3.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T04:58:27;3.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:00:53;3.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:03:22;3.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:05:50;3.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:08:18;3.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:10:46;3.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:13:12;3.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:15:37;3.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:18:05;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:20:31;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:22:57;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:25:25;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:27:53;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:30:21;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:32:47;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:35:15;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:37:42;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:40:08;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:42:34;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:45:00;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:47:32;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:49:58;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:52:23;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:54:49;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:57:18;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T05:59:46;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:02:12;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:04:38;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:07:04;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:09:30;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:11:58;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:14:25;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:16:52;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:19:21;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:21:46;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:24:13;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:26:41;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:29:07;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:31:35;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:34:01;2.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:36:27;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:38:53;3.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:41:19;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:43:48;3.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:46:17;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:48:44;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:51:09;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:53:35;3.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:56:07;3.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T06:58:35;3.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:01:01;3.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:03:33;3.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:05:59;3.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:08:27;3.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:10:53;3.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:13:20;4.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:15:46;4.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:18:12;4.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:20:39;4.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:23:07;4.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:25:36;4.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:28:04;4.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:30:30;4.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:32:58;4.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:35:27;4.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:37:55;4.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:40:23;5.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:42:49;5.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:45:15;5.20;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:47:40;5.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:50:07;5.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:52:33;5.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:54:59;6.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:57:27;6.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T07:59:54;7.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:02:20;7.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:04:47;8.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:07:13;9.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:09:44;9.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:12:13;10.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:14:41;10.70;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:17:07;11.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:19:33;11.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:21:59;12.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:24:25;12.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:26:50;12.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:29:16;12.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:31:42;13.10;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:34:08;13.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:36:34;13.50;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:39:02;13.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:41:28;14.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:43:56;13.90;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:46:21;14.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:48:49;14.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:51:15;14.30;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:53:41;14.60;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:56:07;15.00;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T08:58:33;15.40;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T09:00:58;15.80;99.90
8856;DHT22;4464;50.882;4.730;2024-03-06T09:03:27;15.90;99.10
8856;DHT22;4464;50.882;4.730;2024-03-06T09:05:52;16.20;99.40
8856;DHT22;4464;50.882;4.730;2024-03-06T09:08:20;16.30;98.90
8856;DHT22;4464;50.882;4.730;2024-03-06T09:10:48;16.60;98.80
8856;DHT22;4464;50.882;4.730;2024-03-06T09:13:17;17.10;97.80
8856;DHT22;4464;50.882;4.730;2024-03-06T09:15:42;17.20;97.20
8856;DHT22;4464;50.882;4.730;2024-03-06T09:18:08;17.30;97.10
8856;DHT22;4464;50.882;4.730;2024-03-06T09:20:36;17.30;96.40
8856;DHT22;4464;50.882;4.730;2024-03-06T09:23:02;17.80;96.00
8856;DHT22;4464;50.882;4.730;2024-03-06T09:25:28;17.90;95.80
8856;DHT22;4464;50.882;4.730;2024-03-06T09:27:54;17.80;95.60
8856;DHT22;4464;50.882;4.730;2024-03-06T09:30:20;18.40;95.40
8856;DHT22;4464;50.882;4.730;2024-03-06T09:32:48;18.80;94.20
8856;DHT22;4464;50.882;4.730;2024-03-06T09:35:13;19.00;93.70
8856;DHT22;4464;50.882;4.730;2024-03-06T09:37:39;18.80;94.10
8856;DHT22;4464;50.882;4.730;2024-03-06T09:40:08;18.70;93.90
8856;DHT22;4464;50.882;4.730;2024-03-06T09:42:34;19.20;93.80
8856;DHT22;4464;50.882;4.730;2024-03-06T09:45:03;19.30;93.10
8856;DHT22;4464;50.882;4.730;2024-03-06T09:47:31;19.10;93.20
8856;DHT22;4464;50.882;4.730;2024-03-06T09:49:57;19.40;92.70
8856;DHT22;4464;50.882;4.730;2024-03-06T09:52:24;19.40;92.10
8856;DHT22;4464;50.882;4.730;2024-03-06T09:54:51;19.50;92.00
8856;DHT22;4464;50.882;4.730;2024-03-06T09:57:18;20.10;91.50
8856;DHT22;4464;50.882;4.730;2024-03-06T09:59:44;20.50;91.00
8856;DHT22;4464;50.882;4.730;2024-03-06T10:04:51;20.60;90.30
8856;DHT22;4464;50.882;4.730;2024-03-06T10:07:17;21.00;90.40
8856;DHT22;4464;50.882;4.730;2024-03-06T10:09:43;21.30;89.00
8856;DHT22;4464;50.882;4.730;2024-03-06T10:12:18;21.50;88.80
8856;DHT22;4464;50.882;4.730;2024-03-06T10:14:52;20.90;89.10
8856;DHT22;4464;50.882;4.730;2024-03-06T10:17:21;21.40;87.40
8856;DHT22;4464;50.882;4.730;2024-03-06T10:19:54;21.50;86.00
8856;DHT22;4464;50.882;4.730;2024-03-06T10:22:22;22.00;84.90
8856;DHT22;4464;50.882;4.730;2024-03-06T10:24:55;22.30;84.40
8856;DHT22;4464;50.882;4.730;2024-03-06T10:27:21;22.80;84.20
8856;DHT22;4464;50.882;4.730;2024-03-06T10:30:01;23.20;83.00
8856;DHT22;4464;50.882;4.730;2024-03-06T10:32:30;22.70;81.10
8856;DHT22;4464;50.882;4.730;2024-03-06T10:34:59;21.70;80.90
8856;DHT22;4464;50.882;4.730;2024-03-06T10:37:25;19.60;84.60
8856;DHT22;4464;50.882;4.730;2024-03-06T10:39:52;18.30;88.30
8856;DHT22;4464;50.882;4.730;2024-03-06T10:42:23;17.70;91.00
8856;DHT22;4464;50.882;4.730;2024-03-06T10:44:55;18.20;91.20
8856;DHT22;4464;50.882;4.730;2024-03-06T10:47:27;17.70;90.80
8856;DHT22;4464;50.882;4.730;2024-03-06T10:49:55;17.00;90.80
8856;DHT22;4464;50.882;4.730;2024-03-06T10:52:25;16.20;91.70
8856;DHT22;4464;50.882;4.730;2024-03-06T10:54:53;15.50;92.00
8856;DHT22;4464;50.882;4.730;2024-03-06T10:57:27;14.90;92.80
8856;DHT22;4464;50.882;4.730;2024-03-06T10:59:56;14.50;93.80
8856;DHT22;4464;50.882;4.730;2024-03-06T11:02:25;14.30;94.20
8856;DHT22;4464;50.882;4.730;2024-03-06T11:04:53;14.00;94.20
8856;DHT22;4464;50.882;4.730;2024-03-06T11:07:22;14.50;94.80
8856;DHT22;4464;50.882;4.730;2024-03-06T11:09:48;15.10;94.40
8856;DHT22;4464;50.882;4.730;2024-03-06T11:12:34;15.30;93.90
8856;DHT22;4464;50.882;4.730;2024-03-06T11:15:07;15.20;93.40
8856;DHT22;4464;50.882;4.730;2024-03-06T11:17:34;15.00;93.60
8856;DHT22;4464;50.882;4.730;2024-03-06T11:28:37;14.00;94.60
8856;DHT22;4464;50.882;4.730;2024-03-06T11:31:10;14.00;94.60
8856;DHT22;4464;50.882;4.730;2024-03-06T11:38:56;13.40;95.00
8856;DHT22;4464;50.882;4.730;2024-03-06T11:41:27;13.40;95.10
8856;DHT22;4464;50.882;4.730;2024-03-06T11:43:59;13.30;95.50
8856;DHT22;4464;50.882;4.730;2024-03-06T11:46:44;13.40;95.50
8856;DHT22;4464;50.882;4.730;2024-03-06T11:49:21;13.60;95.40
8856;DHT22;4464;50.882;4.730;2024-03-06T11:51:51;13.60;95.10
8856;DHT22;4464;50.882;4.730;2024-03-06T11:54:17;13.80;95.30
8856;DHT22;4464;50.882;4.730;2024-03-06T11:56:50;13.70;95.10
8856;DHT22;4464;50.882;4.730;2024-03-06T11:59:17;13.70;95.00
8856;DHT22;4464;50.882;4.730;2024-03-06T12:01:45;13.90;94.70
8856;DHT22;4464;50.882;4.730;2024-03-06T12:04:11;13.90;94.50
8856;DHT22;4464;50.882;4.730;2024-03-06T12:06:41;13.90;94.50
8856;DHT22;4464;50.882;4.730;2024-03-06T12:09:09;14.00;94.10
8856;DHT22;4464;50.882;4.730;2024-03-06T12:11:39;14.30;93.80
8856;DHT22;4464;50.882;4.730;2024-03-06T12:14:05;14.30;93.70
8856;DHT22;4464;50.882;4.730;2024-03-06T12:16:31;14.40;93.70
8856;DHT22;4464;50.882;4.730;2024-03-06T12:18:57;14.40;93.60
8856;DHT22;4464;50.882;4.730;2024-03-06T12:21:33;14.40;92.70
8856;DHT22;4464;50.882;4.730;2024-03-06T12:24:08;14.20;92.40
8856;DHT22;4464;50.882;4.730;2024-03-06T12:26:37;14.30;92.60
8856;DHT22;4464;50.882;4.730;2024-03-06T12:29:11;14.30;92.50
8856;DHT22;4464;50.882;4.730;2024-03-06T12:31:38;14.20;92.70
8856;DHT22;4464;50.882;4.730;2024-03-06T12:34:06;14.20;93.30
8856;DHT22;4464;50.882;4.730;2024-03-06T12:36:34;14.40;93.20
8856;DHT22;4464;50.882;4.730;2024-03-06T12:39:03;15.50;93.60
8856;DHT22;4464;50.882;4.730;2024-03-06T12:41:29;17.90;91.30
8856;DHT22;4464;50.882;4.730;2024-03-06T12:43:56;18.20;88.60
8856;DHT22;4464;50.882;4.730;2024-03-06T12:46:27;18.80;90.20
8856;DHT22;4464;50.882;4.730;2024-03-06T12:48:53;20.70;86.20
8856;DHT22;4464;50.882;4.730;2024-03-06T12:51:24;22.00;82.30
8856;DHT22;4464;50.882;4.730;2024-03-06T12:53:50;21.80;78.60
8856;DHT22;4464;50.882;4.730;2024-03-06T12:56:17;20.80;77.90
8856;DHT22;4464;50.882;4.730;2024-03-06T12:58:43;18.80;79.80
8856;DHT22;4464;50.882;4.730;2024-03-06T13:01:09;17.70;83.50
8856;DHT22;4464;50.882;4.730;2024-03-06T13:03:36;17.00;85.20
8856;DHT22;4464;50.882;4.730;2024-03-06T13:06:02;16.20;86.10
8856;DHT22;4464;50.882;4.730;2024-03-06T13:08:29;15.70;87.80
8856;DHT22;4464;50.882;4.730;2024-03-06T13:10:58;15.60;89.00
8856;DHT22;4464;50.882;4.730;2024-03-06T13:13:24;15.30;89.20
8856;DHT22;4464;50.882;4.730;2024-03-06T13:15:51;15.00;90.10
8856;DHT22;4464;50.882;4.730;2024-03-06T13:18:17;14.80;90.10
8856;DHT22;4464;50.882;4.730;2024-03-06T13:20:44;14.60;90.50
8856;DHT22;4464;50.882;4.730;2024-03-06T13:23:10;14.50;91.00
8856;DHT22;4464;50.882;4.730;2024-03-06T13:25:36;14.40;91.70
8856;DHT22;4464;50.882;4.730;2024-03-06T13:28:03;14.30;92.00
8856;DHT22;4464;50.882;4.730;2024-03-06T13:30:29;14.30;91.70
8856;DHT22;4464;50.882;4.730;2024-03-06T13:32:54;14.30;91.70
8856;DHT22;4464;50.882;4.730;2024-03-06T13:35:20;14.40;92.00
8856;DHT22;4464;50.882;4.730;2024-03-06T13:37:47;14.40;91.80
8856;DHT22;4464;50.882;4.730;2024-03-06T13:40:14;14.20;92.10
8856;DHT22;4464;50.882;4.730;2024-03-06T13:42:40;14.20;92.10
8856;DHT22;4464;50.882;4.730;2024-03-06T13:45:07;15.10;92.70
8856;DHT22;4464;50.882;4.730;2024-03-06T13:47:43;17.10;90.70
8856;DHT22;4464;50.882;4.730;2024-03-06T13:50:11;19.80;87.70
8856;DHT22;4464;50.882;4.730;2024-03-06T13:52:44;22.20;81.60
8856;DHT22;4464;50.882;4.730;2024-03-06T13:55:10;23.80;78.00
8856;DHT22;4464;50.882;4.730;2024-03-06T13:57:37;23.30;74.20
8856;DHT22;4464;50.882;4.730;2024-03-06T14:00:07;21.90;76.60
8856;DHT22;4464;50.882;4.730;2024-03-06T14:02:43;21.40;75.80
8856;DHT22;4464;50.882;4.730;2024-03-06T14:05:11;22.50;76.20
8856;DHT22;4464;50.882;4.730;2024-03-06T14:07:38;23.80;74.60
8856;DHT22;4464;50.882;4.730;2024-03-06T14:10:07;24.90;71.80
8856;DHT22;4464;50.882;4.730;2024-03-06T14:12:37;25.50;70.00
8856;DHT22;4464;50.882;4.730;2024-03-06T14:15:05;26.40;67.90
8856;DHT22;4464;50.882;4.730;2024-03-06T14:17:34;27.10;66.30
8856;DHT22;4464;50.882;4.730;2024-03-06T14:20:03;26.60;65.10
8856;DHT22;4464;50.882;4.730;2024-03-06T14:22:28;27.10;61.70
8856;DHT22;4464;50.882;4.730;2024-03-06T14:24:55;28.20;60.30
8856;DHT22;4464;50.882;4.730;2024-03-06T14:27:21;28.00;56.10
8856;DHT22;4464;50.882;4.730;2024-03-06T14:29:47;27.40;56.30
8856;DHT22;4464;50.882;4.730;2024-03-06T14:32:14;26.50;57.40
8856;DHT22;4464;50.882;4.730;2024-03-06T14:34:42;26.00;56.20
8856;DHT22;4464;50.882;4.730;2024-03-06T14:37:09;25.70;55.60
8856;DHT22;4464;50.882;4.730;2024-03-06T14:39:35;23.20;56.70
8856;DHT22;4464;50.882;4.730;2024-03-06T14:42:03;22.40;58.30
8856;DHT22;4464;50.882;4.730;2024-03-06T14:44:30;22.30;59.20
8856;DHT22;4464;50.882;4.730;2024-03-06T14:46:57;21.50;59.60
8856;DHT22;4464;50.882;4.730;2024-03-06T14:49:22;20.90;60.40
8856;DHT22;4464;50.882;4.730;2024-03-06T14:51:48;20.90;61.90
8856;DHT22;4464;50.882;4.730;2024-03-06T14:54:14;21.40;61.80
8856;DHT22;4464;50.882;4.730;2024-03-06T14:56:43;22.60;62.20
8856;DHT22;4464;50.882;4.730;2024-03-06T14:59:09;22.60;61.10
8856;DHT22;4464;50.882;4.730;2024-03-06T15:01:37;22.60;61.80
8856;DHT22;4464;50.882;4.730;2024-03-06T15:04:05;23.00;61.60
8856;DHT22;4464;50.882;4.730;2024-03-06T15:06:31;22.70;62.80
8856;DHT22;4464;50.882;4.730;2024-03-06T15:08:57;23.20;61.40
8856;DHT22;4464;50.882;4.730;2024-03-06T15:11:27;23.60;59.60
8856;DHT22;4464;50.882;4.730;2024-03-06T15:13:57;24.20;59.40
8856;DHT22;4464;50.882;4.730;2024-03-06T15:16:23;25.20;59.30
8856;DHT22;4464;50.882;4.730;2024-03-06T15:18:51;25.70;57.30
8856;DHT22;4464;50.882;4.730;2024-03-06T15:21:19;25.90;57.00
8856;DHT22;4464;50.882;4.730;2024-03-06T15:23:45;25.10;57.50
8856;DHT22;4464;50.882;4.730;2024-03-06T15:26:10;25.20;58.60
8856;DHT22;4464;50.882;4.730;2024-03-06T15:28:36;25.30;58.70
8856;DHT22;4464;50.882;4.730;2024-03-06T15:31:05;25.30;57.70
8856;DHT22;4464;50.882;4.730;2024-03-06T15:33:31;24.80;58.00
8856;DHT22;4464;50.882;4.730;2024-03-06T15:35:57;24.50;59.70
8856;DHT22;4464;50.882;4.730;2024-03-06T15:38:24;24.90;58.60
8856;DHT22;4464;50.882;4.730;2024-03-06T15:40:50;25.20;59.20
8856;DHT22;4464;50.882;4.730;2024-03-06T15:43:21;25.20;59.60
8856;DHT22;4464;50.882;4.730;2024-03-06T15:45:50;24.60;59.20
8856;DHT22;4464;50.882;4.730;2024-03-06T15:48:16;24.30;60.40
8856;DHT22;4464;50.882;4.730;2024-03-06T15:50:44;23.60;59.70
8856;DHT22;4464;50.882;4.730;2024-03-06T15:53:10;22.50;59.80
8856;DHT22;4464;50.882;4.730;2024-03-06T15:55:37;21.30;62.60
8856;DHT22;4464;50.882;4.730;2024-03-06T15:58:03;19.70;64.30
8856;DHT22;4464;50.882;4.730;2024-03-06T16:00:30;18.60;67.70
8856;DHT22;4464;50.882;4.730;2024-03-06T16:02:56;17.60;69.70
8856;DHT22;4464;50.882;4.730;2024-03-06T16:05:23;16.80;72.00
8856;DHT22;4464;50.882;4.730;2024-03-06T16:07:50;16.50;74.60
8856;DHT22;4464;50.882;4.730;2024-03-06T16:10:18;15.90;74.90
8856;DHT22;4464;50.882;4.730;2024-03-06T16:12:46;15.90;77.60
8856;DHT22;4464;50.882;4.730;2024-03-06T16:15:14;15.50;76.70
8856;DHT22;4464;50.882;4.730;2024-03-06T16:17:41;15.20;78.90
8856;DHT22;4464;50.882;4.730;2024-03-06T16:20:07;15.20;80.70
8856;DHT22;4464;50.882;4.730;2024-03-06T16:22:37;15.00;78.80
8856;DHT22;4464;50.882;4.730;2024-03-06T16:25:03;14.80;80.10
8856;DHT22;4464;50.882;4.730;2024-03-06T16:27:32;14.80;81.40
8856;DHT22;4464;50.882;4.730;2024-03-06T16:30:00;14.70;82.30
8856;DHT22;4464;50.882;4.730;2024-03-06T16:32:29;14.80;84.60