sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2022-11-06T00:00:21;100835.53;;;13.43;59.27
50852;BME280;43953;45.508;-122.806;2022-11-06T00:00:53;100831.97;;;13.42;59.55
50852;BME280;43953;45.508;-122.806;2022-11-06T00:01:25;100835.53;;;13.43;59.44
50852;BME280;43953;45.508;-122.806;2022-11-06T00:01:57;100838.44;;;13.41;59.13
50852;BME280;43953;45.508;-122.806;2022-11-06T00:02:29;100834.66;;;13.42;59.38
50852;BME280;43953;45.508;-122.806;2022-11-06T00:03:01;100834.66;;;13.42;59.79
50852;BME280;43953;45.508;-122.806;2022-11-06T00:03:34;100840.06;;;13.42;59.34
50852;BME280;43953;45.508;-122.806;2022-11-06T00:04:06;100835.53;;;13.43;59.41
50852;BME280;43953;45.508;-122.806;2022-11-06T00:04:38;100838.69;;;13.40;59.30
50852;BME280;43953;45.508;-122.806;2022-11-06T00:05:10;100843.63;;;13.43;59.45
50852;BME280;43953;45.508;-122.806;2022-11-06T00:06:06;100842.19;;;13.40;59.46
50852;BME280;43953;45.508;-122.806;2022-11-06T00:07:06;100836.19;;;13.38;59.47
50852;BME280;43953;45.508;-122.806;2022-11-06T00:07:38;100840.53;;;13.39;59.85
50852;BME280;43953;45.508;-122.806;2022-11-06T00:08:10;100841.38;;;13.40;59.70
50852;BME280;43953;45.508;-122.806;2022-11-06T00:08:42;100841.38;;;13.40;59.91
50852;BME280;43953;45.508;-122.806;2022-11-06T00:09:18;100846.78;;;13.40;59.57
50852;BME280;43953;45.508;-122.806;2022-11-06T00:09:50;100842.19;;;13.40;59.63
50852;BME280;43953;45.508;-122.806;2022-11-06T00:10:22;100843.03;;;13.41;59.76
50852;BME280;43953;45.508;-122.806;2022-11-06T00:10:54;100837.81;;;13.39;59.65
50852;BME280;43953;45.508;-122.806;2022-11-06T00:11:26;100838.06;;;13.38;59.65
50852;BME280;43953;45.508;-122.806;2022-11-06T00:11:58;100839.72;;;13.39;60.01
50852;BME280;43953;45.508;-122.806;2022-11-06T00:12:29;100838.06;;;13.38;59.76
50852;BME280;43953;45.508;-122.806;2022-11-06T00:13:01;100840.78;;;13.38;59.95
50852;BME280;43953;45.508;-122.806;2022-11-06T00:13:33;100840.97;;;13.36;59.95
50852;BME280;43953;45.508;-122.806;2022-11-06T00:14:05;100840.78;;;13.38;60.01
50852;BME280;43953;45.508;-122.806;2022-11-06T00:14:37;100834.91;;;13.41;60.16
50852;BME280;43953;45.508;-122.806;2022-11-06T00:15:09;100835.53;;;13.43;59.54
50852;BME280;43953;45.508;-122.806;2022-11-06T00:15:41;100840.94;;;13.43;59.34
50852;BME280;43953;45.508;-122.806;2022-11-06T00:16:13;100835.97;;;13.40;59.21
50852;BME280;43953;45.508;-122.806;2022-11-06T00:16:46;100835.56;;;13.36;59.48
50852;BME280;43953;45.508;-122.806;2022-11-06T00:17:18;100834.13;;;13.34;59.63
50852;BME280;43953;45.508;-122.806;2022-11-06T00:17:50;100836.25;;;13.32;60.21
50852;BME280;43953;45.508;-122.806;2022-11-06T00:18:24;100842.69;;;13.31;60.10
50852;BME280;43953;45.508;-122.806;2022-11-06T00:18:59;100833.19;;;13.28;60.57
50852;BME280;43953;45.508;-122.806;2022-11-06T00:19:31;100836.09;;;13.27;60.41
50852;BME280;43953;45.508;-122.806;2022-11-06T00:20:04;100831.50;;;13.27;60.31
50852;BME280;43953;45.508;-122.806;2022-11-06T00:20:36;100834.44;;;13.26;60.22
50852;BME280;43953;45.508;-122.806;2022-11-06T00:21:17;100832.75;;;13.25;60.34
50852;BME280;43953;45.508;-122.806;2022-11-06T00:21:49;100829.03;;;13.26;60.55
50852;BME280;43953;45.508;-122.806;2022-11-06T00:22:20;100832.75;;;13.25;60.28
50852;BME280;43953;45.508;-122.806;2022-11-06T00:22:52;100831.94;;;13.24;60.72
50852;BME280;43953;45.508;-122.806;2022-11-06T00:23:24;100832.75;;;13.25;60.61
50852;BME280;43953;45.508;-122.806;2022-11-06T00:23:57;100836.34;;;13.25;60.41
50852;BME280;43953;45.508;-122.806;2022-11-06T00:24:29;100832.75;;;13.25;60.94
50852;BME280;43953;45.508;-122.806;2022-11-06T00:25:02;100841.75;;;13.25;60.58
50852;BME280;43953;45.508;-122.806;2022-11-06T00:25:38;100832.75;;;13.25;60.81
50852;BME280;43953;45.508;-122.806;2022-11-06T00:26:16;100837.34;;;13.24;60.70
50852;BME280;43953;45.508;-122.806;2022-11-06T00:26:48;100833.81;;;13.24;61.31
50852;BME280;43953;45.508;-122.806;2022-11-06T00:27:19;100829.47;;;13.23;61.12
50852;BME280;43953;45.508;-122.806;2022-11-06T00:27:51;100834.88;;;13.23;61.23
50852;BME280;43953;45.508;-122.806;2022-11-06T00:28:23;100834.88;;;13.23;61.11
50852;BME280;43953;45.508;-122.806;2022-11-06T00:28:55;100826.75;;;13.23;61.23
50852;BME280;43953;45.508;-122.806;2022-11-06T00:29:27;100829.47;;;13.23;61.17
50852;BME280;43953;45.508;-122.806;2022-11-06T00:29:59;100827.34;;;13.25;61.02
50852;BME280;43953;45.508;-122.806;2022-11-06T00:30:30;100831.09;;;13.24;61.40
50852;BME280;43953;45.508;-122.806;2022-11-06T00:31:03;100824.63;;;13.25;60.80
50852;BME280;43953;45.508;-122.806;2022-11-06T00:31:36;100823.81;;;13.24;61.16
50852;BME280;43953;45.508;-122.806;2022-11-06T00:32:08;100831.75;;;13.26;61.14
50852;BME280;43953;45.508;-122.806;2022-11-06T00:32:40;100823.63;;;13.26;61.04
50852;BME280;43953;45.508;-122.806;2022-11-06T00:33:11;100820.13;;;13.25;60.94
50852;BME280;43953;45.508;-122.806;2022-11-06T00:33:44;100824.63;;;13.25;61.07
50852;BME280;43953;45.508;-122.806;2022-11-06T00:34:16;100821.09;;;13.24;60.73
50852;BME280;43953;45.508;-122.806;2022-11-06T00:34:47;100823.00;;;13.24;60.65
50852;BME280;43953;45.508;-122.806;2022-11-06T00:35:19;100815.94;;;13.23;60.86
50852;BME280;43953;45.508;-122.806;2022-11-06T00:35:51;100824.88;;;13.23;60.80
50852;BME280;43953;45.508;-122.806;2022-11-06T00:36:24;100817.78;;;13.22;60.57
50852;BME280;43953;45.508;-122.806;2022-11-06T00:36:56;100819.91;;;13.20;60.51
50852;BME280;43953;45.508;-122.806;2022-11-06T00:37:28;100825.31;;;13.20;60.58
50852;BME280;43953;45.508;-122.806;2022-11-06T00:38:00;100817.66;;;13.17;60.52
50852;BME280;43953;45.508;-122.806;2022-11-06T00:38:32;100814.72;;;13.18;60.64
50852;BME280;43953;45.508;-122.806;2022-11-06T00:39:04;100819.09;;;13.19;60.45
50852;BME280;43953;45.508;-122.806;2022-11-06T00:39:35;100812.84;;;13.19;60.60
50852;BME280;43953;45.508;-122.806;2022-11-06T00:40:07;100812.84;;;13.19;60.44
50852;BME280;43953;45.508;-122.806;2022-11-06T00:40:39;100814.72;;;13.18;60.41
50852;BME280;43953;45.508;-122.806;2022-11-06T00:41:15;100810.97;;;13.19;60.26
50852;BME280;43953;45.508;-122.806;2022-11-06T00:41:47;100810.13;;;13.19;60.41
50852;BME280;43953;45.508;-122.806;2022-11-06T00:42:19;100813.91;;;13.18;60.82
50852;BME280;43953;45.508;-122.806;2022-11-06T00:42:53;100806.59;;;13.18;60.42
50852;BME280;43953;45.508;-122.806;2022-11-06T00:43:25;100810.38;;;13.17;60.40
50852;BME280;43953;45.508;-122.806;2022-11-06T00:44:00;100804.97;;;13.17;60.82
50852;BME280;43953;45.508;-122.806;2022-11-06T00:44:32;100808.72;;;13.16;60.71
50852;BME280;43953;45.508;-122.806;2022-11-06T00:45:04;100806.03;;;13.16;60.39
50852;BME280;43953;45.508;-122.806;2022-11-06T00:45:35;100803.31;;;13.16;60.82
50852;BME280;43953;45.508;-122.806;2022-11-06T00:46:09;100801.66;;;13.15;60.24
50852;BME280;43953;45.508;-122.806;2022-11-06T00:46:42;100801.66;;;13.15;60.28
50852;BME280;43953;45.508;-122.806;2022-11-06T00:47:13;100801.66;;;13.15;60.60
50852;BME280;43953;45.508;-122.806;2022-11-06T00:47:45;100807.88;;;13.16;60.38
50852;BME280;43953;45.508;-122.806;2022-11-06T00:48:17;100805.16;;;13.16;60.15
50852;BME280;43953;45.508;-122.806;2022-11-06T00:48:49;100802.47;;;13.16;60.39
50852;BME280;43953;45.508;-122.806;2022-11-06T00:49:20;100806.22;;;13.15;60.29
50852;BME280;43953;45.508;-122.806;2022-11-06T00:49:52;100804.34;;;13.15;60.20
50852;BME280;43953;45.508;-122.806;2022-11-06T00:50:24;100800.00;;;13.14;60.36
50852;BME280;43953;45.508;-122.806;2022-11-06T00:51:10;100795.66;;;13.13;60.02
50852;BME280;43953;45.508;-122.806;2022-11-06T00:51:42;100800.00;;;13.14;60.19
50852;BME280;43953;45.508;-122.806;2022-11-06T00:52:14;100802.09;;;13.12;60.22
50852;BME280;43953;45.508;-122.806;2022-11-06T00:52:45;100795.88;;;13.12;59.89
50852;BME280;43953;45.508;-122.806;2022-11-06T00:53:17;100793.41;;;13.10;60.14
50852;BME280;43953;45.508;-122.806;2022-11-06T00:53:56;100793.81;;;13.07;60.30
50852;BME280;43953;45.508;-122.806;2022-11-06T00:54:28;100795.25;;;13.10;60.22
50852;BME280;43953;45.508;-122.806;2022-11-06T00:55:00;100800.91;;;13.08;60.21
50852;BME280;43953;45.508;-122.806;2022-11-06T00:55:32;100799.84;;;13.09;59.83
50852;BME280;43953;45.508;-122.806;2022-11-06T00:56:11;100796.31;;;13.09;60.00
50852;BME280;43953;45.508;-122.806;2022-11-06T00:56:43;100803.00;;;13.06;59.98
50852;BME280;43953;45.508;-122.806;2022-11-06T00:57:15;100798.66;;;13.05;59.96
50852;BME280;43953;45.508;-122.806;2022-11-06T00:57:47;100796.75;;;13.06;59.72
50852;BME280;43953;45.508;-122.806;2022-11-06T00:58:18;100795.13;;;13.05;59.85
50852;BME280;43953;45.508;-122.806;2022-11-06T00:58:51;100790.16;;;13.02;59.78
50852;BME280;43953;45.508;-122.806;2022-11-06T00:59:23;100795.16;;;12.98;59.39
50852;BME280;43953;45.508;-122.806;2022-11-06T00:59:55;100796.47;;;12.95;59.95
50852;BME280;43953;45.508;-122.806;2022-11-06T01:00:26;100802.06;;;12.94;59.75
50852;BME280;43953;45.508;-122.806;2022-11-06T01:01:06;100802.53;;;12.91;59.58
50852;BME280;43953;45.508;-122.806;2022-11-06T01:01:43;100801.09;;;12.88;59.75
50852;BME280;43953;45.508;-122.806;2022-11-06T01:02:15;100804.03;;;12.87;59.67
50852;BME280;43953;45.508;-122.806;2022-11-06T01:02:49;100802.34;;;12.86;59.53
50852;BME280;43953;45.508;-122.806;2022-11-06T01:03:21;100796.94;;;12.86;60.04
50852;BME280;43953;45.508;-122.806;2022-11-06T01:03:55;100804.47;;;12.84;59.81
50852;BME280;43953;45.508;-122.806;2022-11-06T01:04:27;100802.78;;;12.83;59.45
50852;BME280;43953;45.508;-122.806;2022-11-06T01:04:59;100803.84;;;12.82;59.94
50852;BME280;43953;45.508;-122.806;2022-11-06T01:05:31;100809.03;;;12.83;59.63
50852;BME280;43953;45.508;-122.806;2022-11-06T01:06:11;100802.78;;;12.83;59.76
50852;BME280;43953;45.508;-122.806;2022-11-06T01:06:45;100801.97;;;12.82;59.52
50852;BME280;43953;45.508;-122.806;2022-11-06T01:07:17;100805.50;;;12.83;59.51
50852;BME280;43953;45.508;-122.806;2022-11-06T01:07:49;100802.78;;;12.83;59.45
50852;BME280;43953;45.508;-122.806;2022-11-06T01:08:21;100805.50;;;12.83;59.67
50852;BME280;43953;45.508;-122.806;2022-11-06T01:08:53;100805.50;;;12.83;59.42
50852;BME280;43953;45.508;-122.806;2022-11-06T01:09:26;100809.25;;;12.82;60.00
50852;BME280;43953;45.508;-122.806;2022-11-06T01:09:58;100812.78;;;12.82;60.06
50852;BME280;43953;45.508;-122.806;2022-11-06T01:10:30;100804.69;;;12.82;60.03
50852;BME280;43953;45.508;-122.806;2022-11-06T01:11:15;100811.13;;;12.81;59.46
50852;BME280;43953;45.508;-122.806;2022-11-06T01:11:49;100800.34;;;12.81;59.56
50852;BME280;43953;45.508;-122.806;2022-11-06T01:12:21;100808.44;;;12.81;59.82
50852;BME280;43953;45.508;-122.806;2022-11-06T01:12:53;100803.84;;;12.82;59.46
50852;BME280;43953;45.508;-122.806;2022-11-06T01:13:25;100802.41;;;12.79;59.87
50852;BME280;43953;45.508;-122.806;2022-11-06T01:13:59;100810.28;;;12.81;59.72
50852;BME280;43953;45.508;-122.806;2022-11-06T01:14:31;100811.34;;;12.80;59.79
50852;BME280;43953;45.508;-122.806;2022-11-06T01:15:03;100818.63;;;12.79;59.77
50852;BME280;43953;45.508;-122.806;2022-11-06T01:15:35;100814.50;;;12.77;59.34
50852;BME280;43953;45.508;-122.806;2022-11-06T01:16:10;100815.75;;;12.74;59.56
50852;BME280;43953;45.508;-122.806;2022-11-06T01:16:42;100820.34;;;12.73;59.45
50852;BME280;43953;45.508;-122.806;2022-11-06T01:17:14;100817.03;;;12.71;59.70
50852;BME280;43953;45.508;-122.806;2022-11-06T01:17:46;100815.38;;;12.70;59.41
50852;BME280;43953;45.508;-122.806;2022-11-06T01:18:18;100819.13;;;12.69;59.80
50852;BME280;43953;45.508;-122.806;2022-11-06T01:18:50;100812.06;;;12.68;59.32
50852;BME280;43953;45.508;-122.806;2022-11-06T01:19:23;100818.53;;;12.67;59.73
50852;BME280;43953;45.508;-122.806;2022-11-06T01:19:55;100807.91;;;12.66;59.44
50852;BME280;43953;45.508;-122.806;2022-11-06T01:20:26;100814.38;;;12.65;59.50
50852;BME280;43953;45.508;-122.806;2022-11-06T01:20:58;100811.06;;;12.63;59.76
50852;BME280;43953;45.508;-122.806;2022-11-06T01:21:35;100819.41;;;12.61;59.57
50852;BME280;43953;45.508;-122.806;2022-11-06T01:22:07;100815.06;;;12.60;59.73
50852;BME280;43953;45.508;-122.806;2022-11-06T01:22:39;100816.06;;;12.59;59.62
50852;BME280;43953;45.508;-122.806;2022-11-06T01:23:11;100818.78;;;12.59;59.82
50852;BME280;43953;45.508;-122.806;2022-11-06T01:23:43;100818.78;;;12.59;59.94
50852;BME280;43953;45.508;-122.806;2022-11-06T01:24:18;100819.84;;;12.58;60.13
50852;BME280;43953;45.508;-122.806;2022-11-06T01:24:50;100826.31;;;12.57;59.63
50852;BME280;43953;45.508;-122.806;2022-11-06T01:25:22;100819.22;;;12.56;59.66
50852;BME280;43953;45.508;-122.806;2022-11-06T01:25:58;100818.63;;;12.54;59.96
50852;BME280;43953;45.508;-122.806;2022-11-06T01:26:31;100820.47;;;12.53;60.02
50852;BME280;43953;45.508;-122.806;2022-11-06T01:27:02;100819.66;;;12.53;59.79
50852;BME280;43953;45.508;-122.806;2022-11-06T01:27:34;100828.81;;;12.52;59.78
50852;BME280;43953;45.508;-122.806;2022-11-06T01:28:06;100825.06;;;12.53;59.75
50852;BME280;43953;45.508;-122.806;2022-11-06T01:28:39;100824.25;;;12.52;59.82
50852;BME280;43953;45.508;-122.806;2022-11-06T01:29:13;100823.41;;;12.52;59.86
50852;BME280;43953;45.508;-122.806;2022-11-06T01:29:45;100821.75;;;12.51;60.35
50852;BME280;43953;45.508;-122.806;2022-11-06T01:30:17;100825.50;;;12.50;60.16
50852;BME280;43953;45.508;-122.806;2022-11-06T01:30:49;100820.09;;;12.50;60.19
50852;BME280;43953;45.508;-122.806;2022-11-06T01:31:29;100823.84;;;12.49;59.99
50852;BME280;43953;45.508;-122.806;2022-11-06T01:32:01;100824.06;;;12.47;60.23
50852;BME280;43953;45.508;-122.806;2022-11-06T01:32:33;100825.13;;;12.46;59.92
50852;BME280;43953;45.508;-122.806;2022-11-06T01:33:05;100822.63;;;12.45;59.91
50852;BME280;43953;45.508;-122.806;2022-11-06T01:33:37;100819.34;;;12.43;59.92
50852;BME280;43953;45.508;-122.806;2022-11-06T01:34:10;100822.84;;;12.43;59.77
50852;BME280;43953;45.508;-122.806;2022-11-06T01:34:42;100824.94;;;12.41;60.32
50852;BME280;43953;45.508;-122.806;2022-11-06T01:35:14;100825.16;;;12.40;60.06
50852;BME280;43953;45.508;-122.806;2022-11-06T01:35:48;100827.25;;;12.38;60.13
50852;BME280;43953;45.508;-122.806;2022-11-06T01:36:20;100827.25;;;12.38;60.21
50852;BME280;43953;45.508;-122.806;2022-11-06T01:36:52;100825.59;;;12.37;60.36
50852;BME280;43953;45.508;-122.806;2022-11-06T01:37:24;100825.59;;;12.37;60.52
50852;BME280;43953;45.508;-122.806;2022-11-06T01:37:56;100817.72;;;12.35;60.28
50852;BME280;43953;45.508;-122.806;2022-11-06T01:38:28;100815.84;;;12.36;60.33
50852;BME280;43953;45.508;-122.806;2022-11-06T01:39:02;100819.59;;;12.35;60.43
50852;BME280;43953;45.508;-122.806;2022-11-06T01:39:34;100820.66;;;12.34;60.11
50852;BME280;43953;45.508;-122.806;2022-11-06T01:40:06;100819.78;;;12.33;60.07
50852;BME280;43953;45.508;-122.806;2022-11-06T01:40:46;100821.09;;;12.31;60.08
50852;BME280;43953;45.508;-122.806;2022-11-06T01:41:21;100819.41;;;12.29;60.53
50852;BME280;43953;45.508;-122.806;2022-11-06T01:41:54;100818.81;;;12.27;60.41
50852;BME280;43953;45.508;-122.806;2022-11-06T01:42:26;100822.53;;;12.26;60.27
50852;BME280;43953;45.508;-122.806;2022-11-06T01:42:57;100820.91;;;12.25;60.44
50852;BME280;43953;45.508;-122.806;2022-11-06T01:44:03;100827.75;;;12.21;60.34
50852;BME280;43953;45.508;-122.806;2022-11-06T01:45:37;100815.75;;;12.17;60.51
50852;BME280;43953;45.508;-122.806;2022-11-06T01:46:09;100812.22;;;12.17;60.46
50852;BME280;43953;45.508;-122.806;2022-11-06T01:46:41;100815.75;;;12.17;60.77
50852;BME280;43953;45.508;-122.806;2022-11-06T01:47:30;100814.09;;;12.16;60.71
50852;BME280;43953;45.508;-122.806;2022-11-06T01:48:02;100812.00;;;12.18;60.82
50852;BME280;43953;45.508;-122.806;2022-11-06T01:48:36;100812.00;;;12.18;60.93
50852;BME280;43953;45.508;-122.806;2022-11-06T01:49:15;100808.72;;;12.16;60.57
50852;BME280;43953;45.508;-122.806;2022-11-06T01:49:48;100814.94;;;12.17;60.79
50852;BME280;43953;45.508;-122.806;2022-11-06T01:50:22;100817.81;;;12.15;60.47
50852;BME280;43953;45.508;-122.806;2022-11-06T01:50:57;100814.31;;;12.15;60.54
50852;BME280;43953;45.508;-122.806;2022-11-06T01:51:32;100818.06;;;12.14;60.60
50852;BME280;43953;45.508;-122.806;2022-11-06T01:52:09;100819.94;;;12.13;60.73
50852;BME280;43953;45.508;-122.806;2022-11-06T01:52:43;100828.03;;;12.13;60.80
50852;BME280;43953;45.508;-122.806;2022-11-06T01:53:17;100820.97;;;12.12;60.73
50852;BME280;43953;45.508;-122.806;2022-11-06T01:53:49;100819.13;;;12.13;61.00
50852;BME280;43953;45.508;-122.806;2022-11-06T01:54:23;100824.72;;;12.11;60.95
50852;BME280;43953;45.508;-122.806;2022-11-06T01:55:34;100817.69;;;12.10;60.88
50852;BME280;43953;45.508;-122.806;2022-11-06T01:56:01;100822.44;;;12.08;61.05
50852;BME280;43953;45.508;-122.806;2022-11-06T01:56:34;100822.66;;;12.06;60.68
50852;BME280;43953;45.508;-122.806;2022-11-06T01:57:08;100824.53;;;12.06;60.64
50852;BME280;43953;45.508;-122.806;2022-11-06T01:57:41;100822.44;;;12.08;60.71
50852;BME280;43953;45.508;-122.806;2022-11-06T01:58:16;100823.28;;;12.09;60.89
50852;BME280;43953;45.508;-122.806;2022-11-06T01:58:51;100819.75;;;12.08;61.10
50852;BME280;43953;45.508;-122.806;2022-11-06T01:59:27;100822.44;;;12.08;61.16
50852;BME280;43953;45.508;-122.806;2022-11-06T02:00:00;100814.78;;;12.05;61.33
50852;BME280;43953;45.508;-122.806;2022-11-06T02:00:32;100819.94;;;12.06;61.27
50852;BME280;43953;45.508;-122.806;2022-11-06T02:01:04;100812.91;;;12.05;61.28
50852;BME280;43953;45.508;-122.806;2022-11-06T02:01:36;100817.50;;;12.05;61.45
50852;BME280;43953;45.508;-122.806;2022-11-06T02:02:08;100814.78;;;12.05;61.34
50852;BME280;43953;45.508;-122.806;2022-11-06T02:02:40;100816.88;;;12.03;61.25
50852;BME280;43953;45.508;-122.806;2022-11-06T02:03:12;100819.56;;;12.03;61.17
50852;BME280;43953;45.508;-122.806;2022-11-06T02:04:07;100813.56;;;12.01;61.78
50852;BME280;43953;45.508;-122.806;2022-11-06T02:04:45;100810.88;;;12.01;61.11
50852;BME280;43953;45.508;-122.806;2022-11-06T02:05:18;100806.31;;;12.01;61.60
50852;BME280;43953;45.508;-122.806;2022-11-06T02:05:50;100810.03;;;12.00;61.14
50852;BME280;43953;45.508;-122.806;2022-11-06T02:06:24;100815.41;;;12.00;61.48
50852;BME280;43953;45.508;-122.806;2022-11-06T02:06:57;100812.97;;;11.99;61.17
50852;BME280;43953;45.508;-122.806;2022-11-06T02:07:30;100811.09;;;11.99;61.43
50852;BME280;43953;45.508;-122.806;2022-11-06T02:08:04;100811.09;;;11.99;61.47
50852;BME280;43953;45.508;-122.806;2022-11-06T02:08:37;100811.28;;;11.98;61.22
50852;BME280;43953;45.508;-122.806;2022-11-06T02:09:09;100812.13;;;11.98;61.41
50852;BME280;43953;45.508;-122.806;2022-11-06T02:09:42;100806.75;;;11.98;61.61
50852;BME280;43953;45.508;-122.806;2022-11-06T02:10:14;100817.53;;;11.98;61.37
50852;BME280;43953;45.508;-122.806;2022-11-06T02:10:46;100812.13;;;11.98;61.43
50852;BME280;43953;45.508;-122.806;2022-11-06T02:11:19;100811.28;;;11.98;61.43
50852;BME280;43953;45.508;-122.806;2022-11-06T02:12:02;100809.63;;;11.97;61.35
50852;BME280;43953;45.508;-122.806;2022-11-06T02:14:58;100821.91;;;11.93;61.53
50852;BME280;43953;45.508;-122.806;2022-11-06T02:16:53;100826.69;;;11.91;61.29
50852;BME280;43953;45.508;-122.806;2022-11-06T02:18:41;100819.66;;;11.90;61.54
50852;BME280;43953;45.508;-122.806;2022-11-06T02:22:09;100823.81;;;11.86;61.78
50852;BME280;43953;45.508;-122.806;2022-11-06T02:23:35;100828.56;;;11.83;61.90
50852;BME280;43953;45.508;-122.806;2022-11-06T02:25:59;100826.31;;;11.80;61.86
50852;BME280;43953;45.508;-122.806;2022-11-06T02:26:49;100823.81;;;11.79;61.77
50852;BME280;43953;45.508;-122.806;2022-11-06T02:27:23;100832.13;;;11.77;61.78
50852;BME280;43953;45.508;-122.806;2022-11-06T02:28:02;100827.75;;;11.76;61.51
50852;BME280;43953;45.508;-122.806;2022-11-06T02:28:50;100841.25;;;11.76;61.46
50852;BME280;43953;45.508;-122.806;2022-11-06T02:29:46;100836.28;;;11.73;61.13
50852;BME280;43953;45.508;-122.806;2022-11-06T02:30:18;100838.38;;;11.71;61.78
50852;BME280;43953;45.508;-122.806;2022-11-06T02:30:52;100830.28;;;11.71;61.59
50852;BME280;43953;45.508;-122.806;2022-11-06T02:31:28;100833.81;;;11.72;61.30
50852;BME280;43953;45.508;-122.806;2022-11-06T02:32:05;100832.97;;;11.71;61.46
50852;BME280;43953;45.508;-122.806;2022-11-06T02:33:32;100834.22;;;11.69;61.67
50852;BME280;43953;45.508;-122.806;2022-11-06T02:34:09;100831.72;;;11.67;61.63
50852;BME280;43953;45.508;-122.806;2022-11-06T02:34:43;100832.78;;;11.66;61.44
50852;BME280;43953;45.508;-122.806;2022-11-06T02:36:00;100829.47;;;11.64;61.17
50852;BME280;43953;45.508;-122.806;2022-11-06T02:36:39;100822.63;;;11.61;61.48
50852;BME280;43953;45.508;-122.806;2022-11-06T02:37:19;100830.13;;;11.59;61.27
50852;BME280;43953;45.508;-122.806;2022-11-06T02:37:56;100827.63;;;11.58;61.58
50852;BME280;43953;45.508;-122.806;2022-11-06T02:38:46;100827.00;;;11.56;61.76
50852;BME280;43953;45.508;-122.806;2022-11-06T02:39:19;100829.94;;;11.54;61.96
50852;BME280;43953;45.508;-122.806;2022-11-06T02:39:55;100836.34;;;11.53;61.92
50852;BME280;43953;45.508;-122.806;2022-11-06T02:40:31;100833.63;;;11.53;61.82
50852;BME280;43953;45.508;-122.806;2022-11-06T02:41:10;100830.94;;;11.53;61.54
50852;BME280;43953;45.508;-122.806;2022-11-06T02:41:45;100832.00;;;11.52;61.83
50852;BME280;43953;45.508;-122.806;2022-11-06T02:42:19;100833.63;;;11.53;62.08
50852;BME280;43953;45.508;-122.806;2022-11-06T02:42:53;100830.94;;;11.53;62.11
50852;BME280;43953;45.508;-122.806;2022-11-06T02:43:33;100830.13;;;11.53;61.63
50852;BME280;43953;45.508;-122.806;2022-11-06T02:44:10;100823.91;;;11.52;61.99
50852;BME280;43953;45.508;-122.806;2022-11-06T02:44:46;100827.66;;;11.51;61.66
50852;BME280;43953;45.508;-122.806;2022-11-06T02:45:21;100833.88;;;11.52;61.56
50852;BME280;43953;45.508;-122.806;2022-11-06T02:45:57;100829.72;;;11.49;61.99
50852;BME280;43953;45.508;-122.806;2022-11-06T02:46:37;100830.53;;;11.50;61.85
50852;BME280;43953;45.508;-122.806;2022-11-06T02:47:12;100825.38;;;11.48;61.85
50852;BME280;43953;45.508;-122.806;2022-11-06T02:47:47;100828.91;;;11.49;62.12
50852;BME280;43953;45.508;-122.806;2022-11-06T02:48:25;100826.19;;;11.49;61.86
50852;BME280;43953;45.508;-122.806;2022-11-06T02:49:48;100821.00;;;11.47;61.93
50852;BME280;43953;45.508;-122.806;2022-11-06T02:50:44;100819.59;;;11.45;62.09
50852;BME280;43953;45.508;-122.806;2022-11-06T02:51:20;100819.59;;;11.45;62.37
50852;BME280;43953;45.508;-122.806;2022-11-06T02:51:57;100822.28;;;11.45;62.36
50852;BME280;43953;45.508;-122.806;2022-11-06T02:52:38;100824.13;;;11.44;62.14
50852;BME280;43953;45.508;-122.806;2022-11-06T02:53:13;100822.28;;;11.45;62.37
50852;BME280;43953;45.508;-122.806;2022-11-06T02:53:47;100820.41;;;11.45;62.32
50852;BME280;43953;45.508;-122.806;2022-11-06T02:54:20;100817.50;;;11.47;62.04
50852;BME280;43953;45.508;-122.806;2022-11-06T02:55:09;100815.84;;;11.46;62.20
50852;BME280;43953;45.508;-122.806;2022-11-06T02:55:49;100821.22;;;11.46;62.36
50852;BME280;43953;45.508;-122.806;2022-11-06T02:56:25;100816.91;;;11.45;62.37
50852;BME280;43953;45.508;-122.806;2022-11-06T02:57:04;100816.03;;;11.44;62.54
50852;BME280;43953;45.508;-122.806;2022-11-06T02:57:43;100808.19;;;11.43;62.33
50852;BME280;43953;45.508;-122.806;2022-11-06T02:58:23;100813.56;;;11.43;62.03
50852;BME280;43953;45.508;-122.806;2022-11-06T02:59:24;100821.84;;;11.41;62.49
50852;BME280;43953;45.508;-122.806;2022-11-06T03:00:05;100814.00;;;11.39;62.45
50852;BME280;43953;45.508;-122.806;2022-11-06T03:00:39;100815.66;;;11.41;62.68
50852;BME280;43953;45.508;-122.806;2022-11-06T03:01:38;100804.84;;;11.41;62.46
50852;BME280;43953;45.508;-122.806;2022-11-06T03:02:17;100814.00;;;11.39;62.54
50852;BME280;43953;45.508;-122.806;2022-11-06T03:03:00;100814.00;;;11.39;62.90
50852;BME280;43953;45.508;-122.806;2022-11-06T03:03:38;100799.91;;;11.37;62.86
50852;BME280;43953;45.508;-122.806;2022-11-06T03:04:17;100812.31;;;11.38;62.51
50852;BME280;43953;45.508;-122.806;2022-11-06T03:04:59;100803.41;;;11.38;62.70
50852;BME280;43953;45.508;-122.806;2022-11-06T03:05:37;100804.47;;;11.37;62.90
50852;BME280;43953;45.508;-122.806;2022-11-06T03:06:14;100805.50;;;11.36;62.44
50852;BME280;43953;45.508;-122.806;2022-11-06T03:07:17;100811.09;;;11.34;62.74
50852;BME280;43953;45.508;-122.806;2022-11-06T03:08:33;100808.41;;;11.34;62.58
50852;BME280;43953;45.508;-122.806;2022-11-06T03:09:11;100805.09;;;11.32;62.57
50852;BME280;43953;45.508;-122.806;2022-11-06T03:09:46;100814.84;;;11.33;62.86