sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54307;SDS011;40208;39.778;2.710;2024-03-02T00:02:10;22.95;;;13.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:04:55;19.98;;;11.95;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:07:43;19.45;;;12.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:10:38;27.23;;;14.95;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:13:24;27.85;;;15.07;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:16:09;27.10;;;14.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:18:55;26.52;;;12.73;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:21:40;18.27;;;10.38;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:24:32;15.77;;;8.15;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:27:19;14.73;;;8.23;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:33:27;19.05;;;8.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:36:15;15.23;;;7.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:39:01;20.95;;;10.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:41:46;21.45;;;10.68;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:44:32;19.52;;;10.07;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:47:20;18.15;;;9.65;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:50:05;20.35;;;9.95;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:52:50;22.08;;;9.65;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:55:36;16.40;;;7.57;;
54307;SDS011;40208;39.778;2.710;2024-03-02T00:58:21;11.02;;;5.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:01:06;14.98;;;6.28;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:03:51;14.15;;;7.05;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:06:37;22.27;;;9.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:09:21;18.45;;;9.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:12:06;17.25;;;9.52;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:14:51;20.48;;;8.82;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:17:36;12.95;;;7.95;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:20:21;19.70;;;8.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:23:06;18.42;;;7.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:25:52;16.35;;;6.82;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:28:36;12.15;;;5.80;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:31:21;12.00;;;5.68;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:34:06;13.40;;;5.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:36:51;14.43;;;6.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:39:36;26.92;;;6.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:42:21;11.20;;;5.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:45:07;10.93;;;5.97;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:47:52;13.20;;;5.93;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:50:37;15.23;;;5.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:53:21;14.02;;;4.97;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:56:07;9.43;;;4.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T01:58:51;10.75;;;3.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:01:36;9.38;;;4.00;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:04:21;11.02;;;4.65;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:07:11;14.15;;;4.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:09:56;13.77;;;5.32;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:12:41;10.35;;;4.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:15:26;9.48;;;4.25;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:18:12;7.47;;;3.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:20:57;6.72;;;2.90;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:23:42;6.47;;;3.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:26:31;6.40;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:29:16;5.82;;;2.17;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:32:01;6.47;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:34:45;4.63;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:37:30;6.22;;;1.83;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:40:15;4.70;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:43:01;4.43;;;2.38;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:45:46;6.20;;;1.83;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:48:31;6.03;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:51:16;5.38;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:54:01;11.68;;;3.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:56:46;14.38;;;5.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T02:59:31;15.70;;;5.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:02:16;10.73;;;4.25;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:05:00;9.13;;;4.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:07:45;10.25;;;5.05;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:10:32;8.85;;;4.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:13:17;9.70;;;4.05;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:16:02;7.05;;;3.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:18:48;8.35;;;3.05;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:21:35;8.63;;;3.58;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:24:20;5.70;;;3.17;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:27:05;5.55;;;3.28;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:29:50;6.35;;;3.28;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:32:35;8.57;;;3.58;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:35:19;8.07;;;3.90;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:38:05;5.28;;;2.72;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:40:49;7.80;;;3.47;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:43:35;7.75;;;4.32;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:46:20;10.70;;;4.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:49:05;10.75;;;4.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:51:50;9.10;;;3.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:54:34;8.20;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-03-02T03:57:21;5.53;;;2.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:00:06;9.88;;;2.33;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:02:54;12.27;;;4.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:05:39;12.30;;;7.47;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:08:24;14.63;;;6.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:11:08;6.63;;;3.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:13:53;7.95;;;4.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:16:38;15.07;;;6.22;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:19:23;11.75;;;6.18;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:22:08;15.50;;;6.25;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:24:52;9.48;;;5.00;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:27:37;15.70;;;5.90;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:30:22;11.85;;;6.15;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:33:07;10.65;;;5.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:35:54;12.93;;;6.43;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:38:39;16.48;;;7.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:41:24;11.90;;;6.15;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:44:09;10.98;;;5.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:46:55;11.82;;;5.32;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:49:39;8.57;;;5.32;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:52:24;14.93;;;5.05;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:55:09;10.55;;;5.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T04:58:01;16.17;;;5.57;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:00:45;11.75;;;5.68;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:03:33;12.38;;;5.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:06:18;11.85;;;5.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:09:03;12.27;;;5.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:11:48;6.68;;;4.30;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:14:47;9.55;;;5.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:17:32;14.73;;;5.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:20:17;9.82;;;5.28;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:23:02;14.43;;;4.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:25:46;9.75;;;4.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:28:31;17.75;;;4.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:31:16;11.85;;;4.07;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:34:01;10.63;;;5.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:36:47;9.13;;;4.22;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:39:31;10.73;;;4.72;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:42:16;8.50;;;4.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:45:01;9.50;;;4.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:47:46;10.13;;;4.38;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:50:30;9.05;;;4.82;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:53:16;14.73;;;4.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:56:00;6.40;;;3.38;;
54307;SDS011;40208;39.778;2.710;2024-03-02T05:58:45;8.00;;;3.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:01:56;8.05;;;3.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:04:41;8.15;;;3.47;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:07:27;9.13;;;3.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:10:11;11.95;;;3.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:12:56;9.82;;;3.15;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:15:43;9.07;;;3.80;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:18:27;12.85;;;3.38;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:21:12;7.05;;;3.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:23:57;9.32;;;3.58;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:26:42;12.35;;;3.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:29:26;12.70;;;3.58;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:32:11;9.10;;;3.72;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:34:56;7.90;;;3.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:37:41;10.60;;;4.15;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:40:26;7.82;;;3.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:43:11;11.20;;;3.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:45:56;8.10;;;4.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:48:41;13.57;;;4.57;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:51:26;10.88;;;4.43;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:54:11;7.93;;;3.83;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:56:56;13.90;;;4.05;;
54307;SDS011;40208;39.778;2.710;2024-03-02T06:59:41;10.68;;;4.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:02:25;10.23;;;4.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:05:11;8.50;;;4.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:07:55;8.93;;;4.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:10:40;7.93;;;3.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:13:25;12.90;;;4.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:16:10;7.88;;;3.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:18:55;10.38;;;3.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:21:41;12.68;;;4.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:24:26;9.35;;;3.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:27:11;9.20;;;3.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:29:57;9.38;;;3.42;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:32:42;8.73;;;4.28;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:35:29;13.90;;;5.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:38:15;10.90;;;4.88;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:41:00;10.00;;;4.78;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:43:45;10.48;;;4.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:46:30;11.52;;;4.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:49:15;10.52;;;4.82;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:52:00;12.52;;;4.30;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:54:45;13.15;;;4.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T07:57:30;10.13;;;5.57;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:00:15;17.20;;;6.68;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:03:00;25.40;;;8.23;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:05:45;29.63;;;10.93;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:08:30;35.40;;;11.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:11:15;42.00;;;13.43;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:14:00;28.05;;;9.93;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:16:45;36.40;;;11.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:19:30;22.00;;;9.18;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:22:15;44.72;;;12.52;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:25:00;38.92;;;12.30;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:27:45;36.40;;;13.07;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:30:30;24.60;;;9.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:33:15;22.15;;;10.98;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:36:00;35.55;;;12.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:38:45;34.38;;;12.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:41:30;29.30;;;10.65;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:44:15;41.72;;;13.73;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:47:00;35.88;;;12.43;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:49:45;25.98;;;9.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:52:30;32.67;;;12.80;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:55:15;31.52;;;11.68;;
54307;SDS011;40208;39.778;2.710;2024-03-02T08:58:00;38.30;;;14.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:00:45;36.67;;;13.02;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:03:31;33.47;;;12.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:06:17;33.95;;;12.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:09:03;27.38;;;11.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:11:49;50.78;;;17.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:14:34;44.45;;;14.98;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:17:21;37.58;;;13.00;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:20:06;34.20;;;11.57;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:22:51;24.20;;;7.65;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:25:36;33.75;;;9.43;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:28:21;16.50;;;6.28;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:31:06;28.83;;;9.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:33:51;38.03;;;9.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:36:36;30.98;;;9.48;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:39:21;20.48;;;7.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:42:06;27.85;;;7.95;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:44:52;18.40;;;5.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:47:37;23.00;;;7.25;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:50:21;32.63;;;10.73;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:53:07;22.85;;;7.32;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:55:52;22.55;;;7.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T09:58:38;38.47;;;10.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:01:23;25.02;;;7.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:04:08;19.85;;;5.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:07:12;14.15;;;5.15;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:10:00;16.25;;;6.22;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:13:04;14.55;;;5.22;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:15:50;22.27;;;7.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:18:34;18.52;;;6.07;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:21:19;12.57;;;5.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:24:07;13.30;;;3.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:26:52;15.52;;;4.95;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:29:38;8.32;;;3.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:32:24;8.13;;;2.58;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:35:09;8.90;;;2.88;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:37:54;8.57;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:40:39;12.70;;;4.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:43:24;9.93;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:46:09;9.77;;;3.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:48:56;10.27;;;3.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:51:43;13.35;;;3.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:54:28;8.63;;;3.08;;
54307;SDS011;40208;39.778;2.710;2024-03-02T10:57:21;8.90;;;2.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:00:07;9.13;;;3.22;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:03:04;8.38;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:05:50;10.73;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:08:36;11.10;;;2.05;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:11:28;10.13;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:14:18;6.45;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:17:08;5.30;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:19:54;6.45;;;2.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:22:40;4.13;;;1.80;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:25:26;6.10;;;1.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:28:12;5.15;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:30:57;4.75;;;1.83;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:33:41;4.50;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:36:27;6.85;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:39:12;3.72;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:41:57;4.53;;;1.73;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:44:43;7.15;;;1.80;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:47:31;4.47;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:50:20;12.18;;;2.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:53:33;4.32;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:56:19;5.55;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T11:59:05;4.38;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:01:50;3.75;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:04:35;8.85;;;2.30;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:07:22;9.27;;;2.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:10:08;3.90;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:12:56;8.32;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:15:42;8.07;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:18:27;6.88;;;1.98;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:21:12;6.72;;;1.98;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:23:57;7.70;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:26:42;10.63;;;3.42;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:29:27;8.80;;;2.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:32:12;6.50;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:34:57;9.30;;;3.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:37:42;7.75;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:40:28;9.77;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:43:16;9.63;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:46:01;5.90;;;1.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:48:46;5.88;;;1.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:51:31;6.45;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:54:16;3.35;;;1.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:57:01;5.32;;;1.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T12:59:46;6.68;;;1.90;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:02:32;7.65;;;1.83;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:05:17;2.83;;;1.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:08:02;11.88;;;1.65;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:10:48;6.28;;;1.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:13:33;6.68;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:16:18;10.18;;;2.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:19:06;26.90;;;6.68;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:21:52;25.75;;;6.80;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:24:37;20.02;;;5.72;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:27:22;24.17;;;8.85;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:30:07;17.00;;;7.15;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:32:53;10.02;;;3.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:35:38;6.68;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:38:22;4.38;;;1.60;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:41:07;5.90;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:43:53;5.50;;;1.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:46:37;5.32;;;1.65;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:49:22;9.60;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:52:07;5.10;;;2.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:54:55;8.05;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-03-02T13:57:40;3.50;;;1.52;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:00:24;8.75;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:03:10;7.22;;;2.22;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:05:55;8.07;;;1.80;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:08:40;6.10;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:11:28;6.53;;;1.55;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:14:13;8.05;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:16:59;6.50;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:19:50;6.28;;;1.88;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:22:38;4.80;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:25:22;5.55;;;1.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:28:07;6.75;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:30:52;14.05;;;2.65;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:33:38;9.20;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:36:22;7.55;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:39:07;8.27;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:41:54;11.70;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:44:40;8.48;;;2.25;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:47:25;5.30;;;2.03;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:50:10;9.65;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:52:56;5.28;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:55:42;5.15;;;2.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T14:58:27;13.13;;;2.47;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:01:11;6.60;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:03:56;9.10;;;2.58;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:06:42;12.68;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:09:27;6.80;;;2.92;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:12:12;11.68;;;3.08;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:14:58;6.30;;;2.53;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:17:43;12.43;;;3.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:20:28;8.73;;;2.83;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:23:13;10.23;;;2.97;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:25:58;9.95;;;3.00;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:28:43;6.50;;;2.40;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:31:28;11.75;;;2.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:34:13;12.52;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:36:58;15.30;;;2.95;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:39:43;9.15;;;2.50;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:42:28;11.02;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:45:13;10.90;;;2.30;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:47:59;6.57;;;2.00;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:50:45;10.98;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:53:30;15.10;;;2.70;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:56:15;11.00;;;3.20;;
54307;SDS011;40208;39.778;2.710;2024-03-02T15:59:00;6.50;;;2.10;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:01:45;11.20;;;2.83;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:04:30;11.63;;;2.75;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:07:15;11.20;;;2.58;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:10:00;7.55;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:12:49;9.07;;;2.13;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:15:33;7.47;;;2.45;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:18:18;10.82;;;2.72;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:21:04;8.57;;;2.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:23:49;8.93;;;2.63;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:26:34;9.82;;;3.80;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:29:19;13.93;;;3.35;;
54307;SDS011;40208;39.778;2.710;2024-03-02T16:32:04;11.07;;;2.08;;