sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81930;SDS011;71395;43.488;1.472;2024-02-23T00:00:10;4.43;;;1.23;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:02:37;3.53;;;1.05;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:05:03;3.95;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:07:30;3.65;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:09:55;5.65;;;1.45;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:12:21;4.18;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:14:47;4.25;;;1.02;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:17:13;4.43;;;1.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:19:38;4.30;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:22:04;4.45;;;1.05;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:24:30;5.60;;;1.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:26:56;4.50;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:29:21;4.40;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:31:47;3.42;;;1.02;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:34:13;4.35;;;1.08;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:36:40;3.95;;;1.08;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:39:06;5.03;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:41:33;4.75;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:43:59;6.22;;;1.13;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:46:25;5.18;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:48:51;4.40;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:51:16;4.88;;;1.23;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:53:42;5.53;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:56:08;5.78;;;1.27;;
81930;SDS011;71395;43.488;1.472;2024-02-23T00:58:34;5.20;;;1.25;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:01:00;5.00;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:03:26;3.63;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:05:51;3.58;;;1.08;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:08:17;5.32;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:10:44;4.75;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:13:10;4.40;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:15:36;4.00;;;1.02;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:18:03;2.85;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:20:31;3.75;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:22:57;4.32;;;1.13;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:25:23;4.35;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:27:48;4.95;;;1.05;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:30:14;3.60;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:32:40;5.28;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:35:06;3.30;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:37:35;4.10;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:40:02;3.20;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:42:28;4.18;;;0.85;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:44:54;5.25;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:47:25;5.07;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:49:52;3.85;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:52:19;4.22;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:54:46;4.88;;;1.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:57:11;5.40;;;1.05;;
81930;SDS011;71395;43.488;1.472;2024-02-23T01:59:42;2.90;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:02:10;4.75;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:04:36;4.35;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:07:02;5.85;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:09:28;5.30;;;1.05;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:11:53;3.28;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:14:19;3.78;;;1.27;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:16:45;5.43;;;1.17;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:19:11;4.78;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:21:37;5.68;;;1.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:24:04;5.65;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:26:30;5.05;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:28:56;4.72;;;1.08;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:31:22;4.53;;;0.98;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:33:48;4.40;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:36:14;5.60;;;1.02;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:38:39;3.47;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:41:05;4.43;;;0.98;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:43:31;2.70;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:45:58;2.65;;;0.73;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:48:24;4.68;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:50:50;6.13;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:53:17;3.83;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:55:43;3.60;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T02:58:12;4.00;;;0.85;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:00:38;4.53;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:03:04;5.43;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:05:30;3.92;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:07:56;4.95;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:10:22;3.80;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:12:48;4.75;;;1.08;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:15:13;4.13;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:17:40;4.57;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:20:06;4.10;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:22:34;4.35;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:25:01;4.20;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:27:33;4.28;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:30:00;6.55;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:32:26;3.67;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:34:51;4.43;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:37:17;4.13;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:39:43;3.85;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:42:09;5.72;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:44:34;4.25;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:47:00;4.20;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:49:26;4.30;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:51:52;3.95;;;0.82;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:54:17;6.45;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:56:43;4.95;;;1.35;;
81930;SDS011;71395;43.488;1.472;2024-02-23T03:59:09;3.03;;;0.77;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:01:36;4.90;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:04:02;4.95;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:06:28;3.00;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:08:54;5.28;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:11:20;4.53;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:13:45;4.00;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:16:11;4.78;;;0.57;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:18:37;4.25;;;0.93;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:21:02;4.30;;;0.73;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:23:28;5.15;;;1.08;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:25:54;3.55;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:28:20;4.05;;;0.85;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:30:45;3.97;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:33:11;3.50;;;0.68;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:35:37;2.67;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:38:03;3.42;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:40:29;3.80;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:42:55;2.97;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:45:20;4.47;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:47:46;3.72;;;0.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:50:13;1.95;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:52:39;2.50;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:55:05;2.50;;;0.52;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:57:31;2.90;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T04:59:57;2.45;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:02:23;2.03;;;0.47;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:04:49;2.83;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:07:14;3.58;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:09:40;3.47;;;0.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:12:09;3.80;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:14:35;3.33;;;0.65;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:17:01;2.10;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:19:27;2.75;;;0.63;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:21:53;2.80;;;0.47;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:24:19;2.53;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:26:45;3.55;;;0.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:29:11;3.45;;;0.47;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:31:46;3.75;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:34:14;4.72;;;0.63;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:36:40;3.13;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:39:05;2.17;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:41:33;2.58;;;0.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:43:59;2.25;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:46:24;1.58;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:48:50;2.67;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:51:16;2.03;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:53:41;4.15;;;0.52;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:56:07;2.83;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T05:58:33;2.13;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:00:58;1.67;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:03:24;2.58;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:05:50;2.40;;;0.38;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:08:16;2.90;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:10:41;2.97;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:13:08;2.13;;;0.47;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:15:34;2.53;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:17:59;1.73;;;0.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:20:25;2.38;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:22:51;2.58;;;0.43;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:25:16;1.83;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:27:42;2.10;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:30:08;2.45;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:32:36;1.65;;;0.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:35:01;3.20;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:37:28;2.08;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:39:54;2.65;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:42:20;1.90;;;0.47;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:44:46;2.83;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:47:12;1.92;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:49:42;2.53;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:52:09;2.20;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:54:36;2.13;;;0.43;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:57:01;1.98;;;0.43;;
81930;SDS011;71395;43.488;1.472;2024-02-23T06:59:28;2.22;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:01:54;1.90;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:04:20;4.03;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:06:46;1.02;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:09:12;2.58;;;0.57;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:11:38;1.75;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:14:06;1.65;;;0.35;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:16:37;2.50;;;0.32;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:19:04;1.38;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:21:30;1.85;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:23:56;2.10;;;0.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:26:21;2.05;;;0.45;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:28:47;1.50;;;0.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:31:14;2.72;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:33:40;1.42;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:36:07;2.05;;;0.38;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:38:38;2.33;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:41:04;1.85;;;0.52;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:43:30;1.50;;;0.45;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:45:56;1.55;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:48:21;2.25;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:50:47;2.20;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:53:13;2.10;;;0.45;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:55:38;1.35;;;0.43;;
81930;SDS011;71395;43.488;1.472;2024-02-23T07:58:04;2.42;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:00:30;2.42;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:02:55;1.90;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:05:25;2.58;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:07:51;2.55;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:10:17;2.13;;;0.47;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:12:43;3.92;;;0.65;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:15:09;2.40;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:17:34;1.33;;;0.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:20:00;2.67;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:22:26;3.08;;;0.73;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:24:53;2.50;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:27:19;1.63;;;0.65;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:29:44;1.67;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:32:10;1.25;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:34:36;1.88;;;0.45;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:37:01;1.30;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:39:27;2.40;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:41:53;1.63;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:44:20;2.03;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:46:46;1.73;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:49:13;1.75;;;0.43;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:51:39;1.85;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:54:05;1.75;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:56:39;2.17;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T08:59:07;2.38;;;0.43;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:01:34;1.67;;;0.52;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:04:00;3.45;;;0.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:06:27;7.03;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:08:52;1.50;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:11:18;2.33;;;0.47;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:13:44;4.63;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:16:09;2.80;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:18:35;4.07;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:21:01;2.63;;;0.47;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:23:27;2.47;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:25:52;1.58;;;0.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:28:18;5.03;;;0.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:30:44;3.47;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:33:09;4.65;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:35:35;3.60;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:38:01;5.72;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:40:27;6.05;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:42:56;5.28;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:45:26;4.72;;;0.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:47:53;5.65;;;0.73;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:50:22;2.55;;;0.65;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:52:48;6.07;;;0.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:55:18;5.68;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T09:57:47;4.55;;;0.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:00:17;6.95;;;1.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:02:43;8.80;;;0.98;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:05:12;8.35;;;1.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:07:42;6.80;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:10:09;5.85;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:12:36;9.18;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:15:02;6.75;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:17:32;13.80;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:19:59;11.55;;;1.27;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:22:30;6.75;;;1.05;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:24:56;6.93;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:27:22;11.02;;;1.48;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:29:51;8.85;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:32:17;6.85;;;1.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:34:44;7.93;;;1.25;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:37:14;6.13;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:39:41;7.75;;;1.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:42:09;6.47;;;1.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:44:37;10.73;;;1.38;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:47:05;5.70;;;1.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:49:32;7.00;;;1.25;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:51:59;10.10;;;1.58;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:54:27;4.38;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:56:53;7.88;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T10:59:20;7.38;;;1.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:01:53;4.95;;;1.23;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:06:52;10.70;;;2.03;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:09:23;7.20;;;1.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:11:56;10.18;;;1.48;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:14:31;8.18;;;1.25;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:16:59;4.75;;;1.17;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:19:32;4.47;;;1.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:22:03;7.55;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:24:29;3.42;;;1.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:26:58;4.35;;;1.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:29:26;6.65;;;1.38;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:31:54;8.30;;;1.17;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:34:26;8.32;;;1.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:36:52;7.32;;;1.65;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:39:19;6.78;;;1.35;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:41:47;3.70;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:44:16;5.00;;;1.23;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:46:46;8.63;;;1.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:49:12;8.02;;;0.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:51:39;10.77;;;1.52;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:54:05;9.80;;;1.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:56:31;8.90;;;1.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T11:58:57;6.68;;;1.25;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:01:23;7.10;;;1.48;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:03:49;9.88;;;1.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:06:15;8.05;;;1.65;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:08:42;7.78;;;1.45;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:11:10;8.23;;;1.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:13:37;10.13;;;1.33;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:16:03;7.50;;;1.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:18:32;6.18;;;1.02;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:20:59;7.78;;;1.35;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:23:26;7.57;;;1.33;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:25:54;9.93;;;1.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:28:22;9.18;;;1.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:30:58;7.45;;;1.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:33:28;12.88;;;1.63;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:35:59;7.97;;;1.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:38:25;7.45;;;1.70;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:40:51;18.13;;;2.03;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:43:17;10.57;;;2.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:45:46;9.00;;;1.50;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:48:14;15.55;;;1.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:50:41;10.35;;;1.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:53:08;11.63;;;1.40;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:55:35;16.70;;;3.78;;
81930;SDS011;71395;43.488;1.472;2024-02-23T12:58:02;21.08;;;4.85;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:00:28;19.08;;;3.92;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:02:53;21.60;;;3.72;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:05:19;15.90;;;3.08;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:07:45;8.65;;;2.35;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:10:12;11.80;;;3.00;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:13:29;12.15;;;2.13;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:15:55;10.20;;;1.58;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:18:22;9.70;;;1.75;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:20:48;11.32;;;2.45;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:23:14;11.60;;;2.38;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:25:41;6.55;;;2.22;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:28:07;8.73;;;2.35;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:30:34;9.48;;;2.60;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:33:00;6.85;;;2.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:35:26;17.73;;;3.13;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:37:52;10.07;;;3.17;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:40:19;8.88;;;2.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:42:45;12.10;;;2.85;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:45:15;8.32;;;2.10;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:47:42;9.50;;;2.05;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:50:10;7.05;;;2.05;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:52:36;9.30;;;1.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:55:02;15.35;;;1.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:57:28;8.25;;;1.77;;
81930;SDS011;71395;43.488;1.472;2024-02-23T13:59:54;6.45;;;2.20;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:02:26;6.35;;;1.95;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:04:55;9.63;;;2.30;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:07:32;8.70;;;2.28;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:09:58;6.45;;;1.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:12:24;8.25;;;1.80;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:14:50;5.03;;;1.33;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:17:16;5.90;;;1.65;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:19:41;6.60;;;1.90;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:22:07;5.68;;;1.55;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:24:33;5.30;;;2.08;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:26:59;11.98;;;2.15;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:29:24;5.45;;;1.48;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:31:50;4.32;;;1.48;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:34:16;5.45;;;1.58;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:36:41;5.18;;;1.67;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:39:09;6.22;;;1.85;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:41:35;6.88;;;1.73;;
81930;SDS011;71395;43.488;1.472;2024-02-23T14:44:01;6.63;;;1.80;;