sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54190;DHT22;40340;53.208;6.582;2022-09-16T00:00:46;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:03:12;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:05:41;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:08:07;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:10:33;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:12:59;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:15:25;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:17:51;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:20:16;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:22:42;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:25:07;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:27:33;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:29:58;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:32:24;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:34:50;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:37:15;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:39:41;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:42:08;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:47:27;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:49:54;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:52:21;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:54:47;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:57:12;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T00:59:40;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:02:08;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:04:36;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:07:03;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:09:29;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:11:55;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:14:20;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:17:11;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:27:57;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:35:37;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:40:38;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:43:14;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:45:50;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:51:04;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:53:35;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:56:07;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T01:58:35;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:01:08;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:03:37;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:06:11;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:08:42;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:11:09;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:16:04;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:18:32;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:20:59;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:23:28;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:25:55;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:28:23;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:30:51;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:33:17;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:35:44;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:38:14;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:40:41;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:43:10;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:45:43;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:48:19;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:50:48;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T02:58:40;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:01:06;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:03:32;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:08:35;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:11:13;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:16:18;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:18:54;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:21:29;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:24:01;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:29:07;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:34:13;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:36:42;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:39:09;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:41:35;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:44:01;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:46:26;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:48:56;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:51:22;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:53:49;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:56:15;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T03:58:40;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:01:06;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:03:31;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:05:57;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:08:22;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:10:54;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:13:20;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:15:46;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:18:12;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:20:37;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:23:04;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:25:29;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:27:55;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:30:20;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:32:46;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:35:11;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:37:37;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:40:02;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:42:28;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:44:53;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:47:19;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:49:44;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:52:10;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:54:35;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:57:01;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T04:59:26;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:01:52;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:04:17;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:06:43;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:09:09;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:11:35;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:14:02;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:16:28;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:18:55;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:21:21;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:23:47;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:26:14;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:28:40;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:33:37;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:36:07;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:38:33;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:40:59;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:43:25;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:45:51;12.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:48:16;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:50:49;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:53:14;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:55:40;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T05:58:05;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:00:33;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:02:59;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:05:25;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:07:50;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:10:20;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:12:45;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:15:11;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:17:37;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:20:02;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:22:29;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:24:54;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:27:20;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:29:45;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:32:11;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:34:36;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:37:02;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:39:27;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:41:53;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:44:19;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:46:44;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:49:10;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:51:35;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:54:02;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:56:28;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T06:58:54;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:01:29;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:03:55;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:06:23;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:08:49;12.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:11:21;12.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:13:47;12.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:16:14;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:18:41;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:21:11;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:23:37;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:26:04;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:28:30;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:30:58;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:33:24;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:35:50;12.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:38:15;12.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:40:41;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:43:06;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:45:32;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:47:57;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:50:23;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:52:52;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:55:18;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T07:57:44;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:00:09;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:02:35;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:05:01;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:07:26;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:09:52;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:12:18;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:14:43;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:17:09;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:19:35;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:22:04;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:24:30;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:26:55;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:29:21;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:31:49;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:34:14;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:36:41;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:39:08;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:41:45;14.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:46:56;14.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:49:39;14.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:52:16;14.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:54:44;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:57:12;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T08:59:39;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:02:15;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:04:43;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:07:26;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:25:23;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:27:54;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:30:25;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:40:48;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:43:28;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:48:22;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:50:49;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:53:23;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:55:53;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T09:58:24;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:00:51;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:03:23;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:05:49;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:08:35;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:11:13;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:13:45;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:16:13;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:18:40;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:21:07;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:23:33;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:26:41;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:31:26;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:33:52;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:36:18;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:38:46;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:41:23;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:43:50;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:46:15;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:48:42;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:51:19;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:53:49;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:56:16;16.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T10:58:42;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T11:19:07;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T11:24:27;16.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T11:32:09;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T11:37:24;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T11:42:42;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T11:50:32;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T11:57:55;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:00:21;17.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:05:35;17.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:08:11;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:10:51;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:13:19;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:15:47;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:18:15;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:23:32;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:26:03;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:28:34;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:31:25;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:34:03;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:36:30;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:38:58;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T12:54:24;16.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:02:19;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:04:55;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:07:22;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:09:48;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:12:24;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:14:55;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:17:31;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:20:19;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:23:30;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:25:31;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:30:28;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:37:51;14.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:42:43;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:48:16;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:50:43;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:53:21;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T13:55:48;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:14:02;14.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:16:29;14.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:21:39;14.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:24:15;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:26:51;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:29:18;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:31:43;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:34:11;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:36:39;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:46:43;14.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:49:10;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:51:36;14.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:54:03;14.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:56:28;14.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T14:58:54;14.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:01:25;14.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:04:02;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:06:30;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:09:05;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:11:33;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:13:59;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:16:24;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:18:58;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:21:25;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:23:53;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:26:20;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:28:59;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:31:46;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:36:46;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:41:50;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:44:26;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:46:52;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:49:17;14.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:51:45;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:57:08;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T15:59:43;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:04:44;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:07:09;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:09:36;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:12:07;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:14:35;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:17:02;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:19:28;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:21:54;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:24:22;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:26:48;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:29:13;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:31:38;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:34:04;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:36:30;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:38:55;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:41:21;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:43:47;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:46:13;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:48:38;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:51:05;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:53:30;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:56:10;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T16:58:36;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:01:13;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:03:39;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:06:05;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:08:32;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:11:30;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:13:50;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:16:17;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:18:44;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:21:11;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:23:37;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:26:03;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:28:29;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:30:54;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:33:20;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:35:46;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:38:11;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:40:37;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:43:03;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:45:31;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:47:56;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:50:23;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:52:49;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:55:14;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T17:57:40;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:00:06;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:02:33;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:04:58;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:07:24;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:09:49;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:12:15;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:14:40;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:17:06;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:19:31;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:21:57;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:24:22;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:26:48;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:29:13;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:31:40;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:34:05;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:36:31;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:38:59;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:41:28;12.40;99.90
54190;DHT22;40340;53.208;6.582;2022-09-16T18:43:57;12.40;99.90