sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:02:05;21.10;66.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:04:31;21.10;66.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:06:57;21.10;66.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:09:27;21.10;66.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:11:55;21.10;66.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:14:21;21.10;66.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:16:47;21.10;66.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:19:15;21.10;66.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:21:44;21.10;66.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:24:13;21.10;66.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:26:39;21.10;66.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:29:04;21.10;66.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:31:32;21.10;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:34:00;21.10;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:36:26;21.10;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:38:54;21.00;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:41:22;21.00;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:43:50;21.00;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:46:16;21.00;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:48:42;21.00;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:51:10;21.00;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:53:36;20.90;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:56:04;20.90;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T00:58:31;20.90;66.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:00:57;20.90;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:03:23;20.90;66.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:05:52;20.90;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:09:06;20.90;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:11:41;20.90;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:14:24;20.90;67.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:16:57;20.90;67.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:19:39;20.90;67.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:22:10;20.90;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:29:59;20.80;66.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:32:31;20.80;66.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:35:01;20.70;66.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:37:29;20.70;66.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:39:58;20.70;66.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:42:28;20.70;66.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:44:54;20.60;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:47:23;20.70;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:49:53;20.60;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:52:20;20.60;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:54:53;20.60;66.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:57:21;20.60;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T01:59:53;20.60;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:02:24;20.60;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:04:58;20.60;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:07:29;20.60;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:09:59;20.60;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:12:28;20.50;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:14:55;20.50;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:17:22;20.50;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:19:48;20.50;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:22:14;20.50;66.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:24:43;20.50;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:27:08;20.50;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:29:36;20.50;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:32:05;20.50;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:34:36;20.50;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:37:02;20.50;67.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:39:28;20.50;67.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:41:56;20.40;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:44:22;20.40;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:46:48;20.40;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:49:14;20.30;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:51:46;20.40;67.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:54:12;20.40;67.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:56:42;20.40;67.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T02:59:10;20.40;67.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:01:37;20.40;67.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:04:09;20.40;67.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:06:35;20.30;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:09:06;20.30;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:11:34;20.30;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:14:01;20.30;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:16:27;20.30;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:18:55;20.30;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:21:23;20.30;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:23:49;20.20;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:26:18;20.20;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:28:48;20.20;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:31:16;20.20;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:33:49;20.10;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:36:19;20.10;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:38:46;20.10;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:41:12;20.10;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:43:38;20.10;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:46:04;20.10;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:48:32;20.10;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:50:59;20.00;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:53:25;20.00;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:55:53;20.00;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T03:58:22;20.00;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:00:48;20.00;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:03:17;20.00;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:05:47;20.00;67.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:08:13;20.00;67.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:10:44;20.00;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:13:12;20.00;66.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:15:41;20.00;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:18:07;20.00;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:20:32;20.00;66.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:22:58;20.00;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:25:24;20.00;66.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:27:50;20.00;66.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:30:19;20.00;66.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:32:47;20.00;66.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:35:25;20.00;66.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:37:53;20.00;66.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:40:22;20.00;66.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:42:48;19.90;66.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:45:20;19.90;66.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:47:46;19.90;66.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:50:12;19.90;66.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:52:38;19.90;65.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:55:07;19.90;65.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T04:57:34;19.80;65.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:00:00;19.80;65.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:02:47;19.70;65.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:05:13;19.70;65.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:07:50;19.70;65.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:10:19;19.70;65.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:12:48;19.70;65.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:15:19;19.70;65.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:17:52;19.70;65.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:20:18;19.70;65.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:22:47;19.70;65.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:25:13;19.70;65.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:27:39;19.70;65.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:30:08;19.70;65.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:32:35;19.70;65.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:35:01;19.70;65.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:37:33;19.70;65.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:39:59;19.70;65.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:42:25;19.70;65.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:44:52;19.70;65.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:47:18;19.70;65.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:49:44;19.70;65.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:52:10;19.70;65.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:54:37;19.70;65.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:57:04;19.70;65.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T05:59:32;19.70;65.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:01:58;19.70;65.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:04:24;19.70;65.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:06:52;19.80;65.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:09:18;19.90;65.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:11:44;19.90;65.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:14:12;20.00;65.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:16:38;19.90;64.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:19:03;19.90;63.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:21:32;19.80;63.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:24:00;19.70;63.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:26:28;19.70;63.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:29:01;19.70;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:31:29;19.70;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:33:58;19.60;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:36:23;19.60;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:38:49;19.60;62.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:41:16;19.60;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:43:44;19.60;62.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:46:12;19.50;62.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:48:38;19.60;63.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:51:05;19.60;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:53:34;19.60;62.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:56:00;19.70;62.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T06:58:28;19.70;62.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:00:54;19.70;62.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:03:20;19.60;62.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:05:48;19.70;62.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:08:16;19.70;62.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:10:42;19.70;62.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:13:10;19.70;62.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:15:36;19.70;62.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:18:06;19.70;62.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:20:35;19.80;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:23:03;19.80;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:25:29;19.90;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:28:03;19.90;63.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:30:29;19.90;63.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:32:56;20.00;63.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:35:22;20.00;63.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:37:48;20.00;63.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:40:14;20.00;63.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:42:40;20.00;63.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:45:06;20.10;63.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:47:34;20.10;63.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:50:01;20.10;63.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:52:30;20.10;63.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:54:59;20.20;63.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T07:57:27;20.20;63.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:00:04;20.30;63.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:02:41;20.30;63.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:05:08;20.30;63.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:07:35;20.40;63.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:10:02;20.40;63.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:12:31;20.50;63.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:14:59;20.50;63.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:17:27;20.50;63.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:19:53;20.50;63.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:22:19;20.60;63.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:24:45;20.70;63.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:27:13;20.80;63.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:29:40;21.00;63.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:32:09;21.10;63.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:34:36;21.40;63.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:37:04;21.80;63.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:39:34;22.20;62.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:42:05;22.60;62.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:44:30;23.10;62.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:46:59;23.60;61.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:49:24;23.70;60.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:51:53;23.80;60.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:54:22;23.60;60.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:56:52;23.50;60.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T08:59:18;23.30;60.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:01:46;23.50;60.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:04:15;23.50;60.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:06:41;23.30;60.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:09:15;23.30;60.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:11:43;23.30;60.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:14:10;23.60;60.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:16:36;23.80;60.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:19:04;24.00;60.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:21:30;23.90;59.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:23:59;23.80;59.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:26:27;23.60;59.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:28:53;23.60;60.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:31:19;23.50;59.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:33:52;23.30;59.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:36:18;23.30;59.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:38:44;23.40;59.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:41:10;24.00;59.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:43:36;24.50;59.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:46:04;25.20;59.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:48:30;25.60;58.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:50:56;25.40;57.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:53:22;25.20;57.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:55:48;24.90;57.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T09:58:14;24.50;57.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:00:42;24.30;57.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:03:10;24.60;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:05:36;24.70;57.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:08:02;25.00;57.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:10:28;25.20;57.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:12:57;25.80;57.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:15:28;25.80;56.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:17:58;25.70;56.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:20:24;26.20;57.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:22:51;26.70;56.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:25:17;26.60;55.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:27:45;26.50;55.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:30:12;26.90;55.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:32:39;27.30;55.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:35:05;27.70;55.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:37:36;27.80;54.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:40:03;27.80;54.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:42:29;27.90;54.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:44:55;28.00;54.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:47:21;28.10;54.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:49:46;28.30;53.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:52:12;28.30;53.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:54:38;28.30;53.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:57:04;28.30;53.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T10:59:32;28.10;53.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:02:01;28.00;53.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:04:29;27.90;53.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:06:58;27.90;53.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:09:23;27.90;53.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:11:52;27.90;53.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:14:21;27.80;53.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:16:51;27.70;53.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:19:18;27.70;53.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:21:44;27.50;53.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:24:09;27.50;53.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:26:36;27.40;53.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:29:02;27.30;53.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:31:31;27.10;53.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:33:58;27.00;54.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:36:24;26.90;54.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:38:50;26.80;54.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:41:17;26.80;54.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:43:47;26.70;54.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:46:13;26.60;54.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:48:39;26.50;54.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:51:04;26.30;54.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:53:34;26.10;55.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:56:00;26.00;55.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T11:58:29;25.80;55.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:00:54;25.60;55.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:03:22;25.50;55.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:05:51;25.40;55.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:08:21;25.20;56.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:10:49;25.10;56.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:13:15;25.00;56.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:15:41;25.00;56.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:18:09;25.00;56.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:20:35;25.00;56.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:23:01;25.00;56.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:25:27;25.00;57.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:27:55;25.00;56.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:30:23;25.00;57.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:32:49;24.90;57.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:35:16;24.80;57.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:37:42;24.80;57.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:40:11;24.70;56.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:42:39;24.70;57.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:45:08;24.70;57.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:47:36;24.60;57.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:50:02;24.60;57.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:52:33;24.60;57.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:54:59;24.60;57.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:57:25;24.60;57.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T12:59:51;24.60;57.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:02:21;24.60;57.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:04:47;24.60;57.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:07:13;24.60;57.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:09:39;24.50;57.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:12:05;24.50;57.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:14:31;24.50;57.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:16:59;24.50;57.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:19:27;24.40;57.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:21:57;24.40;57.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:24:25;24.40;57.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:26:54;24.40;57.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:29:22;24.40;57.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:31:48;24.40;57.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:34:14;24.40;57.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:36:40;24.40;57.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:39:06;24.40;57.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:41:31;24.40;57.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:43:57;24.40;57.80
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:46:23;24.40;57.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:48:49;24.40;57.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:51:15;24.40;57.70
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:53:42;24.40;58.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:56:08;24.40;57.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T13:58:36;24.40;57.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:01:05;24.40;57.90
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:03:31;24.40;58.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:05:57;24.40;58.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:08:23;24.40;58.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:10:54;24.40;58.00
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:13:20;24.30;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:15:46;24.30;58.10
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:18:17;24.30;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:20:43;24.30;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:23:08;24.30;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:25:34;24.20;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:28:02;24.20;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:30:28;24.20;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:32:54;24.20;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:35:22;24.20;58.20
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:37:50;24.20;58.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:40:16;24.20;58.30
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:42:42;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:45:08;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:47:34;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:49:59;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:52:28;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:54:56;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:57:22;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T14:59:51;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:02:17;24.20;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:04:43;24.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:07:11;24.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:09:40;24.00;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:12:10;24.00;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:14:42;24.00;58.40
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:17:09;24.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:19:37;24.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:22:07;23.90;58.60
80274;DHT22;69576;51.902;-8.462;2023-06-22T15:24:33;23.90;58.60