sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2023-01-09T00:00:13;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:02:39;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:05:11;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:07:37;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:10:03;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:12:30;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:14:55;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:17:21;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:19:47;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:22:13;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:24:38;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:27:04;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:29:30;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:31:56;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:34:22;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:36:48;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:39:20;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:41:48;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:44:26;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:46:56;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:49:22;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:51:48;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:54:18;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:56:45;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T00:59:10;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:01:36;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:04:02;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:06:47;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:09:31;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:11:57;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:14:23;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:16:49;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:19:14;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:21:40;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:24:06;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:26:31;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:29:00;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:31:26;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:33:51;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:36:17;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:38:43;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:41:09;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:43:59;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:46:25;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:48:58;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:51:28;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:53:58;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:56:34;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T01:59:54;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:02:17;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:04:45;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:07:11;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:09:39;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:12:20;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:31:45;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:34:43;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:37:19;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:39:54;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:42:23;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:44:50;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:49:54;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T02:58:12;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:03:48;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:06:57;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:09:27;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:12:21;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:14:49;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:17:24;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:19:52;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:22:19;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:24:45;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:27:10;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:29:36;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:32:02;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:34:28;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:36:54;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:39:19;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:41:45;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:44:11;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:46:36;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:49:02;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:51:28;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:53:53;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:56:19;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T03:58:45;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:01:10;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:03:38;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:06:04;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:08:30;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:10:56;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:13:22;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:15:48;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:18:14;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:20:40;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:23:06;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:25:32;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:27:58;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:30:24;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:32:49;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:35:16;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:37:42;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:40:08;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:42:35;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:45:02;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:47:28;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:49:56;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:52:21;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:54:47;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:57:13;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T04:59:38;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:02:04;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:04:30;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:06:56;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:09:21;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:11:48;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:14:13;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:16:39;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:19:05;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:21:31;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:23:56;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:26:22;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:28:55;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:31:21;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:33:47;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:36:13;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:38:39;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:41:05;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:43:31;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:45:57;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:48:23;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:50:48;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:53:14;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:55:40;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T05:58:05;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:00:31;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:02:57;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:05:23;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:07:48;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:10:14;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:12:41;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:15:09;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:17:35;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:20:01;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:22:26;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:24:52;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:27:18;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:29:43;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:32:09;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:34:35;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:37:00;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:39:26;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:41:52;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:44:17;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:46:43;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:49:09;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:51:34;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:54:00;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:56:26;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T06:58:51;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:01:17;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:03:43;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:06:09;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:08:35;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:11:00;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:13:26;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:15:52;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:18:18;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:20:44;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:23:13;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:25:42;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:28:08;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:30:33;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:32:59;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:35:25;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:37:50;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:40:16;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:42:42;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:45:08;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:47:34;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:49:59;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:52:25;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:54:52;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:57:18;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T07:59:43;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:02:09;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:04:35;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:07:00;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:09:28;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:11:53;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:14:19;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:16:45;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:19:10;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:21:37;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:24:03;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:26:29;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:28:55;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:31:21;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:33:47;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:36:13;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:38:38;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:41:04;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:43:50;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:46:34;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:49:19;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:51:45;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:54:11;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:56:37;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T08:59:03;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:01:28;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:03:54;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:06:20;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:08:45;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:11:11;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:13:37;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:16:02;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:18:28;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:20:54;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:23:19;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:25:47;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:28:12;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:30:38;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:33:04;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:35:31;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:37:59;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:40:55;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:43:37;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:49:50;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:55:17;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T09:57:43;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:00:15;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:02:46;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:05:25;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:07:52;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:10:32;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:13:00;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:27:15;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:33:23;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:35:46;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:38:21;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:40:58;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:43:36;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:46:14;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:48:49;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:51:20;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:53:51;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:56:36;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T10:59:04;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:01:36;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:04:35;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:07:05;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:12:31;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:17:48;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:20:23;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:22:52;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:25:21;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:28:04;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:30:35;7.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:33:13;7.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:38:20;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:40:49;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:43:19;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:45:52;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:48:34;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:51:03;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:53:43;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:56:12;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T11:58:38;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T12:06:43;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T12:09:45;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T12:15:41;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T12:26:31;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T12:32:06;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T12:54:18;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T12:56:36;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T12:59:09;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:01:44;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:06:43;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:09:13;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:16:56;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:21:51;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:26:51;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:29:24;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:34:27;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:36:55;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:39:24;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:41:58;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:44:43;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:52:30;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T13:57:31;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:08:03;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:13:27;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:16:05;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:18:36;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:21:08;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:26:20;7.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:28:46;7.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:31:30;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:34:34;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:37:01;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:39:29;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:41:58;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:50:32;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:53:28;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T14:58:23;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:01:01;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:03:33;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:06:01;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:08:28;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:10:55;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:13:33;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:16:00;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:18:30;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:21:00;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:23:28;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:25:56;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:31:14;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:33:42;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:36:25;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:38:52;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:41:26;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:44:21;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:46:49;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:49:16;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:51:44;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:54:22;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:56:51;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T15:59:27;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:02:02;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:04:49;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:07:19;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:09:46;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:12:24;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:14:55;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:17:23;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:20:11;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:22:53;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:25:32;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:28:19;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:33:25;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:35:51;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:38:19;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:43:43;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:46:09;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:48:35;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:51:00;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:53:26;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:55:57;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T16:58:28;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:00:56;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:03:22;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:05:54;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:08:22;7.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:10:53;7.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:13:18;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:15:44;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:18:15;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:20:43;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:23:10;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:25:35;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:28:20;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:30:59;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:33:25;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:35:51;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:38:17;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:40:44;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:43:10;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:45:39;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:48:11;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:50:37;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:53:03;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:55:29;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T17:57:55;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:00:39;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:03:05;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:05:32;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:07:58;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:10:25;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:12:55;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:15:22;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:17:49;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:20:15;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:22:41;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:25:07;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:27:35;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-01-09T18:30:02;6.30;99.90