sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16662;SDS011;8445;51.270;9.434;2022-12-29T00:01:52;4.43;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:04:18;3.20;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:06:44;3.33;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:09:12;5.90;;;2.63;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:11:38;4.03;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:14:03;2.70;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:16:47;5.33;;;2.83;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:19:13;3.33;;;3.03;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:21:59;4.53;;;2.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:24:44;3.70;;;2.53;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:27:19;3.20;;;2.73;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:30:14;4.67;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:33:11;4.83;;;2.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:35:58;4.10;;;2.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:38:25;5.13;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:41:10;3.83;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:44:01;4.33;;;2.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:46:30;2.73;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:48:56;3.87;;;2.87;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:51:43;2.50;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:54:09;3.43;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:56:34;3.07;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T00:59:01;3.23;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:01:27;5.60;;;2.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:03:55;6.97;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:06:23;3.53;;;2.37;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:08:48;4.40;;;2.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:11:37;4.37;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:14:05;3.17;;;2.87;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:16:31;7.63;;;3.23;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:18:57;3.30;;;2.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:21:23;4.07;;;2.53;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:23:50;3.83;;;2.67;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:26:16;3.30;;;2.43;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:28:42;2.70;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:31:11;2.77;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:33:40;4.37;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:36:08;5.87;;;2.37;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:38:35;3.50;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:41:02;3.33;;;2.43;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:43:38;3.70;;;2.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:46:13;6.17;;;2.73;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:48:41;3.60;;;2.63;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:51:08;2.63;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:53:34;2.20;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:56:02;7.20;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T01:58:32;4.07;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:01:03;4.77;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:03:29;4.93;;;2.63;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:06:07;2.40;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:08:40;3.50;;;2.53;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:11:07;4.00;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:13:33;3.93;;;2.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:27:04;4.03;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:43:09;2.27;;;2.07;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:46:03;3.10;;;2.43;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:48:52;2.87;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:51:33;5.60;;;2.57;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:54:04;4.60;;;2.57;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:56:48;3.67;;;1.97;;
16662;SDS011;8445;51.270;9.434;2022-12-29T02:59:15;2.37;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:01:52;3.03;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:13:12;2.67;;;2.23;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:16:19;2.20;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:19:06;3.13;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:21:43;2.57;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:24:38;4.77;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:27:08;5.20;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:29:39;3.80;;;2.03;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:32:10;2.67;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:34:40;2.43;;;1.87;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:37:10;2.97;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:39:39;1.80;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:42:05;2.53;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:44:37;3.93;;;2.07;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:47:05;1.77;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:49:31;1.93;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:51:56;3.67;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:54:23;1.93;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:56:48;4.13;;;1.77;;
16662;SDS011;8445;51.270;9.434;2022-12-29T03:59:18;3.10;;;2.07;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:01:44;1.90;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:04:09;2.00;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:06:35;1.90;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:09:04;1.80;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:11:36;1.30;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:14:02;1.13;;;1.13;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:16:29;1.63;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:18:55;3.37;;;1.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:21:21;1.10;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:23:47;1.77;;;1.37;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:26:14;1.30;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:28:58;2.27;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:31:44;1.40;;;1.23;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:34:10;1.43;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:36:37;1.10;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:39:05;1.87;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:41:31;1.57;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:43:57;1.43;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:46:52;2.97;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:49:33;1.43;;;1.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:52:08;2.50;;;1.47;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:54:36;1.50;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:57:09;2.10;;;1.42;;
16662;SDS011;8445;51.270;9.434;2022-12-29T04:59:37;1.98;;;1.65;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:02:03;1.88;;;1.58;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:04:30;1.83;;;1.53;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:06:56;1.30;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:09:21;2.00;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:11:48;2.90;;;1.47;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:14:14;1.63;;;1.52;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:16:39;1.50;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:19:05;2.27;;;1.43;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:21:31;1.07;;;1.07;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:23:58;1.80;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:26:23;1.33;;;1.23;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:29:11;1.40;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:31:37;1.90;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:34:04;1.45;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:36:30;1.40;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:38:58;1.15;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:41:23;1.43;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:43:58;1.40;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:46:52;3.50;;;1.45;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:49:41;2.53;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:52:08;2.57;;;1.53;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:54:36;1.50;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:57:07;2.00;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T05:59:33;2.08;;;1.35;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:02:00;1.27;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:04:25;1.43;;;1.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:06:51;2.03;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:09:33;1.60;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:11:59;1.55;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:14:25;1.40;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:16:50;1.10;;;1.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:19:16;1.77;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:21:41;1.27;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:24:08;2.60;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:26:35;8.07;;;3.83;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:29:02;1.20;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:31:28;3.07;;;1.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:33:53;1.87;;;1.47;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:36:19;1.55;;;1.45;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:38:44;2.03;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:41:09;4.45;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:44:01;3.67;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:46:56;4.37;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:49:22;2.43;;;1.47;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:51:47;2.10;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:54:13;5.37;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:56:38;3.60;;;1.87;;
16662;SDS011;8445;51.270;9.434;2022-12-29T06:59:04;3.03;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:01:30;2.50;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:03:55;3.07;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:06:21;2.63;;;2.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:08:46;3.77;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:11:12;3.17;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:13:38;2.43;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:16:09;2.10;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:18:35;5.87;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:21:01;2.20;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:23:27;3.93;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:26:00;9.63;;;2.67;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:28:30;7.47;;;2.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:30:56;3.10;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:33:21;2.23;;;2.03;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:35:47;3.03;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:38:12;4.13;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:40:38;7.60;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:43:03;2.53;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:45:35;4.73;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:48:09;3.23;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:50:35;4.78;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:53:01;3.63;;;2.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:55:26;4.07;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T07:57:52;5.27;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:00:19;2.53;;;1.87;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:02:45;3.87;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:05:10;3.47;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:07:36;4.17;;;2.57;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:10:02;5.37;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:12:28;3.70;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:14:54;2.17;;;1.92;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:17:19;3.47;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:19:45;3.20;;;1.93;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:22:10;4.60;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:24:36;2.00;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:27:01;3.53;;;2.03;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:29:27;3.73;;;2.23;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:31:52;2.15;;;1.98;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:34:18;6.83;;;2.43;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:36:43;3.00;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:39:09;3.30;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:41:34;5.13;;;2.42;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:44:00;3.35;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:46:25;4.20;;;2.28;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:48:51;2.60;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:51:16;1.97;;;1.77;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:53:42;5.90;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:56:08;3.88;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T08:58:42;3.07;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:01:08;2.67;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:03:34;2.10;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:06:00;2.47;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:08:25;2.20;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:10:51;3.47;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:13:16;5.67;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:15:42;3.10;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:18:09;2.83;;;1.65;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:20:35;2.60;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:23:01;2.33;;;1.42;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:25:27;2.40;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:27:53;1.63;;;1.52;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:30:19;3.83;;;1.58;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:32:47;1.70;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:35:14;4.30;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:37:40;1.42;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:40:06;2.03;;;1.25;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:42:39;1.90;;;1.17;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:45:13;3.03;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:47:42;2.28;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:50:20;1.52;;;1.35;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:52:54;2.05;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:55:33;0.90;;;0.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T09:58:09;2.90;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:11:32;1.75;;;1.02;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:17:01;1.27;;;1.08;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:25:09;1.58;;;1.02;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:27:40;1.50;;;1.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:30:10;2.30;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:32:38;1.05;;;0.88;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:40:28;1.58;;;1.48;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:46:02;2.58;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:48:35;2.90;;;1.58;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:51:09;4.30;;;1.88;;
16662;SDS011;8445;51.270;9.434;2022-12-29T10:53:42;3.95;;;1.58;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:04:45;2.70;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:07:21;1.55;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:09:51;1.25;;;1.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:17:49;1.08;;;0.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:22:57;1.10;;;0.82;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:25:30;4.22;;;1.25;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:30:38;2.28;;;2.03;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:33:04;1.10;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:35:40;2.00;;;0.93;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:38:19;1.67;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:40:47;1.45;;;1.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:46:04;0.75;;;0.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:48:38;1.25;;;0.82;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:51:05;3.65;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:53:36;1.30;;;0.98;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:56:10;1.73;;;1.13;;
16662;SDS011;8445;51.270;9.434;2022-12-29T11:58:39;2.28;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:04:01;2.35;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:06:33;1.77;;;1.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:09:28;2.15;;;0.82;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:11:59;2.35;;;1.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:14:43;1.95;;;1.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:20:42;1.60;;;1.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:26:15;3.95;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:28:51;2.53;;;1.35;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:31:36;2.33;;;1.08;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:34:10;4.05;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:39:31;1.08;;;0.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:42:14;1.17;;;0.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:44:57;3.35;;;1.13;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:48:20;4.57;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:51:05;2.35;;;0.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T12:56:48;3.55;;;1.38;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:05:16;2.40;;;0.85;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:10:42;4.43;;;1.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:15:56;1.02;;;0.98;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:18:52;1.88;;;1.08;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:21:31;1.58;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:24:25;3.30;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:26:54;1.00;;;0.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:29:47;1.13;;;1.02;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:37:40;2.15;;;1.17;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:40:21;1.38;;;1.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:42:50;2.38;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:45:19;1.08;;;0.98;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:47:49;3.85;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:50:26;2.10;;;1.52;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:55:41;1.65;;;0.85;;
16662;SDS011;8445;51.270;9.434;2022-12-29T13:58:27;2.13;;;1.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:00:58;3.45;;;1.08;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:06:30;2.92;;;1.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:09:00;2.38;;;1.02;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:11:30;1.85;;;1.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:13:58;1.83;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:16:34;2.65;;;1.23;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:19:42;1.70;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:22:26;1.40;;;1.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:24:50;4.93;;;1.63;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:29:42;1.15;;;0.98;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:33:00;5.65;;;1.63;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:34:56;2.28;;;1.48;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:39:48;3.50;;;1.45;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:42:14;5.00;;;1.63;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:44:45;3.63;;;1.58;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:52:41;3.63;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T14:57:41;3.17;;;1.48;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:05:35;3.08;;;1.52;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:08:05;6.15;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:10:49;7.05;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:13:39;3.42;;;1.38;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:18:51;3.40;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:21:20;3.47;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:23:50;5.40;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:26:16;5.93;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:28:47;2.30;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:31:14;6.13;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:33:40;3.93;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:36:11;5.03;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:38:38;3.03;;;1.33;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:41:19;3.40;;;1.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:44:00;3.73;;;2.03;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:46:54;3.77;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:49:19;7.07;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:51:46;3.33;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:54:15;3.23;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T15:56:43;6.83;;;4.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:02:10;6.73;;;2.93;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:04:36;4.63;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:07:03;4.90;;;1.97;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:09:32;2.87;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:12:06;4.47;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:14:42;5.00;;;1.77;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:17:13;3.23;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:19:48;3.80;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:22:34;4.83;;;1.83;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:25:22;4.33;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:27:51;4.60;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:30:21;5.80;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:32:56;7.00;;;1.77;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:35:34;7.97;;;1.97;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:38:13;3.03;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:40:51;3.43;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:48:26;8.50;;;2.43;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:51:02;4.53;;;2.03;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:53:38;3.80;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:56:12;4.63;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T16:58:50;2.90;;;1.57;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:01:19;5.57;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:03:57;2.73;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:06:26;5.43;;;1.93;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:08:51;6.90;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:11:27;9.47;;;2.43;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:14:18;5.50;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:16:51;5.83;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:19:17;5.23;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:21:45;4.83;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:24:20;8.47;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:26:46;7.00;;;2.27;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:32:00;6.60;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:34:27;5.93;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:36:52;8.13;;;2.37;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:39:18;6.37;;;2.07;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:41:43;8.53;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:44:13;6.23;;;2.03;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:46:41;6.07;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:49:11;5.23;;;2.37;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:51:41;6.47;;;2.23;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:54:16;4.33;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:56:45;6.13;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-12-29T17:59:11;6.53;;;2.70;;