sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19447;BME280;9862;49.462;11.054;2023-04-04T00:02:07;99001.63;;;6.62;61.18
19447;BME280;9862;49.462;11.054;2023-04-04T00:04:34;99008.28;;;6.66;61.07
19447;BME280;9862;49.462;11.054;2023-04-04T00:07:01;99000.97;;;6.60;61.50
19447;BME280;9862;49.462;11.054;2023-04-04T00:09:27;99009.06;;;6.58;62.15
19447;BME280;9862;49.462;11.054;2023-04-04T00:11:56;99001.63;;;6.62;62.32
19447;BME280;9862;49.462;11.054;2023-04-04T00:14:23;99011.88;;;6.65;62.02
19447;BME280;9862;49.462;11.054;2023-04-04T00:16:49;99003.16;;;6.73;61.89
19447;BME280;9862;49.462;11.054;2023-04-04T00:19:16;98999.69;;;6.72;61.85
19447;BME280;9862;49.462;11.054;2023-04-04T00:21:43;98999.00;;;6.70;62.61
19447;BME280;9862;49.462;11.054;2023-04-04T00:24:10;98994.38;;;6.72;61.93
19447;BME280;9862;49.462;11.054;2023-04-04T00:26:37;98989.75;;;6.74;61.01
19447;BME280;9862;49.462;11.054;2023-04-04T00:29:05;98986.41;;;6.64;61.63
19447;BME280;9862;49.462;11.054;2023-04-04T00:31:32;98980.47;;;6.62;62.77
19447;BME280;9862;49.462;11.054;2023-04-04T00:33:58;98981.28;;;6.63;61.89
19447;BME280;9862;49.462;11.054;2023-04-04T00:36:25;98989.88;;;6.65;63.64
19447;BME280;9862;49.462;11.054;2023-04-04T00:38:52;98978.19;;;6.67;63.65
19447;BME280;9862;49.462;11.054;2023-04-04T00:41:18;98974.84;;;6.65;64.01
19447;BME280;9862;49.462;11.054;2023-04-04T00:43:45;98973.88;;;6.66;62.58
19447;BME280;9862;49.462;11.054;2023-04-04T00:46:14;98973.53;;;6.61;62.63
19447;BME280;9862;49.462;11.054;2023-04-04T00:48:43;98973.19;;;6.64;63.54
19447;BME280;9862;49.462;11.054;2023-04-04T00:51:09;98976.69;;;6.73;62.37
19447;BME280;9862;49.462;11.054;2023-04-04T00:53:36;98973.38;;;6.71;62.07
19447;BME280;9862;49.462;11.054;2023-04-04T00:56:03;98973.72;;;6.68;63.08
19447;BME280;9862;49.462;11.054;2023-04-04T00:58:30;98974.56;;;6.76;62.49
19447;BME280;9862;49.462;11.054;2023-04-04T01:00:57;98969.56;;;6.65;62.08
19447;BME280;9862;49.462;11.054;2023-04-04T01:03:26;98967.91;;;6.64;62.28
19447;BME280;9862;49.462;11.054;2023-04-04T01:05:53;98971.25;;;6.66;58.24
19447;BME280;9862;49.462;11.054;2023-04-04T01:08:23;98963.94;;;6.60;57.09
19447;BME280;9862;49.462;11.054;2023-04-04T01:10:50;98957.94;;;6.50;55.71
19447;BME280;9862;49.462;11.054;2023-04-04T01:13:17;98962.69;;;6.38;55.92
19447;BME280;9862;49.462;11.054;2023-04-04T01:15:44;98964.84;;;6.43;55.28
19447;BME280;9862;49.462;11.054;2023-04-04T01:18:12;98956.38;;;6.31;56.18
19447;BME280;9862;49.462;11.054;2023-04-04T01:20:46;98968.81;;;6.39;53.97
19447;BME280;9862;49.462;11.054;2023-04-04T01:23:17;98970.38;;;6.23;54.75
19447;BME280;9862;49.462;11.054;2023-04-04T01:25:47;98967.41;;;6.18;53.72
19447;BME280;9862;49.462;11.054;2023-04-04T01:28:13;98971.31;;;6.14;55.17
19447;BME280;9862;49.462;11.054;2023-04-04T01:30:41;98956.41;;;6.05;53.58
19447;BME280;9862;49.462;11.054;2023-04-04T01:33:09;98963.63;;;5.95;54.04
19447;BME280;9862;49.462;11.054;2023-04-04T01:35:43;98966.59;;;5.92;53.03
19447;BME280;9862;49.462;11.054;2023-04-04T01:38:17;98963.69;;;5.85;52.60
19447;BME280;9862;49.462;11.054;2023-04-04T01:40:50;98965.81;;;5.82;51.18
19447;BME280;9862;49.462;11.054;2023-04-04T01:43:17;98968.31;;;5.83;52.43
19447;BME280;9862;49.462;11.054;2023-04-04T01:45:44;98973.81;;;5.90;50.71
19447;BME280;9862;49.462;11.054;2023-04-04T01:48:11;98966.13;;;5.79;52.17
19447;BME280;9862;49.462;11.054;2023-04-04T01:50:40;98964.84;;;5.83;52.99
19447;BME280;9862;49.462;11.054;2023-04-04T01:53:07;98962.28;;;5.91;53.50
19447;BME280;9862;49.462;11.054;2023-04-04T01:55:34;98965.88;;;5.90;53.03
19447;BME280;9862;49.462;11.054;2023-04-04T01:58:02;98957.66;;;5.93;53.16
19447;BME280;9862;49.462;11.054;2023-04-04T02:00:28;98958.19;;;5.96;53.42
19447;BME280;9862;49.462;11.054;2023-04-04T02:02:55;98954.53;;;5.97;53.64
19447;BME280;9862;49.462;11.054;2023-04-04T02:05:22;98951.13;;;6.05;53.50
19447;BME280;9862;49.462;11.054;2023-04-04T02:07:49;98952.50;;;6.09;53.52
19447;BME280;9862;49.462;11.054;2023-04-04T02:10:16;98944.41;;;6.11;53.61
19447;BME280;9862;49.462;11.054;2023-04-04T02:12:43;98942.25;;;6.14;53.67
19447;BME280;9862;49.462;11.054;2023-04-04T02:15:11;98955.00;;;6.19;54.17
19447;BME280;9862;49.462;11.054;2023-04-04T02:17:40;98942.34;;;6.30;53.30
19447;BME280;9862;49.462;11.054;2023-04-04T02:20:10;98945.28;;;6.19;52.99
19447;BME280;9862;49.462;11.054;2023-04-04T02:22:37;98941.81;;;6.19;53.65
19447;BME280;9862;49.462;11.054;2023-04-04T02:25:04;98935.97;;;6.15;53.97
19447;BME280;9862;49.462;11.054;2023-04-04T02:27:31;98943.44;;;6.20;53.54
19447;BME280;9862;49.462;11.054;2023-04-04T02:29:58;98937.63;;;6.16;53.60
19447;BME280;9862;49.462;11.054;2023-04-04T02:32:26;98941.44;;;6.14;53.84
19447;BME280;9862;49.462;11.054;2023-04-04T02:34:52;98934.88;;;6.18;52.70
19447;BME280;9862;49.462;11.054;2023-04-04T02:37:19;98937.56;;;6.00;53.20
19447;BME280;9862;49.462;11.054;2023-04-04T02:39:46;98937.81;;;5.89;54.67
19447;BME280;9862;49.462;11.054;2023-04-04T02:42:12;98928.22;;;5.88;55.75
19447;BME280;9862;49.462;11.054;2023-04-04T02:44:39;98939.34;;;5.91;56.01
19447;BME280;9862;49.462;11.054;2023-04-04T02:47:05;98936.22;;;5.96;55.93
19447;BME280;9862;49.462;11.054;2023-04-04T02:49:33;98937.75;;;5.98;56.10
19447;BME280;9862;49.462;11.054;2023-04-04T02:52:00;98936.44;;;6.02;55.41
19447;BME280;9862;49.462;11.054;2023-04-04T02:54:27;98934.78;;;6.01;55.72
19447;BME280;9862;49.462;11.054;2023-04-04T02:56:53;98932.28;;;6.00;56.09
19447;BME280;9862;49.462;11.054;2023-04-04T02:59:20;98940.06;;;6.01;56.31
19447;BME280;9862;49.462;11.054;2023-04-04T03:01:46;98933.94;;;6.01;56.50
19447;BME280;9862;49.462;11.054;2023-04-04T03:04:13;98928.66;;;6.01;56.73
19447;BME280;9862;49.462;11.054;2023-04-04T03:06:41;98928.66;;;6.01;57.03
19447;BME280;9862;49.462;11.054;2023-04-04T03:09:07;98922.00;;;5.97;57.05
19447;BME280;9862;49.462;11.054;2023-04-04T03:11:34;98927.94;;;5.91;57.19
19447;BME280;9862;49.462;11.054;2023-04-04T03:14:00;98921.09;;;5.88;57.60
19447;BME280;9862;49.462;11.054;2023-04-04T03:16:27;98927.13;;;5.90;57.45
19447;BME280;9862;49.462;11.054;2023-04-04T03:18:54;98921.84;;;5.90;57.82
19447;BME280;9862;49.462;11.054;2023-04-04T03:21:21;98926.06;;;5.83;57.07
19447;BME280;9862;49.462;11.054;2023-04-04T03:23:49;98926.81;;;5.75;57.22
19447;BME280;9862;49.462;11.054;2023-04-04T03:26:15;98928.41;;;5.68;57.68
19447;BME280;9862;49.462;11.054;2023-04-04T03:28:42;98928.75;;;5.65;58.37
19447;BME280;9862;49.462;11.054;2023-04-04T03:31:08;98925.78;;;5.68;58.80
19447;BME280;9862;49.462;11.054;2023-04-04T03:33:36;98918.56;;;5.70;59.25
19447;BME280;9862;49.462;11.054;2023-04-04T03:36:03;98909.81;;;5.70;59.04
19447;BME280;9862;49.462;11.054;2023-04-04T03:38:35;98918.84;;;5.67;59.53
19447;BME280;9862;49.462;11.054;2023-04-04T03:41:04;98917.19;;;5.66;59.66
19447;BME280;9862;49.462;11.054;2023-04-04T03:43:31;98920.81;;;5.65;59.36
19447;BME280;9862;49.462;11.054;2023-04-04T03:45:59;98914.50;;;5.58;60.70
19447;BME280;9862;49.462;11.054;2023-04-04T03:48:26;98908.59;;;5.64;61.92
19447;BME280;9862;49.462;11.054;2023-04-04T03:50:52;98920.81;;;5.65;62.38
19447;BME280;9862;49.462;11.054;2023-04-04T03:53:19;98918.50;;;5.62;63.29
19447;BME280;9862;49.462;11.054;2023-04-04T03:55:45;98922.47;;;5.66;62.57
19447;BME280;9862;49.462;11.054;2023-04-04T03:58:13;98921.19;;;5.70;61.48
19447;BME280;9862;49.462;11.054;2023-04-04T04:00:40;98913.50;;;5.59;61.58
19447;BME280;9862;49.462;11.054;2023-04-04T04:03:06;98921.91;;;5.55;62.64
19447;BME280;9862;49.462;11.054;2023-04-04T04:05:33;98921.41;;;5.51;61.62
19447;BME280;9862;49.462;11.054;2023-04-04T04:07:59;98916.06;;;5.43;61.08
19447;BME280;9862;49.462;11.054;2023-04-04T04:10:26;98918.88;;;5.50;62.16
19447;BME280;9862;49.462;11.054;2023-04-04T04:12:53;98927.59;;;5.42;62.29
19447;BME280;9862;49.462;11.054;2023-04-04T04:15:20;98918.16;;;5.39;63.28
19447;BME280;9862;49.462;11.054;2023-04-04T04:17:47;98927.59;;;5.42;63.82
19447;BME280;9862;49.462;11.054;2023-04-04T04:20:14;98919.13;;;5.38;63.87
19447;BME280;9862;49.462;11.054;2023-04-04T04:22:44;98920.34;;;5.44;65.10
19447;BME280;9862;49.462;11.054;2023-04-04T04:25:11;98921.69;;;5.48;65.47
19447;BME280;9862;49.462;11.054;2023-04-04T04:27:38;98914.47;;;5.50;64.63
19447;BME280;9862;49.462;11.054;2023-04-04T04:30:05;98911.44;;;5.45;64.61
19447;BME280;9862;49.462;11.054;2023-04-04T04:32:34;98910.84;;;5.51;64.90
19447;BME280;9862;49.462;11.054;2023-04-04T04:35:00;98918.38;;;5.46;65.49
19447;BME280;9862;49.462;11.054;2023-04-04T04:37:27;98919.88;;;5.49;66.36
19447;BME280;9862;49.462;11.054;2023-04-04T04:39:54;98920.56;;;5.51;66.60
19447;BME280;9862;49.462;11.054;2023-04-04T04:42:20;98921.41;;;5.51;66.33
19447;BME280;9862;49.462;11.054;2023-04-04T04:44:47;98915.75;;;5.46;65.78
19447;BME280;9862;49.462;11.054;2023-04-04T04:47:13;98920.34;;;5.44;65.41
19447;BME280;9862;49.462;11.054;2023-04-04T04:49:41;98920.66;;;5.41;66.39
19447;BME280;9862;49.462;11.054;2023-04-04T04:52:10;98916.00;;;5.35;66.71
19447;BME280;9862;49.462;11.054;2023-04-04T04:54:37;98929.69;;;5.38;67.75
19447;BME280;9862;49.462;11.054;2023-04-04T04:57:03;98922.31;;;5.42;68.47
19447;BME280;9862;49.462;11.054;2023-04-04T04:59:30;98920.03;;;5.47;68.74
19447;BME280;9862;49.462;11.054;2023-04-04T05:01:57;98916.50;;;5.38;67.69
19447;BME280;9862;49.462;11.054;2023-04-04T05:04:24;98917.88;;;5.42;68.01
19447;BME280;9862;49.462;11.054;2023-04-04T05:06:52;98918.38;;;5.46;67.93
19447;BME280;9862;49.462;11.054;2023-04-04T05:09:19;98914.47;;;5.50;66.78
19447;BME280;9862;49.462;11.054;2023-04-04T05:11:45;98916.72;;;5.45;65.50
19447;BME280;9862;49.462;11.054;2023-04-04T05:14:12;98923.66;;;5.46;66.28
19447;BME280;9862;49.462;11.054;2023-04-04T05:16:39;98913.41;;;5.43;63.78
19447;BME280;9862;49.462;11.054;2023-04-04T05:19:06;98919.84;;;5.40;63.72
19447;BME280;9862;49.462;11.054;2023-04-04T05:21:33;98918.69;;;5.43;62.86
19447;BME280;9862;49.462;11.054;2023-04-04T05:24:01;98923.44;;;5.39;62.71
19447;BME280;9862;49.462;11.054;2023-04-04T05:26:28;98921.63;;;5.40;63.27
19447;BME280;9862;49.462;11.054;2023-04-04T05:28:54;98922.59;;;5.39;63.15
19447;BME280;9862;49.462;11.054;2023-04-04T05:31:23;98924.41;;;5.38;63.53
19447;BME280;9862;49.462;11.054;2023-04-04T05:33:50;98931.81;;;5.35;62.61
19447;BME280;9862;49.462;11.054;2023-04-04T05:36:16;98924.56;;;5.37;61.31
19447;BME280;9862;49.462;11.054;2023-04-04T05:38:43;98918.31;;;5.38;61.46
19447;BME280;9862;49.462;11.054;2023-04-04T05:41:11;98922.25;;;5.34;62.75
19447;BME280;9862;49.462;11.054;2023-04-04T05:43:38;98922.91;;;5.36;63.80
19447;BME280;9862;49.462;11.054;2023-04-04T05:46:04;98930.25;;;5.42;60.41
19447;BME280;9862;49.462;11.054;2023-04-04T05:48:31;98924.06;;;5.33;61.70
19447;BME280;9862;49.462;11.054;2023-04-04T05:50:58;98928.19;;;5.36;61.85
19447;BME280;9862;49.462;11.054;2023-04-04T05:53:25;98925.81;;;5.25;60.79
19447;BME280;9862;49.462;11.054;2023-04-04T05:55:51;98931.09;;;5.25;62.39
19447;BME280;9862;49.462;11.054;2023-04-04T05:58:19;98927.47;;;5.26;62.31
19447;BME280;9862;49.462;11.054;2023-04-04T06:00:46;98924.25;;;5.40;61.19
19447;BME280;9862;49.462;11.054;2023-04-04T06:03:13;98929.13;;;5.27;59.75
19447;BME280;9862;49.462;11.054;2023-04-04T06:05:41;98938.09;;;5.34;60.95
19447;BME280;9862;49.462;11.054;2023-04-04T06:08:08;98933.56;;;5.26;60.39
19447;BME280;9862;49.462;11.054;2023-04-04T06:10:35;98936.72;;;5.30;61.65
19447;BME280;9862;49.462;11.054;2023-04-04T06:13:01;98941.31;;;5.28;59.90
19447;BME280;9862;49.462;11.054;2023-04-04T06:15:29;98938.09;;;5.16;60.59
19447;BME280;9862;49.462;11.054;2023-04-04T06:17:56;98933.66;;;5.16;62.53
19447;BME280;9862;49.462;11.054;2023-04-04T06:20:22;98940.91;;;5.14;61.55
19447;BME280;9862;49.462;11.054;2023-04-04T06:22:49;98940.13;;;5.22;62.35
19447;BME280;9862;49.462;11.054;2023-04-04T06:25:16;98938.53;;;5.11;63.10
19447;BME280;9862;49.462;11.054;2023-04-04T06:27:43;98935.00;;;5.21;62.96
19447;BME280;9862;49.462;11.054;2023-04-04T06:30:10;98932.22;;;5.22;60.99
19447;BME280;9862;49.462;11.054;2023-04-04T06:32:40;98939.75;;;5.17;62.33
19447;BME280;9862;49.462;11.054;2023-04-04T06:35:08;98943.69;;;5.31;60.41
19447;BME280;9862;49.462;11.054;2023-04-04T06:37:34;98935.84;;;5.21;61.70
19447;BME280;9862;49.462;11.054;2023-04-04T06:40:01;98945.34;;;5.14;61.97
19447;BME280;9862;49.462;11.054;2023-04-04T06:42:28;98934.63;;;5.15;64.33
19447;BME280;9862;49.462;11.054;2023-04-04T06:44:54;98934.47;;;5.35;62.94
19447;BME280;9862;49.462;11.054;2023-04-04T06:47:21;98943.44;;;5.42;61.13
19447;BME280;9862;49.462;11.054;2023-04-04T06:49:49;98941.56;;;5.34;61.80
19447;BME280;9862;49.462;11.054;2023-04-04T06:52:15;98951.38;;;5.24;62.10
19447;BME280;9862;49.462;11.054;2023-04-04T06:54:42;98946.53;;;5.20;61.91
19447;BME280;9862;49.462;11.054;2023-04-04T06:57:09;98945.53;;;5.21;64.51
19447;BME280;9862;49.462;11.054;2023-04-04T06:59:35;98942.97;;;5.29;65.34
19447;BME280;9862;49.462;11.054;2023-04-04T07:02:02;98943.72;;;5.39;66.38
19447;BME280;9862;49.462;11.054;2023-04-04T07:04:29;98934.94;;;5.56;66.14
19447;BME280;9862;49.462;11.054;2023-04-04T07:07:00;98946.22;;;5.66;64.66
19447;BME280;9862;49.462;11.054;2023-04-04T07:09:26;98936.50;;;5.67;64.10
19447;BME280;9862;49.462;11.054;2023-04-04T07:11:53;98937.13;;;5.87;70.45
19447;BME280;9862;49.462;11.054;2023-04-04T07:14:20;98936.44;;;5.85;65.03
19447;BME280;9862;49.462;11.054;2023-04-04T07:16:49;98943.16;;;5.97;65.01
19447;BME280;9862;49.462;11.054;2023-04-04T07:19:15;98946.00;;;6.03;65.10
19447;BME280;9862;49.462;11.054;2023-04-04T07:21:42;98942.75;;;6.10;63.40
19447;BME280;9862;49.462;11.054;2023-04-04T07:24:10;98935.31;;;6.13;63.81
19447;BME280;9862;49.462;11.054;2023-04-04T07:26:37;98937.34;;;6.19;61.11
19447;BME280;9862;49.462;11.054;2023-04-04T07:29:05;98951.53;;;6.18;62.58
19447;BME280;9862;49.462;11.054;2023-04-04T07:31:32;98944.97;;;6.30;63.01
19447;BME280;9862;49.462;11.054;2023-04-04T07:33:58;98945.03;;;6.39;61.91
19447;BME280;9862;49.462;11.054;2023-04-04T07:36:25;98939.25;;;6.43;63.30
19447;BME280;9862;49.462;11.054;2023-04-04T07:38:52;98944.72;;;6.50;63.84
19447;BME280;9862;49.462;11.054;2023-04-04T07:41:20;98943.91;;;6.49;64.05
19447;BME280;9862;49.462;11.054;2023-04-04T07:43:46;98944.06;;;6.56;61.61
19447;BME280;9862;49.462;11.054;2023-04-04T07:46:14;98951.03;;;6.57;58.36
19447;BME280;9862;49.462;11.054;2023-04-04T07:48:41;98945.56;;;6.50;60.11
19447;BME280;9862;49.462;11.054;2023-04-04T07:51:07;98942.25;;;6.48;62.06
19447;BME280;9862;49.462;11.054;2023-04-04T07:53:34;98937.53;;;6.68;61.60
19447;BME280;9862;49.462;11.054;2023-04-04T07:56:01;98942.16;;;6.74;60.57
19447;BME280;9862;49.462;11.054;2023-04-04T07:58:32;98938.84;;;6.72;59.73
19447;BME280;9862;49.462;11.054;2023-04-04T08:00:59;98954.22;;;6.85;59.03
19447;BME280;9862;49.462;11.054;2023-04-04T08:03:25;98950.75;;;6.84;58.89
19447;BME280;9862;49.462;11.054;2023-04-04T08:05:52;98947.81;;;6.87;57.05
19447;BME280;9862;49.462;11.054;2023-04-04T08:08:19;98948.44;;;6.81;56.71
19447;BME280;9862;49.462;11.054;2023-04-04T08:10:46;98942.53;;;6.96;56.42
19447;BME280;9862;49.462;11.054;2023-04-04T08:13:13;98950.34;;;7.05;55.21
19447;BME280;9862;49.462;11.054;2023-04-04T08:15:41;98949.97;;;7.00;53.16
19447;BME280;9862;49.462;11.054;2023-04-04T08:18:08;98947.47;;;6.91;54.64
19447;BME280;9862;49.462;11.054;2023-04-04T08:20:35;98942.03;;;7.00;56.78
19447;BME280;9862;49.462;11.054;2023-04-04T08:23:02;98929.66;;;7.09;53.16
19447;BME280;9862;49.462;11.054;2023-04-04T08:25:28;98943.72;;;7.09;52.39
19447;BME280;9862;49.462;11.054;2023-04-04T08:27:55;98933.28;;;7.08;53.51
19447;BME280;9862;49.462;11.054;2023-04-04T08:30:22;98928.34;;;7.05;51.41
19447;BME280;9862;49.462;11.054;2023-04-04T08:32:50;98932.59;;;6.89;51.31
19447;BME280;9862;49.462;11.054;2023-04-04T08:35:16;98937.53;;;6.84;53.60
19447;BME280;9862;49.462;11.054;2023-04-04T08:37:43;98934.91;;;6.93;52.23
19447;BME280;9862;49.462;11.054;2023-04-04T08:40:11;98934.75;;;6.86;53.23
19447;BME280;9862;49.462;11.054;2023-04-04T08:42:40;98939.69;;;6.81;53.19
19447;BME280;9862;49.462;11.054;2023-04-04T08:45:08;98936.91;;;6.91;53.14
19447;BME280;9862;49.462;11.054;2023-04-04T08:47:37;98935.09;;;6.99;52.93
19447;BME280;9862;49.462;11.054;2023-04-04T08:50:06;98941.22;;;7.00;52.62
19447;BME280;9862;49.462;11.054;2023-04-04T08:52:34;98939.41;;;7.08;52.00
19447;BME280;9862;49.462;11.054;2023-04-04T08:55:01;98929.97;;;7.14;53.18
19447;BME280;9862;49.462;11.054;2023-04-04T08:57:29;98932.97;;;7.27;51.47
19447;BME280;9862;49.462;11.054;2023-04-04T08:59:57;98936.28;;;7.29;50.73
19447;BME280;9862;49.462;11.054;2023-04-04T09:02:26;98936.63;;;7.26;52.00
19447;BME280;9862;49.462;11.054;2023-04-04T09:04:55;98937.75;;;7.24;52.33
19447;BME280;9862;49.462;11.054;2023-04-04T09:07:24;98930.50;;;7.26;53.05
19447;BME280;9862;49.462;11.054;2023-04-04T09:09:53;98938.28;;;7.35;53.41
19447;BME280;9862;49.462;11.054;2023-04-04T09:12:20;98936.28;;;7.45;53.33
19447;BME280;9862;49.462;11.054;2023-04-04T09:14:52;98932.97;;;7.43;52.83
19447;BME280;9862;49.462;11.054;2023-04-04T09:17:20;98935.63;;;7.43;53.35
19447;BME280;9862;49.462;11.054;2023-04-04T09:19:47;98936.44;;;7.36;53.64
19447;BME280;9862;49.462;11.054;2023-04-04T09:22:15;98935.75;;;7.42;53.84
19447;BME280;9862;49.462;11.054;2023-04-04T09:24:43;98933.28;;;7.40;54.88
19447;BME280;9862;49.462;11.054;2023-04-04T09:27:10;98937.41;;;7.43;57.07
19447;BME280;9862;49.462;11.054;2023-04-04T09:29:38;98930.94;;;7.62;55.69
19447;BME280;9862;49.462;11.054;2023-04-04T09:32:07;98945.84;;;7.71;52.94
19447;BME280;9862;49.462;11.054;2023-04-04T09:34:34;98932.09;;;7.75;51.02
19447;BME280;9862;49.462;11.054;2023-04-04T09:37:02;98943.88;;;7.73;51.08
19447;BME280;9862;49.462;11.054;2023-04-04T09:39:29;98937.75;;;7.72;50.73
19447;BME280;9862;49.462;11.054;2023-04-04T09:41:58;98934.09;;;7.73;49.83
19447;BME280;9862;49.462;11.054;2023-04-04T09:44:25;98933.59;;;7.70;49.11
19447;BME280;9862;49.462;11.054;2023-04-04T09:47:05;98936.41;;;7.60;49.52
19447;BME280;9862;49.462;11.054;2023-04-04T09:49:31;98928.34;;;7.54;51.76
19447;BME280;9862;49.462;11.054;2023-04-04T09:51:58;98937.25;;;7.69;53.18
19447;BME280;9862;49.462;11.054;2023-04-04T09:54:24;98921.97;;;7.95;49.11
19447;BME280;9862;49.462;11.054;2023-04-04T09:56:51;98922.41;;;8.07;49.44
19447;BME280;9862;49.462;11.054;2023-04-04T09:59:19;98919.56;;;8.17;48.18
19447;BME280;9862;49.462;11.054;2023-04-04T10:01:45;98923.50;;;8.29;46.63
19447;BME280;9862;49.462;11.054;2023-04-04T10:04:15;98931.34;;;8.14;47.12
19447;BME280;9862;49.462;11.054;2023-04-04T10:06:43;98928.25;;;8.02;48.25
19447;BME280;9862;49.462;11.054;2023-04-04T10:09:10;98932.09;;;7.92;48.05
19447;BME280;9862;49.462;11.054;2023-04-04T10:11:38;98925.97;;;7.91;47.39
19447;BME280;9862;49.462;11.054;2023-04-04T10:14:05;98920.59;;;8.08;48.54
19447;BME280;9862;49.462;11.054;2023-04-04T10:16:33;98908.59;;;8.20;48.91
19447;BME280;9862;49.462;11.054;2023-04-04T10:19:02;98910.72;;;8.41;47.14
19447;BME280;9862;49.462;11.054;2023-04-04T10:21:29;98908.69;;;8.51;45.70
19447;BME280;9862;49.462;11.054;2023-04-04T10:23:57;98918.13;;;8.53;46.58
19447;BME280;9862;49.462;11.054;2023-04-04T10:26:24;98912.16;;;8.51;45.75
19447;BME280;9862;49.462;11.054;2023-04-04T10:28:51;98907.06;;;8.42;44.17
19447;BME280;9862;49.462;11.054;2023-04-04T10:31:21;98902.97;;;8.23;44.16
19447;BME280;9862;49.462;11.054;2023-04-04T10:33:59;98893.59;;;8.04;44.79
19447;BME280;9862;49.462;11.054;2023-04-04T10:36:38;98893.16;;;7.92;45.62
19447;BME280;9862;49.462;11.054;2023-04-04T10:39:12;98901.97;;;7.77;47.23
19447;BME280;9862;49.462;11.054;2023-04-04T10:41:40;98897.50;;;7.77;48.38
19447;BME280;9862;49.462;11.054;2023-04-04T10:44:12;98904.25;;;7.88;46.45
19447;BME280;9862;49.462;11.054;2023-04-04T10:46:41;98915.09;;;7.05;47.28
19447;BME280;9862;49.462;11.054;2023-04-04T10:49:13;98912.78;;;7.10;50.18
19447;BME280;9862;49.462;11.054;2023-04-04T10:51:41;98910.13;;;7.18;51.87
19447;BME280;9862;49.462;11.054;2023-04-04T10:54:08;98908.47;;;7.41;50.70
19447;BME280;9862;49.462;11.054;2023-04-04T10:56:36;98907.97;;;7.46;50.14
19447;BME280;9862;49.462;11.054;2023-04-04T10:59:11;98910.09;;;7.51;49.15
19447;BME280;9862;49.462;11.054;2023-04-04T11:01:54;98905.31;;;7.46;47.92
19447;BME280;9862;49.462;11.054;2023-04-04T11:04:30;98894.91;;;7.36;48.28
19447;BME280;9862;49.462;11.054;2023-04-04T11:19:58;98894.81;;;6.55;50.52
19447;BME280;9862;49.462;11.054;2023-04-04T11:22:25;98894.53;;;6.74;52.12
19447;BME280;9862;49.462;11.054;2023-04-04T11:24:57;98889.09;;;6.92;51.24
19447;BME280;9862;49.462;11.054;2023-04-04T11:27:25;98886.66;;;7.07;50.92
19447;BME280;9862;49.462;11.054;2023-04-04T11:29:52;98883.97;;;7.23;50.34
19447;BME280;9862;49.462;11.054;2023-04-04T11:32:28;98880.31;;;7.57;50.14
19447;BME280;9862;49.462;11.054;2023-04-04T11:35:00;98877.47;;;7.66;47.93
19447;BME280;9862;49.462;11.054;2023-04-04T11:37:30;98886.28;;;7.42;47.71
19447;BME280;9862;49.462;11.054;2023-04-04T11:40:07;98876.06;;;7.15;48.57
19447;BME280;9862;49.462;11.054;2023-04-04T11:42:36;98877.84;;;7.31;49.00
19447;BME280;9862;49.462;11.054;2023-04-04T11:45:05;98869.41;;;7.43;47.89
19447;BME280;9862;49.462;11.054;2023-04-04T11:47:34;98868.78;;;7.25;47.41
19447;BME280;9862;49.462;11.054;2023-04-04T11:50:08;98870.56;;;7.41;48.15
19447;BME280;9862;49.462;11.054;2023-04-04T11:52:35;98872.41;;;7.16;46.17
19447;BME280;9862;49.462;11.054;2023-04-04T11:55:13;98866.13;;;6.93;48.00
19447;BME280;9862;49.462;11.054;2023-04-04T11:57:40;98861.34;;;6.96;48.44
19447;BME280;9862;49.462;11.054;2023-04-04T12:00:08;98862.81;;;7.07;49.36
19447;BME280;9862;49.462;11.054;2023-04-04T12:02:37;98857.50;;;7.23;49.37
19447;BME280;9862;49.462;11.054;2023-04-04T12:05:06;98851.19;;;7.49;47.14
19447;BME280;9862;49.462;11.054;2023-04-04T12:07:33;98863.91;;;7.61;48.32
19447;BME280;9862;49.462;11.054;2023-04-04T12:10:01;98849.59;;;7.87;48.48
19447;BME280;9862;49.462;11.054;2023-04-04T12:12:28;98837.69;;;8.22;48.58
19447;BME280;9862;49.462;11.054;2023-04-04T12:14:55;98843.66;;;8.55;48.47
19447;BME280;9862;49.462;11.054;2023-04-04T12:17:21;98853.59;;;8.61;47.25
19447;BME280;9862;49.462;11.054;2023-04-04T12:19:48;98841.84;;;8.55;49.57
19447;BME280;9862;49.462;11.054;2023-04-04T12:22:16;98842.78;;;8.63;48.32
19447;BME280;9862;49.462;11.054;2023-04-04T12:24:43;98843.03;;;8.76;46.49
19447;BME280;9862;49.462;11.054;2023-04-04T12:27:09;98847.91;;;8.87;45.90
19447;BME280;9862;49.462;11.054;2023-04-04T12:29:36;98846.03;;;8.96;47.59
19447;BME280;9862;49.462;11.054;2023-04-04T12:32:03;98848.03;;;8.94;44.33
19447;BME280;9862;49.462;11.054;2023-04-04T12:34:32;98836.78;;;8.69;44.76
19447;BME280;9862;49.462;11.054;2023-04-04T12:37:01;98840.81;;;8.56;46.12
19447;BME280;9862;49.462;11.054;2023-04-04T12:39:29;98834.97;;;8.69;48.23
19447;BME280;9862;49.462;11.054;2023-04-04T12:41:57;98841.78;;;8.64;46.19
19447;BME280;9862;49.462;11.054;2023-04-04T12:44:26;98831.50;;;8.38;45.49
19447;BME280;9862;49.462;11.054;2023-04-04T12:46:56;98831.34;;;8.31;46.81
19447;BME280;9862;49.462;11.054;2023-04-04T12:49:27;98833.91;;;8.47;46.84
19447;BME280;9862;49.462;11.054;2023-04-04T12:51:54;98830.81;;;8.04;45.01
19447;BME280;9862;49.462;11.054;2023-04-04T12:54:26;98836.66;;;7.44;46.99
19447;BME280;9862;49.462;11.054;2023-04-04T12:56:55;98839.97;;;7.22;47.07
19447;BME280;9862;49.462;11.054;2023-04-04T12:59:23;98833.38;;;7.18;49.02
19447;BME280;9862;49.462;11.054;2023-04-04T13:01:53;98820.41;;;7.47;47.42
19447;BME280;9862;49.462;11.054;2023-04-04T13:04:20;98825.56;;;7.88;47.02
19447;BME280;9862;49.462;11.054;2023-04-04T13:06:49;98812.50;;;8.18;47.28
19447;BME280;9862;49.462;11.054;2023-04-04T13:09:16;98818.06;;;8.39;46.72
19447;BME280;9862;49.462;11.054;2023-04-04T13:11:57;98805.81;;;8.61;46.10
19447;BME280;9862;49.462;11.054;2023-04-04T13:14:24;98808.88;;;8.50;45.35
19447;BME280;9862;49.462;11.054;2023-04-04T13:17:02;98803.63;;;8.42;46.83
19447;BME280;9862;49.462;11.054;2023-04-04T13:19:29;98802.91;;;8.48;46.84
19447;BME280;9862;49.462;11.054;2023-04-04T13:21:56;98790.25;;;8.35;46.43
19447;BME280;9862;49.462;11.054;2023-04-04T13:24:22;98793.38;;;8.62;47.96
19447;BME280;9862;49.462;11.054;2023-04-04T13:26:49;98795.88;;;8.78;46.41